id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-595072,2020-02-19,000001,Vente,118000,233,,RTE DES VIGNES,0194,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.289263,47.485502
2020-595072,2020-02-19,000001,Vente,118000,233,,RTE DES VIGNES,0194,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0659,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1390,1.289263,47.485502
2020-595072,2020-02-19,000001,Vente,118000,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,528,1.289337,47.485565
2020-595075,2020-02-19,000002,Vente,35000,,,LE SOURIOU,B079,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1312,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.296694,47.472435
2020-595075,2020-02-19,000002,Vente,35000,,,LE SOURIOU,B079,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1313,,,,,,,,,,,,,0,,,,,T,terres,,,1283,1.297191,47.472736
2020-595075,2020-02-19,000002,Vente,35000,,,LE SOURIOU,B079,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1314,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.29753,47.47294
2020-595075,2020-02-19,000002,Vente,35000,,,LE SOURIOU,B079,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1315,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.29659,47.472512
2020-595075,2020-02-19,000002,Vente,35000,,,LE SOURIOU,B079,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1316,,,,,,,,,,,,,0,,,,,T,terres,,,473,1.296955,47.472729
2020-595075,2020-02-19,000002,Vente,35000,,,LE SOURIOU,B079,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1317,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.297486,47.473046
2020-595300,2020-02-29,000001,Vente,1500,,,LE SOURIOU,B079,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1301,,,,,,,,,,,,,0,,,,,T,terres,,,1659,1.299316,47.473633
2020-595304,2020-03-11,000001,Vente,1500,,,CLIMAT DE PRAIRIE DES MONT,B038,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0488,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1935,1.289242,47.491675
2020-595304,2020-03-11,000001,Vente,1500,,,CLIMAT DE PRAIRIE DES MONT,B038,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0488,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,925,1.289242,47.491675
2020-595304,2020-03-11,000001,Vente,1500,,,CLIMAT DE PRAIRIE DES MONT,B038,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.289962,47.490799
2020-595707,2020-03-21,000001,Vente,212500,7,,RUE DU COTEAU,0030,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0355,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,200,1.268787,47.468629
2020-595707,2020-03-21,000001,Vente,212500,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0414,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.269231,47.468632
2020-595707,2020-03-21,000001,Vente,212500,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0424,,,,,,,,,,,,,0,,,,,J,jardins,,,868,1.269114,47.468707
2020-595707,2020-03-21,000001,Vente,212500,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0426,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.268897,47.468731
2020-595707,2020-03-21,000001,Vente,212500,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0427,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.268785,47.468717
2020-595707,2020-03-21,000001,Vente,212500,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0445,,,,,,,,,,,,,0,,,,,J,jardins,,,173,1.269403,47.468672
2020-595707,2020-03-21,000001,Vente,212500,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0447,,,,,,,,,,,,,0,,,,,J,jardins,,,40,1.269486,47.468678
2020-595707,2020-03-21,000001,Vente,212500,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0449,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.269574,47.468667
2020-596542,2020-05-22,000001,Vente,1200,,,LE SOURIOU,B079,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,345,1.299646,47.473278
2020-596863,2020-05-28,000002,Vente,128000,,,LA GUILBARDIERE,B056,41120,41145,Monthou-sur-Bièvre,41,,,411450000F0087,,,,,,,,,,,,,0,,,,,J,jardins,,,480,1.27794,47.460879
2020-596863,2020-05-28,000002,Vente,128000,132,,LA GUILBARDIERE,B056,41120,41145,Monthou-sur-Bièvre,41,,,411450000F0442,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1644,1.278172,47.46089
2020-596897,2020-05-28,000002,Vente,120000,,,LA GUILBARDIERE,B056,41120,41145,Monthou-sur-Bièvre,41,,,411450000F0447,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.278571,47.461172
2020-598040,2020-08-07,000002,Vente,355000,164,,LE CLIMAT DE BEAUREGARD,B029,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0783,,,,,,,,,,,,,0,1,Maison,170,6,,,,,,1.292704,47.489521
2020-598426,2020-08-26,000001,Vente,1000,,,LA CAHOUERE,B021,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0225,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.251794,47.458734
2020-598426,2020-08-26,000001,Vente,1000,,,LA CAHOUERE,B021,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0227,,,,,,,,,,,,,0,,,,,J,jardins,,,189,1.252018,47.458801
2020-598684,2020-09-03,000001,Vente,191500,26,A,RUE DE MONTRICHARD,0130,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0706,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1041,1.294936,47.477869
2020-598862,2020-09-09,000001,Vente,265000,,,LES FONTAINES,B050,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,1.29577,47.479822
2020-598862,2020-09-09,000001,Vente,265000,,,LES FONTAINES,B050,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.296032,47.479937
2020-598862,2020-09-09,000001,Vente,265000,,,LES FONTAINES,B050,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0872,,,,,,,,,,,,,0,,,,,J,jardins,,,32,1.295661,47.479772
2020-598862,2020-09-09,000001,Vente,265000,22,,RUE DE MONTRICHARD,0130,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0875,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,387,1.295232,47.479911
2020-598862,2020-09-09,000001,Vente,265000,22,,RUE DE MONTRICHARD,0130,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0875,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,2400,1.295232,47.479911
2020-598862,2020-09-09,000001,Vente,265000,,,LES FONTAINES,B050,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,103,1.295179,47.480119
2020-598862,2020-09-09,000001,Vente,265000,,,LES FONTAINES,B050,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0963,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.295665,47.48023
2020-598862,2020-09-09,000001,Vente,265000,,,LES FONTAINES,B050,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0965,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1797,1.29603,47.480183
2020-598862,2020-09-09,000001,Vente,265000,,,LES FONTAINES,B050,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0967,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2894,1.296832,47.480217
2020-599133,2020-09-25,000001,Vente,172000,,,LE CLIMAT DE TOUCHE NOUE,B034,41120,41145,Monthou-sur-Bièvre,41,,,411450000A0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1796,1.292565,47.487773
2020-599133,2020-09-25,000001,Vente,172000,2,,RTE DES VIGNES,0194,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1060,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,1671,1.292503,47.487274
2020-599133,2020-09-25,000001,Vente,172000,2,,RTE DES VIGNES,0194,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1060,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,800,1.292503,47.487274
2020-599133,2020-09-25,000001,Vente,172000,,,LE CLIMAT DE TOUCHE NOUE,B034,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,1.29172,47.487164
2020-599133,2020-09-25,000001,Vente,172000,,,LE CLIMAT DE TOUCHE NOUE,B034,41120,41145,Monthou-sur-Bièvre,41,,,411450000A1062,,,,,,,,,,,,,0,,,,,S,sols,,,690,1.29172,47.487164
2020-599647,2020-09-28,000001,Vente,45934.5,,,LE CHENE VERT,B026,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,1.258805,47.464417
2020-599647,2020-09-28,000001,Vente,45934.5,,,JARRY,B058,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0078,,,,,,,,,,,,,0,,,,,T,terres,,,12065,1.259298,47.456257
2020-599647,2020-09-28,000001,Vente,45934.5,,,JARRY,B058,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0078,,,,,,,,,,,,,0,,,,,T,terres,,,12065,1.259298,47.456257
2020-599647,2020-09-28,000001,Vente,45934.5,,,ALLERI,B001,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0149,,,,,,,,,,,,,0,,,,,P,prés,,,2300,1.256959,47.451198
2020-599647,2020-09-28,000001,Vente,45934.5,,,BERTHEFOLLE,B007,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0158,,,,,,,,,,,,,0,,,,,T,terres,,,17110,1.258511,47.455872
2020-599647,2020-09-28,000001,Vente,45934.5,,,BERTHEFOLLE,B007,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0163,,,,,,,,,,,,,0,,,,,T,terres,,,5740,1.256629,47.452611
2020-599647,2020-09-28,000001,Vente,45934.5,,,BERTHEFOLLE,B007,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,1.256775,47.451835
2020-599647,2020-09-28,000001,Vente,45934.5,,,BERTHEFOLLE,B007,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0181,,,,,,,,,,,,,0,,,,,T,terres,,,4790,1.25227,47.453556
2020-599647,2020-09-28,000001,Vente,45934.5,,,BERTHEFOLLE,B007,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0206,,,,,,,,,,,,,0,,,,,T,terres,,,522,1.252528,47.453585
2020-599647,2020-09-28,000001,Vente,45934.5,,,BERTHEFOLLE,B007,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.254209,47.453244
2020-599647,2020-09-28,000001,Vente,45934.5,,,BERTHEFOLLE,B007,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0209,,,,,,,,,,,,,0,,,,,T,terres,,,48140,1.254209,47.453244
2020-599647,2020-09-28,000001,Vente,45934.5,,,BERTHEFOLLE,B007,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0211,,,,,,,,,,,,,0,,,,,T,terres,,,131,1.253607,47.45425
2020-599647,2020-09-28,000001,Vente,45934.5,,,BERTHEFOLLE,B007,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0212,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,159,1.253556,47.454615
2020-599647,2020-09-28,000001,Vente,45934.5,,,BERTHEFOLLE,B007,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0213,,,,,,,,,,,,,0,,,,,T,terres,,,2692,1.254612,47.453899
2020-599647,2020-09-28,000001,Vente,45934.5,,,LES AUMONERIES,B003,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0102,,,,,,,,,,,,,0,,,,,T,terres,,,22400,1.251249,47.453053
2020-599647,2020-09-28,000001,Vente,45934.5,,,LES AUMONERIES,B003,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0105,,,,,,,,,,,,,0,,,,,T,terres,,,4070,1.250478,47.451632
2020-599647,2020-09-28,000001,Vente,45934.5,,,LES AUMONERIES,B003,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0107,,,,,,,,,,,,,0,,,,,T,terres,,,14360,1.252168,47.451525
2020-599647,2020-09-28,000001,Vente,45934.5,,,LES AUMONERIES,B003,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0110,,,,,,,,,,,,,0,,,,,T,terres,,,4220,1.252881,47.450813
2020-599647,2020-09-28,000001,Vente,45934.5,,,LES AUMONERIES,B003,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0122,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.253404,47.45023
2020-599647,2020-09-28,000001,Vente,45934.5,,,LES AUMONERIES,B003,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0266,,,,,,,,,,,,,0,,,,,T,terres,,,3130,1.253162,47.449965
2020-599648,2020-09-28,000002,Vente,46407.5,,,L ORMEAU DES DEUX CROIX,B067,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,18900,1.285355,47.475127
2020-599648,2020-09-28,000002,Vente,46407.5,,,L ORMEAU DES DEUX CROIX,B067,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0365,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.282457,47.475639
2020-599648,2020-09-28,000002,Vente,46407.5,,,L ORMEAU DES DEUX CROIX,B067,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,12400,1.284085,47.47567
2020-599648,2020-09-28,000002,Vente,46407.5,,,LA PIECE CHARTIERE,B072,41120,41145,Monthou-sur-Bièvre,41,,,411450000F0156,,,,,,,,,,,,,0,,,,,T,terres,,,4560,1.268849,47.461942
2020-599648,2020-09-28,000002,Vente,46407.5,,,JARRY,B058,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0092,,,,,,,,,,,,,0,,,,,T,terres,,,26685,1.257858,47.458266
2020-599648,2020-09-28,000002,Vente,46407.5,,,JARRY,B058,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0092,,,,,,,,,,,,,0,,,,,T,terres,,,26685,1.257858,47.458266
2020-599648,2020-09-28,000002,Vente,46407.5,,,JARRY,B058,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0093,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.261346,47.458723
2020-599648,2020-09-28,000002,Vente,46407.5,,,LE HUAU,B057,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0035,,,,,,,,,,,,,0,,,,,T,terres,,,6080,1.245087,47.458443
2020-599648,2020-09-28,000002,Vente,46407.5,,,LE HUAU,B057,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0040,,,,,,,,,,,,,0,,,,,T,terres,,,3180,1.246334,47.458889
2020-599648,2020-09-28,000002,Vente,46407.5,,,LE HUAU,B057,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0041,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.247188,47.458614
2020-599648,2020-09-28,000002,Vente,46407.5,,,LA MAISON NEUVE,B061,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0048,,,,,,,,,,,,,0,,,,,T,terres,,,12120,1.251623,47.457766
2020-599648,2020-09-28,000002,Vente,46407.5,,,LES PERAILLES,B070,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0069,,,,,,,,,,,,,0,,,,,T,terres,,,5560,1.246141,47.454458
2020-599648,2020-09-28,000002,Vente,46407.5,,,LES PERAILLES,B070,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0070,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.247623,47.453763
2020-599648,2020-09-28,000002,Vente,46407.5,,,LES PERAILLES,B070,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0081,,,,,,,,,,,,,0,,,,,T,terres,,,6680,1.253218,47.457646
2020-599648,2020-09-28,000002,Vente,46407.5,,,LES PERAILLES,B070,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0082,,,,,,,,,,,,,0,,,,,L,landes,,,1250,1.25409,47.457673
2020-599648,2020-09-28,000002,Vente,46407.5,,,LES PERAILLES,B070,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0085,,,,,,,,,,,,,0,,,,,L,landes,,,990,1.253848,47.457129
2020-599648,2020-09-28,000002,Vente,46407.5,,,LE HUAU,B057,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0265,,,,,,,,,,,,,0,,,,,T,terres,,,9200,1.246823,47.458981
2020-599772,2020-10-16,000001,Vente,5402.25,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6310,1.289377,47.487053
2020-599772,2020-10-16,000001,Vente,5402.25,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,9440,1.28934,47.486683
2020-599772,2020-10-16,000001,Vente,5402.25,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.290324,47.485444
2020-599772,2020-10-16,000001,Vente,5402.25,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,3330,1.288457,47.485497
2020-599772,2020-10-16,000001,Vente,5402.25,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,2565,1.28784,47.485699
2020-599772,2020-10-16,000001,Vente,5402.25,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,1.286661,47.486255
2020-599772,2020-10-16,000001,Vente,5402.25,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.287751,47.48561
2020-599772,2020-10-16,000001,Vente,5402.25,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,1.286145,47.485849
2020-599772,2020-10-16,000001,Vente,5402.25,,,LE CLIMAT DE LA BUTTE,B030,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,1.287309,47.485152
2020-599772,2020-10-16,000001,Vente,5402.25,,,LA SAULAS,B078,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.287923,47.481175
2020-599772,2020-10-16,000001,Vente,5402.25,,,LA SAULAS,B078,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,4850,1.288496,47.479918
2020-599774,2020-10-16,000001,Vente,106000,,,LA POULINIERE,B073,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0260,,,,,,,,,,,,,0,,,,,T,terres,,,686,1.246997,47.450763
2020-599774,2020-10-16,000001,Vente,106000,139,,LA POULINIERE,B073,41120,41145,Monthou-sur-Bièvre,41,,,411450000H0261,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1340,1.247192,47.450518
2020-599896,2020-10-08,000001,Vente,133000,36,,CHE DES COCHONS,0027,41120,41145,Monthou-sur-Bièvre,41,,,411450000B0788,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,1.290661,47.490688
2020-600140,2020-10-29,000001,Vente,216000,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,1.269167,47.468018
2020-600140,2020-10-29,000001,Vente,216000,3,,RUE DU COTEAU,0030,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0345,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,120,1.269187,47.468159
2020-600140,2020-10-29,000001,Vente,216000,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0346,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.269083,47.468176
2020-600299,2020-10-29,000001,Vente,166690,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0523,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.271039,47.469344
2020-600299,2020-10-29,000001,Vente,166690,5,B,RUE ST MARC,0181,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0526,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,509,1.270975,47.46913
2020-600299,2020-10-29,000001,Vente,166690,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0527,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.271096,47.469156
2020-601006,2020-12-04,000001,Vente,1000,,,LA CAHOUERE,B021,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0226,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.251725,47.45883
2020-601006,2020-12-04,000001,Vente,1000,,,LA CAHOUERE,B021,41120,41145,Monthou-sur-Bièvre,41,,,411450000G0228,,,,,,,,,,,,,0,,,,,J,jardins,,,201,1.251909,47.458899
2020-601660,2020-12-19,000001,Vente,171000,,,LE COTEAU,B042,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,144,1.270594,47.468673
2020-601660,2020-12-19,000001,Vente,171000,10,,RUE ST MARC,0181,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0495,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1461,1.270619,47.468371
2020-601660,2020-12-19,000001,Vente,171000,10,,RUE ST MARC,0181,41120,41145,Monthou-sur-Bièvre,41,,,411450000C0495,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.270619,47.468371
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38820,1.286273,47.457033
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,1.288165,47.455551
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,1.286392,47.455568
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.28705,47.455265
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,1.286735,47.455198
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,1.286525,47.455259
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.286302,47.455071
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,1.286374,47.454971
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,1.286021,47.454997
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40790,1.285133,47.454884
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.285404,47.453562
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15460,1.286381,47.452919
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,1.286817,47.454381
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,1.28647,47.4548
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,1.286568,47.454905
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.286774,47.45482
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.287018,47.454855
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.287258,47.454414
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.287413,47.454548
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.287113,47.454951
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,1.287382,47.45475
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,1.287669,47.454761
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,1.287842,47.454739
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2163,1.287609,47.455072
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,1.28775,47.455404
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,1.288119,47.455392
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,436,1.287759,47.455259
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,1.288215,47.455319
2020-601740,2020-12-17,000001,Vente,1030000,,,LES MASSOTIERES,B063,41120,41145,Monthou-sur-Bièvre,41,,,411450000E0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.288103,47.455104