id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-106665,2023-03-13,000002,Vente,2500,,,LE VILLAGE,B038,11140,11229,Mazuby,11,,,112290000A1500,,,,,,,,,,,,,0,,,,,L,landes,,,109,2.033764,42.802013
2023-106669,2023-03-13,000001,Vente,1,,,LE VILLAGE,B038,11140,11229,Mazuby,11,,,112290000A1499,,,,,,,,,,,,,0,,,,,L,landes,,,16,2.033784,42.801961
2023-109342,2023-05-22,000001,Vente,70000,,,LE VILLAGE,B038,11140,11229,Mazuby,11,,,112290000A1476,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.033199,42.80146
2023-109342,2023-05-22,000001,Vente,70000,6,,RUE DU VANNAGE,0090,11140,11229,Mazuby,11,,,112290000A1480,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,765,2.033074,42.801432
2023-109374,2023-05-25,000001,Vente,60000,1,,PL PUBLIQUE,0058,11140,11229,Mazuby,11,,,112290000A0118,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,264,2.032793,42.801875
2023-109374,2023-05-25,000001,Vente,60000,,,DESSUS POUX,B013,11140,11229,Mazuby,11,,,11229000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.030458,42.802616
2023-110674,2023-06-02,000001,Vente,45000,25,,LE VILLAGE,B038,11140,11229,Mazuby,11,,,112290000A0223,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,224,2.033558,42.802148
2023-110674,2023-06-02,000001,Vente,45000,7,,RUE DE L EGLISE,0025,11140,11229,Mazuby,11,,,112290000A1443,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,2.033693,42.802299
2023-111434,2023-07-03,000001,Vente,70000,,,LE VILLAGE,B038,11140,11229,Mazuby,11,,,112290000A0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,2.033397,42.800944
2023-111434,2023-07-03,000001,Vente,70000,7,,IMP DU PREL,0055,11140,11229,Mazuby,11,,,112290000A0158,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,276,2.033576,42.80098
