siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038582581,00013,03858258100013,O,1994-12-25,NN,,,2008-01-04T17:56:13,true,2,,2,,RUE,DES CHEMINOTS,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.987966,48.794544,0.96,housenumber,2 Rue des Cheminots 67770 Sessenheim,67465_0110_00002,G,2 RUE DES CHEMINOTS,
186707139,00017,18670713900017,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,3,,4,,RUE,ALBERT FUCHS,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.985606,48.800076,0.96,housenumber,4 rue Albert Fuchs 67770 Sessenheim,67465_0020_00004,G,4 RUE ALBERT FUCHS,
186715421,00019,18671542100019,O,1994-08-08,01,2021,,2023-11-27T13:16:50,true,3,,13,,RUE,ALBERT FUCHS,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE CATHOLIQUE,,,,94.91Z,NAFRev2,N,7.983766,48.799665,0.96,interpolation,13 rue Albert Fuchs 67770 Sessenheim,,G,11 RUE ALBERT FUCHS,
216704650,00011,21670465000011,O,1983-03-01,03,2021,,2023-11-27T13:24:16,true,4,,2,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.986653,48.799832,0.85,housenumber,2 Place de la Mairie 67770 Sessenheim,67465_0310_00002,G,2 PLACE DE LA MAIRIE,
216704650,00029,21670465000029,O,1983-12-21,03,2021,,2023-11-27T13:24:16,false,4,,2,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE F. BRION,,,,85.20Z,NAFRev2,N,7.986653,48.799832,0.85,housenumber,2 Place de la Mairie 67770 Sessenheim,67465_0310_00002,G,2 PLACE DE LA MAIRIE,
216704650,00037,21670465000037,O,2000-09-01,02,2021,,2023-11-27T13:24:16,false,3,,1,,RUE,HENRI LOUX,67770,SESSENHEIM,,,67465,,,,,,1,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.98714,48.799227,0.95,housenumber,1 Rue Henri Loux 67770 Sessenheim,67465_0292_00001,G,1 RUE HENRI LOUX,
216704650,00045,21670465000045,O,2002-12-25,NN,,,2009-05-18T14:03:28,false,3,MAIRIE,2,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2009-03-05,F,LOTISSEMENT BITZFELD,,,,42.99Z,NAFRev2,N,7.986653,48.799832,0.85,housenumber,2 Place de la Mairie 67770 Sessenheim,67465_0310_00002,G,2 PLACE DE LA MAIRIE,
216704650,00052,21670465000052,O,2004-02-06,NN,,,2009-12-10T17:06:43,false,4,MAIRIE,2,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2009-12-10,F,LOTISSEMENT RUE DE LA PAIX,,,,42.99Z,NAFRev2,N,7.986653,48.799832,0.85,housenumber,2 Place de la Mairie 67770 Sessenheim,67465_0310_00002,G,2 PLACE DE LA MAIRIE,
216704650,00060,21670465000060,O,2004-01-01,NN,,,2012-11-16T13:49:50,false,4,MAIRIE,2,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOTISSEMENT BITZFELD 7 TRANCHE,,,,42.99Z,NAFRev2,N,7.986653,48.799832,0.85,housenumber,2 Place de la Mairie 67770 Sessenheim,67465_0310_00002,G,2 PLACE DE LA MAIRIE,
246700264,00012,24670026400012,O,,NN,,,,true,1,,,,,MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,75.1A,NAF1993,O,7.986221,48.799681,0.92,street,Place de la Mairie 67770 Sessenheim,67465_0310,G,PLACE DE LA MAIRIE,
246701015,00017,24670101500017,O,1995-11-13,NN,,,2015-05-14T03:44:59,true,5,MAIRIE,2,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.986653,48.799832,0.85,housenumber,2 Place de la Mairie 67770 Sessenheim,67465_0310_00002,G,2 PLACE DE LA MAIRIE,
246701015,00025,24670101500025,O,1999-12-25,NN,,,2010-04-18T03:15:54,false,3,MAIRIE,2,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2009-12-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.986653,48.799832,0.85,housenumber,2 Place de la Mairie 67770 Sessenheim,67465_0310_00002,G,2 PLACE DE LA MAIRIE,
266703362,00019,26670336200019,O,1995-12-25,NN,,,2010-06-26T03:14:23,true,2,MAIRIE,1,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE SESSENHEIM,,,,88.99B,NAFRev2,N,7.98579,48.799742,0.85,housenumber,1 Place de la Mairie 67770 Sessenheim,67465_0310_00001,G,1 PLACE DE LA MAIRIE,
296701568,00010,29670156800010,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.986221,48.799681,0.83,street,Place de la Mairie 67770 Sessenheim,67465_0310,G,PLACE DE LA MAIRIE,
300665478,00024,30066547800024,O,1995-08-01,,,,2006-03-07T11:10:27,false,4,,3,,RUE,DE LA PAIX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,15.8C,NAF1993,N,7.986805,48.798656,0.96,housenumber,3 Rue de la Paix 67770 Sessenheim,67465_0320_00003,G,3 RUE DE LA PAIX,
302924287,00014,30292428700014,O,,,,,,true,1,,5,,RUE,DE LA LIBERATION,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,7.987541,48.796967,0.95,housenumber,5 Rue de la Liberation 67770 Sessenheim,67465_0300_00005,G,5 RUE DE LA LIBERATION,
303990741,00017,30399074100017,O,,NN,,,,true,1,,7,,RUE,DES FRUITS,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.983216,48.801246,0.95,housenumber,7 Rue des Fruits 67770 Sessenheim,67465_0250_00007,G,7 RUE DES FRUITS,
305823262,00012,30582326200012,O,1976-01-01,NN,,4120AZ,2016-11-14T19:20:45,true,4,,54,,RTE,DE STRASBOURG,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.987863,48.790454,0.88,housenumber,54 Route de Strasbourg 67770 Sessenheim,67465_0480_00054,G,54 ROUTE DE STRASBOURG,
306590571,00015,30659057100015,O,,,,,,true,1,,2,,PL,MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,59.10,NAP,N,7.986653,48.799832,0.78,housenumber,2 Place de la Mairie 67770 Sessenheim,67465_0310_00002,G,2 PLACE DE LA MAIRIE,
307084855,00021,30708485500021,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,7.988287,48.795639,0.95,housenumber,1 Rue de la Gare 67770 Sessenheim,67465_0255_00001,G,1 RUE DE LA GARE,
307085159,00019,30708515900019,O,,,,,,true,1,,188,,RUE,DE L'EGLISE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.985776,48.797699,0.79,street,Rue de l'Eglise 67770 Sessenheim,67465_0180,G,RUE DE L EGLISE,
307565523,00015,30756552300015,O,1900-01-01,NN,,,2013-04-17T15:04:35,true,4,,40,,RTE,DE STRASBOURG,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,68.20B,NAFRev2,N,7.989885,48.79078,0.88,housenumber,40 Route de Strasbourg 67770 Sessenheim,67465_0480_00040,G,40 ROUTE DE STRASBOURG,
309178986,00019,30917898600019,O,1977-01-01,NN,,,2008-01-04T19:53:28,true,3,,1,,RUE,DE LA PAIX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.986823,48.798804,0.96,housenumber,1 Rue de la Paix 67770 Sessenheim,67465_0320_00001,G,1 RUE DE LA PAIX,
309726115,00012,30972611500012,O,1900-01-01,NN,,,2008-11-07T00:24:36,true,4,,24,,RUE,DE LA PAIX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,26.2A,NAFRev1,O,7.986539,48.796507,0.96,housenumber,24 Rue de la Paix 67770 Sessenheim,67465_0320_00024,G,24 RUE DE LA PAIX,
310491899,00012,31049189900012,O,,,,,,true,1,,9,,RUE,DE LA GARE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.988996,48.796661,0.95,housenumber,9 Rue de la Gare 67770 Sessenheim,67465_0255_00009,G,9 RUE DE LA GARE,
311507727,00023,31150772700023,O,2017-12-01,,,0990ZP,2022-11-15T19:37:20,true,2,,34,,RUE,ALBERT FUCHS,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,08.12Z,NAFRev2,N,7.981758,48.800971,0.96,housenumber,34 rue Albert Fuchs 67770 Sessenheim,67465_0020_00034,G,34 RUE ALBERT FUCHS,
312042757,00012,31204275700012,O,,,,,,true,1,,1,,RUE,BUJALEUF,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.986723,48.796218,0.95,housenumber,1 Rue de Bujaleuf 67770 Sessenheim,67465_0060_00001,G,1 RUE DE BUJALEUF,
313290082,00012,31329008200012,O,1978-01-01,NN,,,2007-05-19T08:51:52,true,4,,11,,RTE,DE STRASBOURG DENGOLSHEIM,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,O,7.993198,48.792291,0.68,housenumber,11 Route de Strasbourg 67770 Sessenheim,67465_0480_00011,G,11 ROUTE DE STRASBOURG,
313368607,00013,31336860700013,O,,,,,,true,1,,5,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.986221,48.799681,0.73,street,Place de la Mairie 67770 Sessenheim,67465_0310,G,PLACE DE LA MAIRIE,
314128182,00024,31412818200024,O,,,,,,true,1,,1,,RUE,DU STADE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.1B,NAF1993,N,7.983014,48.793016,0.95,housenumber,1 Rue du Stade 67770 Sessenheim,67465_0440_00001,G,1 RUE DU STADE,
314721523,00012,31472152300012,O,1979-01-01,NN,,,2011-07-26T15:04:07,true,5,,11,,RUE,DE LA PAIX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,7.98668,48.797803,0.96,housenumber,11 Rue de la Paix 67770 Sessenheim,67465_0320_00011,G,11 RUE DE LA PAIX,
315451450,00011,31545145000011,O,,NN,,,,true,1,,52,,RUE,DE LA PAIX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.3A,NAF1993,N,7.98499,48.794555,0.96,housenumber,52 Rue de la Paix 67770 Sessenheim,67465_0320_00052,G,52 RUE DE LA PAIX,
315662338,00021,31566233800021,O,2006-08-29,,,,2008-11-07T00:31:06,false,3,,2,,RUE,HENRI LOUX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-06-30,F,TAXI CHRISTIAN,,,,49.32Z,NAFRev2,N,7.988118,48.800031,0.95,housenumber,2 Rue Henri Loux 67770 Sessenheim,67465_0292_00002,G,2 RUE HENRI LOUX,
316683838,00015,31668383800015,O,1979-01-01,NN,,,2009-02-11T13:06:24,true,4,,2,,RUE,DU CANAL,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.22B,NAFRev2,N,7.98462,48.802151,0.95,housenumber,2 Rue du Canal 67770 Sessenheim,67465_0094_00002,G,2 RUE DU CANAL,
317193191,00028,31719319100028,O,1980-01-01,NN,,,,false,3,,41,,RTE,DE STRASBOURG,67770,SESSENHEIM,,BP 6,67465,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,60.2M,NAF1993,N,7.988931,48.790182,0.88,housenumber,41 Route de Strasbourg 67770 Sessenheim,67465_0480_00041,G,41 ROUTE DE STRASBOURG,
317273985,00042,31727398500042,O,2009-11-01,NN,,,2018-03-01T19:35:09,false,3,,3,,RUE,DE LA PAIX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,10.71C,NAFRev2,N,7.986805,48.798656,0.96,housenumber,3 Rue de la Paix 67770 Sessenheim,67465_0320_00003,G,3 RUE DE LA PAIX,
317296101,00015,31729610100015,O,,,,,,true,1,,8,,RUE,DE LA PAIX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.986659,48.798311,0.96,housenumber,8 Rue de la Paix 67770 Sessenheim,67465_0320_00008,G,8 RUE DE LA PAIX,
317839264,00015,31783926400015,O,1976-01-01,01,2021,4332AA,2023-11-27T13:36:57,false,4,,66,,RTE,DE STRASBOURG DENGOLSHEIM,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.987165,48.789636,0.68,housenumber,66 Route de Strasbourg 67770 Sessenheim,67465_0480_00066,G,66 ROUTE DE STRASBOURG,
317839264,00023,31783926400023,O,2013-07-06,NN,,4332AA,2021-02-23T10:42:39,true,1,,3,,RUE,DES PEUPLIERS,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,70.10Z,NAFRev2,O,7.985716,48.790272,0.95,housenumber,3 Rue des Peupliers 67770 Sessenheim,67465_0322_00003,G,3 RUE DES PEUPLIERS,
318236049,00025,31823604900025,O,2013-10-15,,,4331ZA,2016-01-06T19:23:00,true,2,,11,,RTE,DU RHIN,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.31Z,NAFRev2,N,7.997965,48.796101,0.83,housenumber,11 Route du Rhin 67770 Sessenheim,67465_0410_00011,G,11 ROUTE DU RHIN,
318765617,00069,31876561700069,O,2011-04-11,,,,2015-12-02T05:46:11,true,2,,18,,RUE,DU GENERAL DE GAULLE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,96.09Z,NAFRev2,N,7.998137,48.793969,0.95,housenumber,18 Rue du General de Gaulle 67770 Sessenheim,67465_0260_00018,G,18 RUE DU GENERAL DE GAULLE,
319080115,00011,31908011500011,O,1980-06-16,NN,,3109BA,2014-06-27T00:11:47,true,5,,24,,RUE,BUJALEUF,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.990147,48.793805,0.95,interpolation,24 Rue de Bujaleuf 67770 Sessenheim,,G,22 RUE DE BUJALEUF,
319683660,00017,31968366000017,O,1980-10-01,NN,,9602AA,2016-04-08T19:27:37,true,6,,2,,RUE,DE LA LIBERATION,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.02A,NAFRev2,N,7.985379,48.797418,0.88,street,Rue de la Liberation 67770 Sessenheim,67465_0300,G,RUE DE LA LIBERATION,
320606866,00012,32060686600012,O,1980-11-05,NN,,,,true,4,,8,,RUE,HENRI LOUX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2E,NAF1993,O,7.98873,48.800636,0.85,street,Rue Henri Loux 67770 Sessenheim,67465_0292,G,RUE HENRI LOUX,
321950453,00019,32195045300019,O,,,,,,true,1,,,,RUE,DE LA GARE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.988996,48.796661,0.95,street,Rue de la Gare 67770 Sessenheim,67465_0255,G,RUE DE LA GARE,
321963357,00041,32196335700041,O,2006-10-27,,,,2008-11-07T00:38:18,true,2,,8,,RUE,DES PEUPLIERS,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,7.986097,48.789665,0.95,housenumber,8 Rue des Peupliers 67770 Sessenheim,67465_0322_00008,G,8 RUE DES PEUPLIERS,
322461385,00013,32246138500013,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.985969,48.799965,0.85,housenumber,4 Place de la Mairie 67770 Sessenheim,67465_0310_00004,G,4 PLACE DE LA MAIRIE,
322573189,00014,32257318900014,O,1981-08-03,NN,,,2012-11-20T10:21:02,false,6,,3,,RUE,DE L AVENIR,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,86.21Z,NAFRev2,N,7.995252,48.793451,0.95,housenumber,3 Rue de l'Avenir 67770 Sessenheim,67465_0040_00003,G,3 RUE DE L AVENIR,
322573189,00022,32257318900022,O,2012-10-22,,,,2021-02-23T10:46:08,true,1,,22,,RUE,DE LA PAIX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,86.21Z,NAFRev2,N,7.986546,48.796678,0.96,housenumber,22 Rue de la Paix 67770 Sessenheim,67465_0320_00022,G,22 RUE DE LA PAIX,
322878174,00059,32287817400059,O,2010-07-20,,,,2019-06-04T10:12:38,false,2,APPART21,15,B,RUE,DE L'EGLISE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,74.10Z,NAFRev2,N,7.985723,48.796239,0.95,housenumber,15b Rue de l'Eglise 67770 Sessenheim,67465_0180_00015_b,G,15B RUE DE L EGLISE,
322966359,00034,32296635900034,P,1983-08-20,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SESSENHEIM,,[ND],67465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
322966359,00042,32296635900042,P,1992-06-01,NN,,,2007-05-19T09:13:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SESSENHEIM,,[ND],67465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-25,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,O,,,0,,,,,,
323030916,00015,32303091600015,O,,,,,,true,1,,16,,RUE,FREDERIQUE BRION,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,7.984103,48.801518,0.96,interpolation,16 Rue Frederique Brion 67770 Sessenheim,,G,14 RUE FREDERIQUE BRION,
323246454,00017,32324645400017,O,,NN,,,,true,1,,41,,RTE,STRASBOURG,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,7.988931,48.790182,0.86,housenumber,41 Route de Strasbourg 67770 Sessenheim,67465_0480_00041,G,41 ROUTE DE STRASBOURG,
323686295,00011,32368629500011,O,,,,,,true,1,,1,,IMP,DE L ETANG,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,7.99076,48.793931,0.84,housenumber,1 Impasse de l'Etang 67770 Sessenheim,67465_0200_00001,G,1 IMPASSE DE L ETANG,
323903047,00013,32390304700013,O,,NN,,,,true,1,,16,,RUE,DE LA PAIX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.98651,48.797486,0.96,housenumber,16 Rue de la Paix 67770 Sessenheim,67465_0320_00016,G,16 RUE DE LA PAIX,
324013317,00015,32401331700015,O,,NN,,,,true,1,,16,,RUE,GAL DE GAULLE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,7.998146,48.794147,0.89,housenumber,16 Rue du General de Gaulle 67770 Sessenheim,67465_0260_00016,G,16 RUE DU GENERAL DE GAULLE,
325063238,00027,32506323800027,O,1982-05-17,NN,,,2013-07-03T10:55:29,false,4,,12,,RUE,GAL DE GAULLE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.10A,NAFRev2,N,7.998751,48.793986,0.89,housenumber,12 Rue du General de Gaulle 67770 Sessenheim,67465_0260_00012,G,12 RUE DU GENERAL DE GAULLE,
326456555,00027,32645655500027,O,1998-04-03,NN,,,2006-11-25T10:02:29,true,3,,3,,RUE,DES CHAMPS,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1R,NAFRev1,N,7.991655,48.797732,0.95,housenumber,3 Rue des Champs 67770 Sessenheim,67465_0100_00003,G,3 RUE DES CHAMPS,
326542107,00015,32654210700015,O,,NN,,,,true,1,,14,,RUE,DE LA PAIX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.9866,48.797766,0.96,housenumber,14 Rue de la Paix 67770 Sessenheim,67465_0320_00014,G,14 RUE DE LA PAIX,
327065462,00043,32706546200043,O,2015-02-23,,,,2015-09-02T09:39:50,true,1,,41,,RTE,DE STRASBOURG,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,71.12B,NAFRev2,N,7.988931,48.790182,0.88,housenumber,41 Route de Strasbourg 67770 Sessenheim,67465_0480_00041,G,41 ROUTE DE STRASBOURG,
327079760,00010,32707976000010,O,,,,,,true,1,,2,,RUE,DU STADE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.983783,48.793702,0.95,housenumber,2 Rue du Stade 67770 Sessenheim,67465_0440_00002,G,2 RUE DU STADE,
327513651,00015,32751365100015,O,,NN,,,,true,1,,6,,RUE,DU PROFESSEUR A FUCHS,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.984926,48.800009,0.46,housenumber,6 rue Albert Fuchs 67770 Sessenheim,67465_0020_00006,G,6 RUE ALBERT FUCHS,
327537486,00026,32753748600026,O,,,,,,true,1,,46,,RUE,PRINCIPALE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,7.992172,48.800697,0.41,housenumber,46 rue de la Menuiserie 67770 Sessenheim,67465_bs44fe_00046,G,46 RUE DE LA MENUISERIE,
328363049,00011,32836304900011,O,,,,,,true,1,,5,,RUE,DU STADE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,7.982573,48.792658,0.95,housenumber,5 Rue du Stade 67770 Sessenheim,67465_0440_00005,G,5 RUE DU STADE,
328525993,00023,32852599300023,O,1988-11-22,12,2021,4399AZ,2023-11-27T13:44:12,true,4,,6,,RUE,DES PEUPLIERS,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,7.985448,48.790201,0.95,housenumber,6 Rue des Peupliers 67770 Sessenheim,67465_0322_00006,G,6 RUE DES PEUPLIERS,
328630660,00012,32863066000012,O,1983-12-01,NN,,,,true,4,,5,,RUE,DE LA LIBERATION,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.2L,NAFRev1,N,7.987541,48.796967,0.95,housenumber,5 Rue de la Liberation 67770 Sessenheim,67465_0300_00005,G,5 RUE DE LA LIBERATION,
328854716,00029,32885471600029,O,2009-09-09,,,,2012-11-09T00:26:15,true,2,,11,,RUE,DE L'ALLIANCE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,85.59B,NAFRev2,N,7.980912,48.792065,0.95,housenumber,11 Rue de l’Alliance 67770 Sessenheim,67465_0025_00011,G,11 RUE DE L ALLIANCE,
329157614,00010,32915761400010,O,1984-01-01,NN,,,2015-02-10T10:32:40,true,4,,1,,RUE,DE BUJALEUF,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.986723,48.796218,0.96,housenumber,1 Rue de Bujaleuf 67770 Sessenheim,67465_0060_00001,G,1 RUE DE BUJALEUF,
330544933,00022,33054493300022,O,1984-09-01,NN,,,2010-04-18T04:24:37,true,5,,9,,RUE,DE LA FERME,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,7.983461,48.79618,0.95,housenumber,9 Rue de la Ferme 67770 Sessenheim,67465_0215_00009,G,9 RUE DE LA FERME,
330675950,00019,33067595000019,O,1984-09-10,NN,,,,true,4,,10,,RUE,DU GENERAL DE GAULLE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,45.2V,NAF1993,O,7.998327,48.794331,0.95,housenumber,10 Rue du General de Gaulle 67770 Sessenheim,67465_0260_00010,G,10 RUE DU GENERAL DE GAULLE,
330704230,00011,33070423000011,O,,,,,,true,1,,10,,RUE,DU GENERAL DE GAULLE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,45.2V,NAF1993,N,7.998327,48.794331,0.95,housenumber,10 Rue du General de Gaulle 67770 Sessenheim,67465_0260_00010,G,10 RUE DU GENERAL DE GAULLE,
330722901,00015,33072290100015,O,,,,,,true,1,,11,,RUE,DE LA GARE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,64.22,NAP,N,7.989572,48.797168,0.95,housenumber,11 Rue de la Gare 67770 Sessenheim,67465_0255_00011,G,11 RUE DE LA GARE,
330848110,00038,33084811000038,O,2009-09-01,NN,,,2018-09-29T12:26:10,true,2,,7,,RUE,FREDERIQUE BRION,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,7.984212,48.801184,0.96,housenumber,7 Rue Frederique Brion 67770 Sessenheim,67465_0220_00007,G,7 RUE FREDERIQUE BRION,
331624049,00010,33162404900010,O,,NN,,,,true,1,,5,,PL,DE LA MAIRIE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,7.986221,48.799681,0.73,street,Place de la Mairie 67770 Sessenheim,67465_0310,G,PLACE DE LA MAIRIE,
332974070,00010,33297407000010,O,,NN,,,,true,1,,4,,RUE,DU GAL DE GAULLE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,7.998585,48.795001,0.91,housenumber,4 Rue du General de Gaulle 67770 Sessenheim,67465_0260_00004,G,4 RUE DU GENERAL DE GAULLE,
333029486,00011,33302948600011,O,1985-01-01,NN,,,,true,4,,6,,RUE,HENRI LOUX,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,70.2A,NAF1993,N,7.989649,48.800921,0.95,housenumber,6 Rue Henri Loux 67770 Sessenheim,67465_0292_00006,G,6 RUE HENRI LOUX,
334229200,00053,33422920000053,O,2004-12-31,NN,,,2011-08-31T10:42:55,true,4,,4,B,RUE,FREDERIQUE BRION,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,02.40Z,NAFRev2,N,7.985982,48.800704,0.96,housenumber,4b Rue Frederique Brion 67770 Sessenheim,67465_0220_00004_b,G,4B RUE FREDERIQUE BRION,
334960226,00010,33496022600010,O,1986-01-01,11,2021,,2023-11-27T13:49:51,true,4,,13,,RTE,DE STRASBOURG,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.32Z,NAFRev2,O,7.992645,48.791971,0.88,housenumber,13 Route de Strasbourg 67770 Sessenheim,67465_0480_00013,G,13 ROUTE DE STRASBOURG,
337546154,00010,33754615400010,O,1986-01-01,NN,,1071CB,2016-04-26T03:23:47,true,6,,1,,RUE,DE BUJALEUF,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,7.986723,48.796218,0.96,housenumber,1 Rue de Bujaleuf 67770 Sessenheim,67465_0060_00001,G,1 RUE DE BUJALEUF,
337871800,00021,33787180000021,O,,,,,,true,1,,5,,RUE,DU STADE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.4F,NAF1993,N,7.982573,48.792658,0.95,housenumber,5 Rue du Stade 67770 Sessenheim,67465_0440_00005,G,5 RUE DU STADE,
337874440,00015,33787444000015,O,1986-01-01,12,2021,,2023-11-27T13:50:38,true,4,,1,,RUE,DE L EGLISE,67770,SESSENHEIM,,,67465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.985597,48.799166,0.95,housenumber,1 Rue de l'Eglise 67770 Sessenheim,67465_0180_00001,G,1 RUE DE L EGLISE,