id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741567,2020-10-05,000001,Vente,1400,,,MORIONVAL,B033,52300,52490,Thonnance-lès-Joinville,52,,,524900000A0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,828,5.180191,48.467891
2020-741567,2020-10-05,000001,Vente,1400,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,248,5.198148,48.464147
2020-741567,2020-10-05,000001,Vente,1400,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,360,5.199577,48.464309
2020-741567,2020-10-05,000001,Vente,1400,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,402,5.206324,48.469414
2020-741567,2020-10-05,000001,Vente,1400,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,211,5.205941,48.469105
2020-741567,2020-10-05,000001,Vente,1400,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1276,5.205481,48.468627
2020-741567,2020-10-05,000001,Vente,1400,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,603,5.205062,48.468125
2020-741567,2020-10-05,000001,Vente,1400,,,SAUDEVAL CENTRE,B045,52300,52490,Thonnance-lès-Joinville,52,,,524900000D0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,280,5.208395,48.45972
2020-741567,2020-10-05,000001,Vente,1400,,,CHASONVAL,B008,52300,52490,Thonnance-lès-Joinville,52,,,524900000D0395,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,592,5.211178,48.45115
2020-741567,2020-10-05,000001,Vente,1400,,,MORONVAL,B034,52300,52490,Thonnance-lès-Joinville,52,,,524900000D0808,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,737,5.190303,48.45263
2020-741567,2020-10-05,000001,Vente,1400,,,MORONVAL,B034,52300,52490,Thonnance-lès-Joinville,52,,,524900000D0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,5.189686,48.452302
2020-741567,2020-10-05,000001,Vente,1400,,,MORONVAL,B034,52300,52490,Thonnance-lès-Joinville,52,,,524900000D0877,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1638,5.185038,48.45335
2020-741567,2020-10-05,000001,Vente,1400,,,MORONVAL,B034,52300,52490,Thonnance-lès-Joinville,52,,,524900000D1138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,384,5.18371,48.45349
2020-742283,2020-12-14,000001,Vente,20000,3,,RUE VELLICITAS,0160,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0328,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,287,5.174191,48.455486
2020-742377,2020-12-15,000001,Vente,2500,,,MORIONVAL,B033,52300,52490,Thonnance-lès-Joinville,52,,,524900000A0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,828,5.179954,48.467702
2020-742377,2020-12-15,000001,Vente,2500,,,MEDINVAL NORD,B031,52300,52490,Thonnance-lès-Joinville,52,,,524900000C0951,,,,,,,,,,,,,0,,,,,B,bois,,,4832,5.193074,48.468793
2020-742377,2020-12-15,000001,Vente,2500,,,MEDINVAL NORD,B031,52300,52490,Thonnance-lès-Joinville,52,,,524900000C0951,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3797,5.193074,48.468793
2020-742377,2020-12-15,000001,Vente,2500,,,MEDINVAL NORD,B031,52300,52490,Thonnance-lès-Joinville,52,,,524900000C0974,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,350,5.189983,48.467986
2020-742377,2020-12-15,000001,Vente,2500,,,MEDINVAL NORD,B031,52300,52490,Thonnance-lès-Joinville,52,,,524900000C0974,,,,,,,,,,,,,0,,,,,B,bois,,,252,5.189983,48.467986
2020-742377,2020-12-15,000001,Vente,2500,,,MEDINVAL NORD,B031,52300,52490,Thonnance-lès-Joinville,52,,,524900000C0978,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,124,5.189621,48.467948
2020-742377,2020-12-15,000001,Vente,2500,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,221,5.207372,48.469703
2020-742377,2020-12-15,000001,Vente,2500,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1192,,,,,,,,,,,,,0,,,,,B,bois,,,73,5.207372,48.469703
2020-742377,2020-12-15,000001,Vente,2500,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1229,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,569,5.204351,48.467644
2020-742377,2020-12-15,000001,Vente,2500,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1235,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,195,5.204886,48.467503
2020-742377,2020-12-15,000001,Vente,2500,,,EFFUMONT,B015,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1694,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1368,5.198016,48.463175
2020-742377,2020-12-15,000001,Vente,2500,,,EFFUMONT,B015,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1703,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1278,5.198274,48.463533
2020-742377,2020-12-15,000001,Vente,2500,,,MORONVAL,B034,52300,52490,Thonnance-lès-Joinville,52,,,524900000D0799,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,544,5.192189,48.452995
2020-742377,2020-12-15,000001,Vente,2500,,,MORONVAL,B034,52300,52490,Thonnance-lès-Joinville,52,,,524900000D0801,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,607,5.191825,48.452785
2020-742377,2020-12-15,000001,Vente,2500,,,LA FOLIE NORD,B018,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZA0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,5.206961,48.469576
2020-742377,2020-12-15,000001,Vente,2500,,,LA FOLIE NORD,B018,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZA0115,,,,,,,,,,,,,0,,,,,B,bois,,,828,5.206961,48.469576
2020-742377,2020-12-15,000001,Vente,2500,,,LA FOLIE NORD,B018,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZA0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.207653,48.469768
2020-742377,2020-12-15,000001,Vente,2500,,,LA FOLIE NORD,B018,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZA0117,,,,,,,,,,,,,0,,,,,B,bois,,,380,5.207653,48.469768
2020-742377,2020-12-15,000001,Vente,2500,,,MANDREVILLE,B029,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZE0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1370,5.17929,48.462569
2020-742377,2020-12-15,000001,Vente,2500,,,MANDREVILLE,B029,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZE0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4060,5.176114,48.464483
2020-742387,2020-12-16,000001,Vente,500,,,LA GENERALE,B021,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZD0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,440,5.17266,48.463842
2020-742387,2020-12-16,000001,Vente,500,,,LA GENERALE,B021,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZD0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,5.17266,48.463842
2020-742387,2020-12-16,000001,Vente,500,,,LA GENERALE,B021,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.172834,48.463777
2020-742387,2020-12-16,000001,Vente,500,,,LA GENERALE,B021,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZD0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,5.172834,48.463777
2020-742387,2020-12-16,000001,Vente,500,,,LA GENERALE,B021,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZD0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,410,5.172723,48.463694
2020-742387,2020-12-16,000001,Vente,500,,,LA GENERALE,B021,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,5.172723,48.463694
2020-742387,2020-12-16,000001,Vente,500,,,LA MAIRESSE,B027,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZE0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,5.180102,48.459909
2020-742500,2020-12-22,000001,Vente,28000,157,,RUE DU GENERAL DE GAULLE,0090,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0605,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,300,5.175917,48.455581
2020-742500,2020-12-22,000001,Vente,28000,157,,RUE DU GENERAL DE GAULLE,0090,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.175917,48.455581
2020-742534,2020-12-18,000001,Vente,3275,,,SAUDEVAL CENTRE,B045,52300,52490,Thonnance-lès-Joinville,52,,,524900000D0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,493,5.20876,48.460223
2020-742534,2020-12-18,000001,Vente,3275,,,SAUDEVAL CENTRE,B045,52300,52490,Thonnance-lès-Joinville,52,,,524900000D0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1241,5.208027,48.460254
2020-742534,2020-12-18,000001,Vente,3275,,,LA GENERALE,B021,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZD0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11936,5.174069,48.465285
2020-742534,2020-12-18,000001,Vente,3275,,,LA GENERALE,B021,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16234,5.174069,48.465285
2020-742585,2020-12-22,000001,Vente,128500,32,,RUE DU GENERAL DE GAULLE,0090,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,5.170686,48.453835
2020-742585,2020-12-22,000001,Vente,128500,32,,RUE DU GENERAL DE GAULLE,0090,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0419,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,420,5.170686,48.453835
2020-742585,2020-12-22,000001,Vente,128500,,,LE VILLAGE,B055,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0430,,,,,,,,,,,,,0,,,,,J,jardins,,,681,5.170404,48.454117
2020-742585,2020-12-22,000001,Vente,128500,9005,,RLE DES PIERGES,0140,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,5.170204,48.454375
2020-742710,2020-06-30,000002,Vente,119754,,,LA JOINCHERE,B026,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,5.164297,48.448634
2020-742710,2020-06-30,000002,Vente,119754,,,LA JOINCHERE,B026,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12623,5.164164,48.448741
2020-742743,2020-01-02,000001,Vente,800,,,MORIONVAL,B033,52300,52490,Thonnance-lès-Joinville,52,,,524900000A0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,326,5.166886,48.46912
2020-742743,2020-01-02,000001,Vente,800,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1133,5.198612,48.464612
2020-742743,2020-01-02,000001,Vente,800,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,5.202209,48.46814
2020-742743,2020-01-02,000001,Vente,800,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,413,5.200474,48.464557
2020-742743,2020-01-02,000001,Vente,800,,,SOUS EPIMONT NORD,B048,52300,52490,Thonnance-lès-Joinville,52,,,524900000C1412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,447,5.201187,48.462012
2020-742743,2020-01-02,000001,Vente,800,,,ECONVAL,B014,52300,52490,Thonnance-lès-Joinville,52,,,524900000C2040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5249,5.20186,48.468286
2020-742743,2020-01-02,000001,Vente,800,,,SAUDEVAL CENTRE,B045,52300,52490,Thonnance-lès-Joinville,52,,,524900000D0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,337,5.207966,48.459958
2020-742743,2020-01-02,000001,Vente,800,,,MORONVAL,B034,52300,52490,Thonnance-lès-Joinville,52,,,524900000D0942,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1245,5.181502,48.455501
2020-742821,2020-02-13,000001,Vente,122000,2,,RUE COUR DU CHATEAU,0050,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0191,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,338,5.172412,48.455526
2020-742967,2020-03-16,000001,Vente,5500,,,LA MAIRESSE,B027,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,1670,5.184019,48.458841
2020-742967,2020-03-16,000001,Vente,5500,,,LA MAIRESSE,B027,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZE0085,,,,,,,,,,,,,0,,,,,P,prés,,,3594,5.184867,48.459682
2020-742967,2020-03-16,000001,Vente,5500,,,LA MAIRESSE,B027,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZE0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10662,5.184867,48.459682
2020-742967,2020-03-16,000001,Vente,5500,,,LA MAIRESSE,B027,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZE0085,,,,,,,,,,,,,0,,,,,T,terres,,,3914,5.184867,48.459682
2020-743007,2020-04-07,000001,Vente,910000,9005,,LA JOINCHERE,B026,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,261,0,AB,terrains a bâtir,,,3512,5.16579,48.44937
2020-743071,2020-05-29,000001,Vente,90000,10,,RUE DU GENERAL DE GAULLE,0090,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0487,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,293,5.169075,48.453263
2020-743071,2020-05-29,000001,Vente,90000,,,LES GRAVIERS,B023,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0159,,,,,,,,,,,,,0,,,,,P,prés,,,1149,5.166267,48.453167
2020-743071,2020-05-29,000001,Vente,90000,,,LES GRAVIERS,B023,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3815,5.165285,48.453582
2020-743218,2020-07-02,000001,Vente,500,,,SUR MEDINVAL,B032,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,7100,5.192318,48.470512
2020-743219,2020-06-26,000001,Vente,74000,54,,RUE DU GENERAL DE GAULLE,0090,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0406,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,367,5.171747,48.454397
2020-743219,2020-06-26,000001,Vente,74000,,,LE VILLAGE,B055,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0407,,,,,,,,,,,,,0,,,,,J,jardins,,,144,5.171571,48.454601
2020-743254,2020-07-16,000001,Vente,2000,,,LE VILLAGE,B055,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0512,,,,,,,,,,,,,0,,,,,J,jardins,,,351,5.171976,48.453333
2020-743254,2020-07-16,000001,Vente,2000,51,,RUE DU GENERAL DE GAULLE,0090,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0513,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,252,5.171714,48.453762
2020-743263,2020-07-17,000001,Vente,115000,3,,IMP DE LA MERE DAUPHIN,0118,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZO0121,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,704,5.183413,48.457328
2020-743381,2020-08-04,000001,Vente,137020,,,MANDREVILLE,B029,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.173698,48.460051
2020-743381,2020-08-04,000001,Vente,137020,,,SUR MEDINVAL,B032,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZI0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1121,5.198029,48.466007
2020-743381,2020-08-04,000001,Vente,137020,,,SUR MEDINVAL,B032,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,133632,5.198029,48.466007
2020-743381,2020-08-04,000001,Vente,137020,,,SUR MEDINVAL,B032,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZI0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,44712,5.198029,48.466007
2020-743381,2020-08-04,000001,Vente,137020,,,SUR MEDINVAL,B032,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,44544,5.198029,48.466007
2020-743381,2020-08-04,000001,Vente,137020,,,SUR MEDINVAL,B032,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZI0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23537,5.198029,48.466007
2020-743381,2020-08-04,000001,Vente,137020,,,SUR MEDINVAL,B032,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,44544,5.198029,48.466007
2020-743381,2020-08-04,000001,Vente,137020,,,LES NOUES,B037,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0121,,,,,,,,,,,,,0,,,,,P,prés,,,132,5.156783,48.45242
2020-743381,2020-08-04,000001,Vente,137020,,,LES NOUES,B037,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0121,,,,,,,,,,,,,0,,,,,P,prés,,,30536,5.156783,48.45242
2020-743381,2020-08-04,000001,Vente,137020,,,LES NOUES,B037,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0121,,,,,,,,,,,,,0,,,,,E,eaux,,,288,5.156783,48.45242
2020-743381,2020-08-04,000001,Vente,137020,,,LES NOUES,B037,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0123,,,,,,,,,,,,,0,,,,,E,eaux,,,2688,5.155903,48.451605
2020-743381,2020-08-04,000001,Vente,137020,,,LES NOUES,B037,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0123,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.155903,48.451605
2020-743381,2020-08-04,000001,Vente,137020,,,LES NOUES,B037,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0123,,,,,,,,,,,,,0,,,,,P,prés,,,7635,5.155903,48.451605
2020-743381,2020-08-04,000001,Vente,137020,,,LES NOUES,B037,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0123,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1837,5.155903,48.451605
2020-743381,2020-08-04,000001,Vente,137020,,,LES NOUES,B037,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0123,,,,,,,,,,,,,0,,,,,P,prés,,,11414,5.155903,48.451605
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0003,,,,,,,,,,,,,0,,,,,P,prés,,,1552,5.187098,48.458189
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0003,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1734,5.187098,48.458189
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0003,,,,,,,,,,,,,0,,,,,E,eaux,,,1362,5.187098,48.458189
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1202,5.187098,48.458189
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2087,5.190874,48.458074
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0005,,,,,,,,,,,,,0,,,,,P,prés,,,4516,5.190874,48.458074
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0005,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2227,5.190874,48.458074
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0103,,,,,,,,,,,,,0,,,,,P,prés,,,250,5.18718,48.458024
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,5.190978,48.457895
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0104,,,,,,,,,,,,,0,,,,,P,prés,,,555,5.190978,48.457895
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0104,,,,,,,,,,,,,0,,,,,P,prés,,,4562,5.190978,48.457895
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0115,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.18834,48.458135
2020-743455,2020-09-03,000001,Vente,85000,,,LE FOURNEAU,B019,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZM0116,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.188281,48.458232
2020-743486,2020-09-25,000001,Vente,7000,,,LES ETANGS,B016,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3221,5.165261,48.451215
2020-743486,2020-09-25,000001,Vente,7000,,,LES ETANGS,B016,52300,52490,Thonnance-lès-Joinville,52,,,52490000ZP0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,1489,5.165261,48.451215
2020-743546,2020-10-01,000001,Vente,22000,12,,RUE VELLICITAS,0160,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,5.173442,48.455849
2020-743546,2020-10-01,000001,Vente,22000,27,,RUE VELLICITAS,0160,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0237,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,137,5.173616,48.456189
2020-743548,2020-10-01,000001,Vente,250,,,LE VILLAGE,B055,52300,52490,Thonnance-lès-Joinville,52,,,52490000AH0235,,,,,,,,,,,,,0,,,,,J,jardins,,,67,5.173731,48.456295
