id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205940,2023-02-02,000001,Vente,356.52,,,PRES DU BOURG,B059,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B1138,,,,,,,,,,,,,0,,,,,T,terres,,,1275,-0.500062,45.419435
2023-206174,2023-02-10,000001,Vente,269000,,,LES POTRIES,B054,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B1688,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-0.474345,45.426833
2023-206611,2023-03-08,000001,Vente,25000,,,LE FORESTIER,B039,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B2191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1434,-0.486296,45.421716
2023-206611,2023-03-08,000001,Vente,25000,,,LE FORESTIER,B039,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B2192,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.486613,45.421949
2023-206611,2023-03-08,000001,Vente,25000,,,LE FORESTIER,B039,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B2194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,-0.485985,45.421794
2023-206611,2023-03-08,000001,Vente,25000,,,LE FORESTIER,B039,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B2195,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.486446,45.422064
2023-207178,2023-03-15,000001,Vente,584059.8,,,LES CHAMPS DE LA CROIX,B019,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B1090,,,,,,,,,,,,,0,,,,,P,prés,,,3190,-0.501108,45.414179
2023-207178,2023-03-15,000001,Vente,584059.8,2,,CHE DE CHEZ BOURRUT,0010,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B1186,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,440,-0.501238,45.413914
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHEZ BOURRUT,B024,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B1187,,,,,,,,,,,,,0,,,,,S,sols,,,555,-0.501493,45.413577
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHEZ BOURRUT,B024,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B1188,,,,,,,,,,,,,0,,,,,S,sols,,,1430,-0.501646,45.413435
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHEZ BOURRUT,B024,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B1458,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.501328,45.413599
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHEZ BOURRUT,B024,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B1460,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.501303,45.413651
2023-207178,2023-03-15,000001,Vente,584059.8,,,LES POTRIES,B054,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B1688,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-0.474345,45.426833
2023-207178,2023-03-15,000001,Vente,584059.8,,,LES CHAMPS DE LA CROIX,B019,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B1943,,,,,,,,,,,,,0,,,,,P,prés,,,1644,-0.50001,45.414799
2023-208109,2023-04-19,000001,Vente,3235.27,,,LES BOIS FRAINAUD,B012,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,-0.484443,45.428043
2023-208109,2023-04-19,000001,Vente,3235.27,,,LES BOIS FRAINAUD,B012,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,-0.485723,45.428395
2023-208109,2023-04-19,000001,Vente,3235.27,,,LES BOIS FRAINAUD,B012,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,-0.487298,45.42833
2023-208109,2023-04-19,000001,Vente,3235.27,,,LES BOIS FRAINAUD,B012,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A1213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,273,-0.485627,45.429294
2023-208109,2023-04-19,000001,Vente,3235.27,,,BOIS DE LA MURAILLE,B009,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-0.485456,45.427873
2023-208109,2023-04-19,000001,Vente,3235.27,,,BOIS DE LA MURAILLE,B009,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,-0.484609,45.427695
2023-208109,2023-04-19,000001,Vente,3235.27,,,LES POTRIES,B054,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9670,-0.482119,45.426058
2023-208559,2023-05-26,000001,Vente,500,,,CHEZ GIRAUDEAU,B028,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A1539,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.502339,45.423396
2023-208559,2023-05-26,000001,Vente,500,,,CHEZ GIRAUDEAU,B028,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A1540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-0.502275,45.423392
2023-208559,2023-05-26,000001,Vente,500,,,CHEZ GIRAUDEAU,B028,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A1541,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.501885,45.423745
2023-208559,2023-05-26,000001,Vente,500,,,CHEZ GIRAUDEAU,B028,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A1542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1239,-0.502054,45.423518
2023-208798,2023-05-22,000001,Vente,444,,,CHEZ GIRAUDEAU,B028,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A0949,,,,,,,,,,,,,0,,,,,T,terres,,,695,-0.499802,45.423138
2023-210222,2023-07-12,000001,Vente,362650,18,,RUE PRINCIPALE,0002,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B2158,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,,,2968,-0.494002,45.417931
2023-210222,2023-07-12,000001,Vente,362650,18,,RUE PRINCIPALE,0002,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B2158,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,500,-0.494002,45.417931
2023-210661,2023-08-24,000001,Vente,1369,,,BOIS DE LA MURAILLE,B009,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,-0.484394,45.426172
2023-210661,2023-08-24,000001,Vente,1369,,,LES POTRIES,B054,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,-0.47913,45.426655
2023-210661,2023-08-24,000001,Vente,1369,,,LES POTRIES,B054,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,-0.480364,45.426554
2023-210661,2023-08-24,000001,Vente,1369,,,LES POTRIES,B054,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,-0.480642,45.426382
2023-210661,2023-08-24,000001,Vente,1369,,,LES POTRIES,B054,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.480465,45.426005
2023-210661,2023-08-24,000001,Vente,1369,,,LES POTRIES,B054,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,-0.480618,45.425256
2023-210661,2023-08-24,000001,Vente,1369,,,LES POTRIES,B054,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000B0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-0.481413,45.425773
2023-211007,2023-08-14,000001,Vente,520000,5,,RUE DES CHAMPS,0021,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,-0.499557,45.428319
2023-211007,2023-08-14,000001,Vente,520000,5,,RUE DES CHAMPS,0021,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A0868,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,855,-0.499557,45.428319
2023-211007,2023-08-14,000001,Vente,520000,,,LES CHAMPS DE PICOULADE,B022,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A1231,,,,,,,,,,,,,0,,,,,T,terres,,,1505,-0.500407,45.427934
2023-211007,2023-08-14,000001,Vente,520000,,,LES CHAMPS DE PICOULADE,B022,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A1481,,,,,,,,,,,,,0,,,,,S,sols,,,359,-0.499396,45.428157
2023-211007,2023-08-14,000001,Vente,520000,,,LES CHAMPS DE PICOULADE,B022,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A1485,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.500071,45.428173
2023-211007,2023-08-14,000001,Vente,520000,,,PICOULADE,B052,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A1508,,,,,,,,,,,,,0,,,,,S,sols,,,346,-0.499431,45.428257
2023-211007,2023-08-14,000001,Vente,520000,,,PICOULADE,B052,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A1509,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.499521,45.428215
2023-211078,2023-09-06,000001,Vente,30000,,,LES TONNELLES,B069,17500,17345,Saint-Hilaire-du-Bois,17,,,173450000A1308,,,,,,,,,,,,,0,,,,,T,terres,,,3799,-0.484026,45.451304
