id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635045,2019-01-04,000001,Vente,2000,,,VERNAT,B053,42410,42056,Chavanay,42,,,42056000AC0064,,,,,,,,,,,,,0,,,,,T,terres,,,373,4.743651,45.424403
2019-635045,2019-01-04,000001,Vente,2000,,,VERNAT,B053,42410,42056,Chavanay,42,,,42056000AC0113,,,,,,,,,,,,,0,,,,,T,terres,,,2134,4.743602,45.424863
2019-635045,2019-01-04,000001,Vente,2000,,,VERNAT,B053,42410,42056,Chavanay,42,,,42056000AC0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,592,4.743602,45.424863
2019-635045,2019-01-04,000001,Vente,2000,,,VERNAT,B053,42410,42056,Chavanay,42,,,42056000AC0113,,,,,,,,,,,,,0,,,,,VE,vergers,POIRE,Poiriers,995,4.743602,45.424863
2019-635046,2019-01-04,000001,Vente,500,,,VERNAT,B053,42410,42056,Chavanay,42,,,42056000AC0064,,,,,,,,,,,,,0,,,,,T,terres,,,373,4.743651,45.424403
2019-635078,2019-01-07,000001,Vente,400,,,AUX ROUTES,B048,42410,42056,Chavanay,42,,,420560000C0348,,,,,,,,,,,,,0,,,,,L,landes,,,1290,4.703454,45.431427
2019-635117,2019-01-14,000001,Vente,220000,,,LUZIN,B031,42410,42056,Chavanay,42,,,42056000AM0230,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.734731,45.416776
2019-635117,2019-01-14,000001,Vente,220000,53,,LOT DU CHEMIN NEUF,A003,42410,42056,Chavanay,42,,,42056000AM0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,820,4.734929,45.416829
2019-635117,2019-01-14,000001,Vente,220000,53,,LOT DU CHEMIN NEUF,A003,42410,42056,Chavanay,42,,,42056000AM0232,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,820,4.734929,45.416829
2019-635139,2019-01-03,000001,Vente,70000,10,,GRAND EMBUEN,B022,42410,42056,Chavanay,42,,,420560000C0038,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1050,4.698421,45.425844
2019-635139,2019-01-03,000001,Vente,70000,,,GRAND EMBUEN,B022,42410,42056,Chavanay,42,,,420560000C1864,,,,,,,,,,,,,0,,,,,S,sols,,,292,4.698442,45.426025
2019-635196,2019-01-17,000001,Vente,3720,,,LA RIBAUDY,B044,42410,42056,Chavanay,42,,,420560000B2134,,,,,,,,,,,,,0,,,,,T,terres,,,2860,4.710327,45.406713
2019-635196,2019-01-17,000001,Vente,3720,,,LA RIBAUDY,B044,42410,42056,Chavanay,42,,,420560000B2135,,,,,,,,,,,,,0,,,,,P,prés,,,4580,4.710143,45.407066
2019-635206,2019-01-17,000001,Vente,92,,,MANTELIN,B033,42410,42056,Chavanay,42,,,420560000B1325,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.725868,45.413617
2019-635206,2019-01-17,000001,Vente,92,,,MANTELIN,B033,42410,42056,Chavanay,42,,,420560000B1326,,,,,,,,,,,,,0,,,,,J,jardins,,,445,4.72622,45.413561
2019-635208,2019-01-17,000002,Vente,14292,,,VINTABRIN,B055,42410,42056,Chavanay,42,,,420560000B1197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,4.713959,45.411603
2019-635208,2019-01-17,000002,Vente,14292,,,VINTABRIN,B055,42410,42056,Chavanay,42,,,420560000B1198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,4.713823,45.411261
2019-635208,2019-01-17,000002,Vente,14292,,,VINTABRIN,B055,42410,42056,Chavanay,42,,,420560000B1199,,,,,,,,,,,,,0,,,,,L,landes,,,6350,4.713582,45.410655
2019-635208,2019-01-17,000002,Vente,14292,,,LA RIBAUDY,B044,42410,42056,Chavanay,42,,,420560000B1840,,,,,,,,,,,,,0,,,,,L,landes,,,200,4.721737,45.407328
2019-635208,2019-01-17,000002,Vente,14292,,,LA RIBAUDY,B044,42410,42056,Chavanay,42,,,420560000B1841,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1010,4.721911,45.406832
2019-635208,2019-01-17,000002,Vente,14292,,,LA RIBAUDY,B044,42410,42056,Chavanay,42,,,420560000B2025,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.714197,45.406582
2019-635244,2019-01-17,000001,Vente,8840,,,LA RIBAUDY,B044,42410,42056,Chavanay,42,,,420560000B2081,,,,,,,,,,,,,0,,,,,T,terres,,,2540,4.712966,45.407943
2019-635314,2019-01-23,000001,Vente,260000,,,LA PETITE GORGE,B038,42410,42056,Chavanay,42,,,42056000AH0133,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.734344,45.405098
2019-635314,2019-01-23,000001,Vente,260000,13,,LA PETITE GORGE,B038,42410,42056,Chavanay,42,,,42056000AH0134,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,637,4.734628,45.405184
2019-635314,2019-01-23,000001,Vente,260000,13,,LA PETITE GORGE,B038,42410,42056,Chavanay,42,,,42056000AH0134,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,4.734628,45.405184
2019-635391,2019-01-28,000001,Vente,94000,13,,RUE DES SERVES,0074,42410,42056,Chavanay,42,,,42056000AL0204,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,162,4.730933,45.413817
2019-635391,2019-01-28,000001,Vente,94000,13,,RUE DES SERVES,0074,42410,42056,Chavanay,42,,,42056000AL0204,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,162,4.730933,45.413817
2019-635437,2019-02-13,000001,Vente,1000,,,RUE DES SERVES,0074,42410,42056,Chavanay,42,,,42056000AL0215,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.73098,45.413656
2019-635451,2019-02-19,000001,Vente,253000,35,B,LOT LA PETITE GORGE,A002,42410,42056,Chavanay,42,,,420560000B3725,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,951,4.734506,45.402657
2019-635461,2019-01-30,000001,Vente,40000,30,,GR GRANDE RUE,0045,42410,42056,Chavanay,42,,,42056000AL0200,,,1,47.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,4.731397,45.414122
2019-635490,2019-02-19,000001,Vente,113680,85,,N ROUTE NATIONALE 86,0087,42410,42056,Chavanay,42,,,42056000AM0264,,,3,60.48,6,,,,,,,,2,2,Appartement,70,3,,,,,,4.736606,45.416122
2019-635526,2019-02-25,000001,Vente,175000,,,LES VESSETTES,B054,42410,42056,Chavanay,42,,,420560000B2603,,,,,,,,,,,,,0,,,,,L,landes,,,790,4.729421,45.400322
2019-635526,2019-02-25,000001,Vente,175000,5,,LES VESSETTES,B054,42410,42056,Chavanay,42,,,420560000B2950,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1156,4.729126,45.40038
2019-635526,2019-02-25,000001,Vente,175000,5,,LES VESSETTES,B054,42410,42056,Chavanay,42,,,420560000B2950,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,558,4.729126,45.40038
2019-635667,2019-03-08,000001,Vente,70000,,,LUZIN,B031,42410,42056,Chavanay,42,,,42056000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.739012,45.41886
2019-635667,2019-03-08,000001,Vente,70000,,,LUZIN,B031,42410,42056,Chavanay,42,,,42056000AC0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1171,4.738969,45.418766
2019-635682,2019-03-01,000001,Vente,900,,,LA ROCHE DE L ILE,B047,42410,42056,Chavanay,42,,,42056000AE0083,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,892,4.745277,45.395464
2019-635983,2019-03-29,000001,Vente,200000,11,,RTE DE PEYROLLAND,0065,42410,42056,Chavanay,42,,,42056000AI0111,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1038,4.733438,45.408061
2019-635983,2019-03-29,000001,Vente,200000,,,PEYROLLAND,B039,42410,42056,Chavanay,42,,,42056000AI0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,4.73378,45.408034
2019-635983,2019-03-29,000001,Vente,200000,,,PEYROLLAND,B039,42410,42056,Chavanay,42,,,42056000AI0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,4.733702,45.407946
2019-636004,2019-04-04,000001,Vente,718,,,LA GRANDE GORGE,B025,42410,42056,Chavanay,42,,,42056000AE0224,,,,,,,,,,,,,0,,,,,T,terres,,,2392,4.738879,45.401737
2019-636175,2019-05-13,000001,Vente,282170,8,,JASSOUX,B029,42410,42056,Chavanay,42,,,42056000AB0188,,,,,,,,,,,,,0,1,Maison,206,10,AG,terrains d'agrément,,,3972,4.754118,45.43541
2019-636175,2019-05-13,000001,Vente,282170,8,,JASSOUX,B029,42410,42056,Chavanay,42,,,42056000AB0188,,,,,,,,,,,,,0,1,Maison,206,10,S,sols,,,1322,4.754118,45.43541
2019-636175,2019-05-13,000001,Vente,282170,,,JASSOUX,B029,42410,42056,Chavanay,42,,,42056000AB0189,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7010,4.753322,45.435117
2019-636175,2019-05-13,000001,Vente,282170,,,JASSOUX,B029,42410,42056,Chavanay,42,,,42056000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,1587,4.753322,45.435117
2019-636184,2019-05-06,000001,Vente,122200,19,,RUE DES REMPARTS,0073,42410,42056,Chavanay,42,,,42056000AL0128,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,54,4.730236,45.414482
2019-636211,2019-05-03,000001,Echange,25500,,,CHEMIN NEUF,B011,42410,42056,Chavanay,42,,,42056000AL0294,,,,,,,,,,,,,0,,,,,VE,vergers,,,799,4.734476,45.415708
2019-636211,2019-05-03,000002,Echange,25500,89,,CHEMIN NEUF,B011,42410,42056,Chavanay,42,,,42056000AL0171,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,584,4.734543,45.41547
2019-636211,2019-05-03,000002,Echange,25500,89,,CHEMIN NEUF,B011,42410,42056,Chavanay,42,,,42056000AL0171,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,411,4.734543,45.41547
2019-636351,2019-05-15,000001,Vente,169000,17,,RUE DES CEDRES,0017,42410,42056,Chavanay,42,,,42056000AL0414,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,412,4.734578,45.414992
2019-636376,2019-05-29,000001,Vente,170000,18,,RTE ROYALE,0088,42410,42056,Chavanay,42,,,42056000AO0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,164,4.742405,45.433075
2019-636376,2019-05-29,000001,Vente,170000,18,,RTE ROYALE,0088,42410,42056,Chavanay,42,,,42056000AO0050,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,164,4.742405,45.433075
2019-636376,2019-05-29,000001,Vente,170000,,,VERLIEU,B052,42410,42056,Chavanay,42,,,42056000AO0056,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.742477,45.433131
2019-636376,2019-05-29,000001,Vente,170000,,,VERLIEU,B052,42410,42056,Chavanay,42,,,42056000AO0057,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.742516,45.433173
2019-636401,2019-05-29,000001,Vente,216764,41,,GRAND EMBUEN,B022,42410,42056,Chavanay,42,,,420560000C0052,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,910,4.69472,45.425552
2019-636407,2019-06-04,000001,Vente,1000,,,BOIS LOMBARD,B004,42410,42056,Chavanay,42,,,420560000A1306,,,,,,,,,,,,,0,,,,,P,prés,,,2940,4.728734,45.433896
2019-636420,2019-05-09,000001,Vente,190000,6,,CHEM VIEUX,0091,42410,42056,Chavanay,42,,,42056000AA0086,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,696,4.745848,45.436074
2019-636420,2019-05-09,000001,Vente,190000,6,,CHEM VIEUX,0091,42410,42056,Chavanay,42,,,42056000AA0086,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,404,4.745848,45.436074
2019-636420,2019-05-09,000001,Vente,190000,6,,CHEM VIEUX,0091,42410,42056,Chavanay,42,,,42056000AA0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,284,4.745817,45.436207
2019-636423,2019-06-04,000001,Vente,150000,14,,CHEMIN NEUF,B011,42410,42056,Chavanay,42,,,42056000AB0033,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,6786,4.746329,45.431497
2019-636423,2019-06-04,000001,Vente,150000,14,,CHEMIN NEUF,B011,42410,42056,Chavanay,42,,,42056000AB0033,,,,,,,,,,,,,0,,,,,T,terres,,,701,4.746329,45.431497
2019-636423,2019-06-04,000001,Vente,150000,,,VERLIEU,B052,42410,42056,Chavanay,42,,,42056000AB0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,4.745771,45.43157
2019-636423,2019-06-04,000001,Vente,150000,,,VERLIEU,B052,42410,42056,Chavanay,42,,,42056000AB0034,,,,,,,,,,,,,0,,,,,T,terres,,,6869,4.745771,45.43157
2019-636423,2019-06-04,000001,Vente,150000,12,,CHEMIN NEUF,B011,42410,42056,Chavanay,42,,,42056000AB0038,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1650,4.745487,45.431663
2019-636423,2019-06-04,000001,Vente,150000,12,,CHEMIN NEUF,B011,42410,42056,Chavanay,42,,,42056000AB0038,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1650,4.745487,45.431663
2019-636423,2019-06-04,000001,Vente,150000,,,VERLIEU,B052,42410,42056,Chavanay,42,,,42056000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,820,4.746185,45.432027
2019-636423,2019-06-04,000001,Vente,150000,,,VERLIEU,B052,42410,42056,Chavanay,42,,,42056000AB0303,,,,,,,,,,,,,0,,,,,P,prés,,,1452,4.74518,45.431828
2019-636451,2019-01-07,000001,Vente,1000,,,VERNAT,B053,42410,42056,Chavanay,42,,,42056000AB0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,327,4.748441,45.428394
2019-636451,2019-01-07,000001,Vente,1000,,,VERNAT,B053,42410,42056,Chavanay,42,,,42056000AC0114,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,520,4.746245,45.42656
2019-636568,2019-06-05,000001,Vente,129000,10,,RUE DES SERVES,0074,42410,42056,Chavanay,42,,,42056000AL0220,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,50,4.730361,45.413644
2019-636681,2019-06-24,000001,Vente,106100,1,,PL DE LA GARE,0043,42410,42056,Chavanay,42,,,42056000AM0094,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.737174,45.417016
2019-636681,2019-06-24,000001,Vente,106100,1,,PL DE LA GARE,0043,42410,42056,Chavanay,42,,,42056000AM0094,,,8,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.737174,45.417016
2019-636704,2019-06-14,000001,Vente,108000,5,,RTE DE PELUSSIN,0009,42410,42056,Chavanay,42,,,420560000C1227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,405,4.724073,45.413588
2019-636704,2019-06-14,000001,Vente,108000,,,LES RIVOIRES,B046,42410,42056,Chavanay,42,,,420560000C1637,,,,,,,,,,,,,0,,,,,S,sols,,,1515,4.723696,45.413639
2019-636740,2019-06-17,000001,Vente,203000,10,,LA LOGE,B030,42410,42056,Chavanay,42,,,420560000C1795,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,2036,4.706929,45.432234
2019-636740,2019-06-17,000001,Vente,203000,10,,LA LOGE,B030,42410,42056,Chavanay,42,,,420560000C1795,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,625,4.706929,45.432234
2019-636740,2019-06-17,000001,Vente,203000,,,AUX ROUTES,B048,42410,42056,Chavanay,42,,,420560000C1796,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.707289,45.432026
2019-636805,2019-07-08,000001,Vente,15050,12,,LA PETITE PLACE,0070,42410,42056,Chavanay,42,,,42056000AL0049,,,8,,,,,,,,,,1,2,Appartement,52,2,,,,,,4.72934,45.414097
2019-636805,2019-07-08,000001,Vente,15050,12,,LA PETITE PLACE,0070,42410,42056,Chavanay,42,,,42056000AL0049,,,2,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.72934,45.414097
2019-636807,2019-07-05,000001,Vente,2845.5,,,LA PETITE GORGE,B038,42410,42056,Chavanay,42,,,42056000AI0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1897,4.734427,45.40584
2019-636820,2019-07-03,000001,Vente,389680,10,,JASSOUX,B029,42410,42056,Chavanay,42,,,42056000AB0179,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,354,4.7545,45.435908
2019-636820,2019-07-03,000001,Vente,389680,,,JASSOUX,B029,42410,42056,Chavanay,42,,,42056000AB0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1315,4.754637,45.435546
2019-636835,2019-06-27,000001,Vente,8160,,,CUMINAILLE,B018,42410,42056,Chavanay,42,,,420560000B2465,,,,,,,,,,,,,0,,,,,T,terres,,,1360,4.731062,45.396871
2019-636836,2019-06-27,000001,Vente,9720,,,CUMINAILLE,B018,42410,42056,Chavanay,42,,,420560000B2445,,,,,,,,,,,,,0,,,,,L,landes,,,1510,4.735139,45.397661
2019-636836,2019-06-27,000001,Vente,9720,,,CUMINAILLE,B018,42410,42056,Chavanay,42,,,420560000B2446,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.735485,45.398055
2019-636923,2019-07-03,000001,Vente,96717,,,VERLIEU,B052,42410,42056,Chavanay,42,,,42056000AB0068,,,,,,,,,,,,,0,,,,,T,terres,,,9390,4.751466,45.432206
2019-636944,2019-07-10,000001,Vente,308000,,,MARIDES,B034,42410,42056,Chavanay,42,,,420560000B1249,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,4.71768,45.413743
2019-636944,2019-07-10,000001,Vente,308000,,,MARIDES,B034,42410,42056,Chavanay,42,,,420560000B1250,,,,,,,,,,,,,0,,,,,P,prés,,,2220,4.718001,45.413307
2019-636944,2019-07-10,000001,Vente,308000,,,MARIDES,B034,42410,42056,Chavanay,42,,,420560000B1251,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.718157,45.413222
2019-636944,2019-07-10,000001,Vente,308000,,,MARIDES,B034,42410,42056,Chavanay,42,,,420560000B1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,4.719276,45.413295
2019-636944,2019-07-10,000001,Vente,308000,2,,RTE DE PELUSSIN,0009,42410,42056,Chavanay,42,,,420560000B2734,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,708,4.718718,45.413328
2019-636954,2019-07-11,000001,Vente,78500,,,LA CHORERY,B015,42410,42056,Chavanay,42,,,42056000AK0259,,,,,,,,,,,,,0,,,,,J,jardins,,,603,4.731668,45.411387
2019-636973,2019-07-02,000001,Vente,240000,4,,AVE   DU RHONE,B057,42410,42056,Chavanay,42,,,42056000AC0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,1161,4.739609,45.420723
2019-636973,2019-07-02,000001,Vente,240000,,,CHANSON,B009,42410,42056,Chavanay,42,,,42056000AC0193,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.739466,45.420726
2019-636973,2019-07-02,000001,Vente,240000,,,CHANSON,B009,42410,42056,Chavanay,42,,,42056000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.739785,45.421183
2019-636973,2019-07-02,000001,Vente,240000,,,CHANSON,B009,42410,42056,Chavanay,42,,,42056000AC0196,,,,,,,,,,,,,0,,,,,S,sols,,,1576,4.739997,45.421031
2019-636973,2019-07-02,000001,Vente,240000,,,CHANSON,B009,42410,42056,Chavanay,42,,,42056000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.740755,45.421559
2019-636973,2019-07-02,000001,Vente,240000,,,CHANSON,B009,42410,42056,Chavanay,42,,,42056000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.740714,45.421498
2019-636973,2019-07-02,000001,Vente,240000,,,CHANSON,B009,42410,42056,Chavanay,42,,,42056000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.740595,45.421449
2019-636991,2019-07-17,000001,Vente,262800,6,,PECHER,B037,42410,42056,Chavanay,42,,,420560000C1074,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,851,4.719481,45.420139
2019-636991,2019-07-17,000001,Vente,262800,6,,PECHER,B037,42410,42056,Chavanay,42,,,420560000C1074,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,689,4.719481,45.420139
2019-636991,2019-07-17,000001,Vente,262800,,,PECHER,B037,42410,42056,Chavanay,42,,,420560000C1655,,,,,,,,,,,,,0,,,,,T,terres,,,617,4.719205,45.420379
2019-636991,2019-07-17,000001,Vente,262800,,,PECHER,B037,42410,42056,Chavanay,42,,,420560000C2223,,,,,,,,,,,,,0,,,,,L,landes,,,925,4.719093,45.420115
2019-637037,2019-07-19,000002,Vente,800,,,CHIRAT,B014,42410,42056,Chavanay,42,,,42056000AK0260,,,,,,,,,,,,,0,,,,,VE,vergers,,,100,4.735242,45.411512
2019-637071,2019-07-24,000001,Vente,286725,11,B,CHANTELOUVE,B010,42410,42056,Chavanay,42,,,420560000C2354,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1303,4.716969,45.430991
2019-637071,2019-07-24,000001,Vente,286725,,,CHANTELOUVE,B010,42410,42056,Chavanay,42,,,420560000C2356,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.716748,45.430894
2019-637100,2019-07-02,000001,Vente,185000,2,,MTE DE LA COLAS,X001,42410,42056,Chavanay,42,,,42056000AO0043,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,338,4.741805,45.433078
2019-637136,2019-07-18,000001,Vente,187500,16,,GR GRANDE RUE,0045,42410,42056,Chavanay,42,,,42056000AL0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,115,4.730645,45.4139
2019-637136,2019-07-18,000001,Vente,187500,16,,GR GRANDE RUE,0045,42410,42056,Chavanay,42,,,42056000AL0446,,,,,,,,,,,,,0,2,Appartement,90,1,S,sols,,,115,4.730645,45.4139
2019-637136,2019-07-18,000001,Vente,187500,16,,GR GRANDE RUE,0045,42410,42056,Chavanay,42,,,42056000AL0446,,,,,,,,,,,,,0,2,Appartement,90,1,S,sols,,,115,4.730645,45.4139
2019-637143,2019-07-26,000001,Vente,117000,20,,CHANTELOUVE,B010,42410,42056,Chavanay,42,,,420560000C2445,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,745,4.715643,45.430351
2019-637143,2019-07-26,000001,Vente,117000,20,,CHANTELOUVE,B010,42410,42056,Chavanay,42,,,420560000C2448,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.715457,45.430235
2019-637224,2019-07-26,000001,Vente,40781.25,4,,RUE DU MOULIN,0086,42410,42056,Chavanay,42,,,42056000AL0284,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,37,4.730403,45.413521
2019-637226,2019-07-29,000001,Vente,218000,12,,LOT LA PETITE GORGE,A002,42410,42056,Chavanay,42,,,42056000AH0120,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,842,4.734931,45.402966
2019-637226,2019-07-29,000001,Vente,218000,,,LA GRANDE GORGE,B025,42410,42056,Chavanay,42,,,42056000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.734839,45.40301
2019-637239,2019-08-02,000001,Vente,147000,138,,N ROUTE NATIONALE 86,0087,42410,42056,Chavanay,42,,,42056000AM0043,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,608,4.737513,45.418712
2019-637239,2019-08-02,000001,Vente,147000,138,,N ROUTE NATIONALE 86,0087,42410,42056,Chavanay,42,,,42056000AM0043,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,733,4.737513,45.418712
2019-637309,2019-08-05,000002,Vente,246480,13,,MEVE,B035,42410,42056,Chavanay,42,,,420560000A3492,,,,,,,,,,,,,0,1,Maison,129,5,,,,,,4.733276,45.43161
2019-637355,2019-08-07,000001,Vente,100000,,,RICHAGNIEUX,B045,42410,42056,Chavanay,42,,,420560000C0592,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.704619,45.42546
2019-637355,2019-08-07,000001,Vente,100000,4,,RICHAGNIEUX,B045,42410,42056,Chavanay,42,,,420560000C1632,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,359,4.704439,45.425497
2019-637355,2019-08-07,000001,Vente,100000,,,RICHAGNIEUX,B045,42410,42056,Chavanay,42,,,420560000C1634,,,,,,,,,,,,,0,,,,,P,prés,,,2013,4.703993,45.425897
2019-637355,2019-08-07,000001,Vente,100000,,,RICHAGNIEUX,B045,42410,42056,Chavanay,42,,,420560000C1992,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.704518,45.425461
2019-637356,2019-08-08,000001,Vente,245000,17,,JASSOUX,B029,42410,42056,Chavanay,42,,,42056000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.754888,45.43723
2019-637356,2019-08-08,000001,Vente,245000,17,,JASSOUX,B029,42410,42056,Chavanay,42,,,42056000AB0287,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,829,4.755075,45.437175
2019-637362,2019-08-05,000001,Vente,100000,,,LA PETITE GORGE,B038,42410,42056,Chavanay,42,,,42056000AI0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,1545,4.735711,45.406631
2019-637362,2019-08-05,000002,Vente,100000,,,LA PETITE GORGE,B038,42410,42056,Chavanay,42,,,42056000AI0156,,,,,,,,,,,,,0,,,,,S,sols,,,601,4.736052,45.406687
2019-637381,2019-08-30,000001,Vente,139000,3,,CHE DES VIGNES,0084,42410,42056,Chavanay,42,,,42056000AL0425,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,834,4.73267,45.416036
2019-637432,2019-08-22,000001,Vente,186000,13,,RUE DES CEDRES,0017,42410,42056,Chavanay,42,,,42056000AL0412,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,547,4.73431,45.414958
2019-637477,2019-08-29,000001,Vente,305000,,,GRAND EMBUEN,B022,42410,42056,Chavanay,42,,,420560000C2145,,,,,,,,,,,,,0,,,,,S,sols,,,514,4.698301,45.424782
2019-637477,2019-08-29,000001,Vente,305000,,,GRAND EMBUEN,B022,42410,42056,Chavanay,42,,,420560000C2145,,,,,,,,,,,,,0,,,,,VI,vignes,,,1432,4.698301,45.424782
2019-637477,2019-08-29,000001,Vente,305000,,,GRAND EMBUEN,B022,42410,42056,Chavanay,42,,,420560000C2147,,,,,,,,,,,,,0,,,,,T,terres,,,54,4.698501,45.424852
2019-637477,2019-08-29,000001,Vente,305000,27,,GRAND EMBUEN,B022,42410,42056,Chavanay,42,,,420560000C2208,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1500,4.69819,45.425017
2019-637477,2019-08-29,000001,Vente,305000,27,,GRAND EMBUEN,B022,42410,42056,Chavanay,42,,,420560000C2208,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,4.69819,45.425017
2019-637848,2019-10-02,000002,Vente,1000,,,PORT VIEUX,B041,42410,42056,Chavanay,42,,,42056000AD0209,,,,,,,,,,,,,0,,,,,P,prés,,,28,4.738089,45.409833
2019-637904,2019-10-04,000001,Vente,120000,37,,LA RIBAUDY,B044,42410,42056,Chavanay,42,,,420560000B1962,,,,,,,,,,,,,0,1,Maison,94,6,J,jardins,,,668,4.723728,45.407531
2019-637904,2019-10-04,000001,Vente,120000,37,,LA RIBAUDY,B044,42410,42056,Chavanay,42,,,420560000B1962,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,532,4.723728,45.407531
2019-637904,2019-10-04,000001,Vente,120000,,,LA RIBAUDY,B044,42410,42056,Chavanay,42,,,420560000B1963,,,,,,,,,,,,,0,,,,,T,terres,,,1030,4.723455,45.407742
2019-637958,2019-10-22,000001,Vente,8011.85,,,PORT VIEUX,B041,42410,42056,Chavanay,42,,,42056000AD0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,1068,4.740697,45.408677
2019-637958,2019-10-22,000001,Vente,8011.85,,,PORT VIEUX,B041,42410,42056,Chavanay,42,,,42056000AD0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,2517,4.740518,45.408464
2019-637958,2019-10-22,000001,Vente,8011.85,,,LA PETITE GORGE,B038,42410,42056,Chavanay,42,,,42056000AD0195,,,,,,,,,,,,,0,,,,,VE,vergers,POIRE,Poiriers,1874,4.73932,45.406271
2019-637958,2019-10-22,000001,Vente,8011.85,,,LA ROCHE DE L ILE,B047,42410,42056,Chavanay,42,,,42056000AE0136,,,,,,,,,,,,,0,,,,,T,terres,,,1305,4.742641,45.401119
2019-637958,2019-10-22,000001,Vente,8011.85,,,LA ROCHE DE L ILE,B047,42410,42056,Chavanay,42,,,42056000AE0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,4136,4.742668,45.402565
2019-637958,2019-10-22,000001,Vente,8011.85,,,LA ROCHE DE L ILE,B047,42410,42056,Chavanay,42,,,42056000AE0154,,,,,,,,,,,,,0,,,,,VE,vergers,POIRE,Poiriers,2402,4.74028,45.402094
2019-637958,2019-10-22,000001,Vente,8011.85,,,LA ROCHE DE L ILE,B047,42410,42056,Chavanay,42,,,42056000AE0155,,,,,,,,,,,,,0,,,,,VE,vergers,POIRE,Poiriers,1790,4.74041,45.401959