siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201060,00019,21720106000019,O,1983-03-01,03,2019,,2021-10-27T08:10:15,true,4,,4,,PL,DE L'EGLISE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.302527,47.799669,0.84,housenumber,4 Place de l’Eglise 72300 Courtillers,72106_0010_00004,G,4 PLACE DE L EGLISE,
217201060,00027,21720106000027,O,1983-12-21,03,2019,,2021-10-27T08:10:15,false,3,,1,,RUE,DES GRANDES VIGNES,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,-0.302383,47.798907,0.95,housenumber,1 Rue des Grandes Vignes 72300 Courtillers,72106_0020_00001,G,1 RUE DES GRANDES VIGNES,
217201060,00043,21720106000043,O,1997-01-01,NN,,,2020-12-07T10:42:28,false,4,MAIRIE,,,,,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2019-10-31,F,SCE ASSAINISSEMENT DE COURTILLIERS,,,,84.12Z,NAFRev2,N,-0.310179,47.807395,0.51,street,Impasse de la Maladrie 72300 Courtillers,72106_0037,D,IMPASSE DE LA MALADRIE,
217201060,00050,21720106000050,O,1997-01-01,NN,,,2008-01-04T18:41:08,false,3,MAIRIE,4,,PL,DE L'EGLISE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.302527,47.799669,0.84,housenumber,4 Place de l’Eglise 72300 Courtillers,72106_0010_00004,G,4 PLACE DE L EGLISE,
267204659,00010,26720465900010,O,1994-01-27,NN,,,2019-04-25T16:51:22,true,4,,,,,MAIRIE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.310179,47.807395,0.51,street,Impasse de la Maladrie 72300 Courtillers,72106_0037,G,IMPASSE DE LA MALADRIE,
267205474,00013,26720547400013,O,1998-01-01,NN,,,2008-01-04T19:02:55,true,3,MAIRIE,4,,PL,DE L'EGLISE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.302527,47.799669,0.84,housenumber,4 Place de l’Eglise 72300 Courtillers,72106_0010_00004,G,4 PLACE DE L EGLISE,
314432238,00025,31443223800025,O,,,,,,true,1,,,,LD,LE CLOS MORANNES,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.299384,47.798878,0.37,street,Allée Clos du Badras 72300 Courtillers,72106_0006,G,ALLEE CLOS DU BADRAS,
317470078,00013,31747007800013,O,1979-01-01,NN,,,2009-06-27T04:10:43,true,6,LA GRAVIERE,49,,RUE,ABBE PIERRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,49.41A,NAFRev2,N,-0.309054,47.805811,0.95,housenumber,49 Rue Abbé Pierre 72300 Courtillers,72106_0005_00049,G,49 RUE ABBE PIERRE,
317677771,00030,31767777100030,O,2014-06-15,,,,2016-09-27T16:03:26,false,2,,11,,RTE,ABBE PIERRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,70.22Z,NAFRev2,N,-0.303228,47.801701,0.81,housenumber,11 Rue Abbé Pierre 72300 Courtillers,72106_0005_00011,G,11 RUE ABBE PIERRE,
324174374,00052,32417437400052,O,2003-01-01,NN,,,2021-02-23T10:47:16,true,6,,55,,RTE,DE PINCE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,47.89Z,NAFRev2,O,-0.335746,47.805495,0.84,housenumber,55 Route de Pincé 72300 Courtillers,72106_0050_00055,G,55 ROUTE DE PINCE,
324762855,00025,32476285500025,O,1984-01-01,NN,,,2008-11-07T00:41:49,true,3,,,,LD,LE PETIT SABLE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,N,-0.318526,47.809279,0.94,locality,Le Petit Sable 72300 Courtillers,72106_B214,G,LE PETIT SABLE,
327447470,00029,32744747000029,O,2008-11-03,NN,,,2011-04-23T05:25:57,true,2,,,,,LE CREUX ROUTE DE PRECIGNE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
330279365,00010,33027936500010,O,,NN,,,,true,1,,,,LD,LE GRAND PRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,79.06,NAP,N,-0.302601,47.803794,0.31,street,Rue du Pré 72300 Courtillers,72106_1518,G,RUE DU PRE,
334349495,00013,33434949500013,O,,NN,,,,true,1,,,,LD,L ARTHUISIERE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,-0.314812,47.808008,0.3,street,Chemin de la Morinière 72300 Courtillers,72106_0048,G,CHEMIN DE LA MORINIERE,
339534224,00011,33953422400011,O,,NN,,,,true,1,,,,,BOURG,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.305347,47.804867,0.44,street,Allée du Petit Bois 72300 Courtillers,72106_0046,G,ALLEE DU PETIT BOIS,
339534281,00011,33953428100011,O,,NN,,,,true,1,,,,,BOURG,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.305347,47.804867,0.44,street,Allée du Petit Bois 72300 Courtillers,72106_0046,G,ALLEE DU PETIT BOIS,
339534364,00015,33953436400015,O,1900-01-01,NN,,,2018-04-11T08:06:57,false,3,,,,,BOURG,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-0.305347,47.804867,0.44,street,Allée du Petit Bois 72300 Courtillers,72106_0046,G,ALLEE DU PETIT BOIS,
342463379,00012,34246337900012,O,1987-03-01,NN,,,2006-02-28T14:25:47,true,4,,,,,LE CHENE ROUGE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,2.6392697,48.4011438,0.78,poi.track,Route du Chêne Rouge (Chemin) Fontainebleau,https://osm.org/way/233680003,G,,
342919305,00025,34291930500025,O,,NN,,,,true,1,,,,RTE,DE SABLE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,-0.318526,47.809279,0.44,locality,Le Petit Sable 72300 Courtillers,72106_B214,G,LE PETIT SABLE,
344008685,00010,34400868500010,O,,NN,,,,true,1,,,,,BOURG,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,-0.305347,47.804867,0.44,street,Allée du Petit Bois 72300 Courtillers,72106_0046,G,ALLEE DU PETIT BOIS,
344269303,00014,34426930300014,O,1988-03-03,NN,,,2006-10-27T03:26:43,true,5,,,,,LE PERRICHET,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,71.3A,NAFRev1,N,-0.30457,47.802284,0.72,street,Clos du Perrichet 72300 Courtillers,72106_B117,G,CLOS DU PERRICHET,
347847725,00012,34784772500012,O,,NN,,,,true,1,,,,,LE BOURG,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,-0.318526,47.809279,0.41,locality,Le Petit Sable 72300 Courtillers,72106_B214,G,LE PETIT SABLE,
348261629,00011,34826162900011,O,1988-10-05,NN,,,2014-09-05T13:29:51,false,4,,,,,LE GRAND PRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,41.10D,NAFRev2,N,-0.302601,47.803794,0.31,street,Rue du Pré 72300 Courtillers,72106_1518,G,RUE DU PRE,
351208715,00018,35120871500018,O,1989-05-01,NN,,,2006-12-15T00:36:50,false,4,,,,,LE PARC,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-0.318526,47.809279,0.45,locality,Le Petit Sable 72300 Courtillers,72106_B214,G,LE PETIT SABLE,
351721923,00016,35172192300016,O,,NN,,,,true,1,,,,,LE BOURG,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,55.40,NAP,N,-0.318526,47.809279,0.41,locality,Le Petit Sable 72300 Courtillers,72106_B214,G,LE PETIT SABLE,
352035711,00014,35203571100014,O,1989-10-16,NN,,,2014-07-08T00:56:27,true,5,,15,,RUE,ABBE PIERRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20A,NAFRev2,N,-0.303349,47.801973,0.95,housenumber,15 Rue Abbé Pierre 72300 Courtillers,72106_0005_00015,G,15 RUE ABBE PIERRE,
354001927,00012,35400192700012,O,,NN,,,2006-11-25T11:18:26,true,1,,83,,,LE BOURG,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.40,NAP,N,-0.331031,47.803249,0.32,locality,Le Petit Tremblay 72300 Courtillers,72106_B215,G,LE PETIT TREMBLAY,
383096138,00011,38309613800011,O,1991-09-25,NN,,,2018-01-23T09:55:43,true,3,,17,,RUE,DES GRANDES VIGNES,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.304067,47.797384,0.95,housenumber,17 Rue des Grandes Vignes 72300 Courtillers,72106_0020_00017,G,17 RUE DES GRANDES VIGNES,
388486037,00020,38848603700020,O,1992-09-17,NN,,,,true,3,,,,,LE BOURG,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0N,NAF1993,N,-0.318526,47.809279,0.41,locality,Le Petit Sable 72300 Courtillers,72106_B214,G,LE PETIT SABLE,
391224276,00017,39122427600017,O,1993-03-16,NN,,,2006-11-25T12:05:48,true,1,,,,RTE,,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.5A,NAF1993,N,-0.328434,47.806708,0.39,street,Route de Pincé 72300 Courtillers,72106_0050,G,ROUTE DE PINCE,
391586013,00016,39158601300016,O,1993-06-02,NN,,,,true,1,,,,,LA JEALIANE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
398486241,00019,39848624100019,O,1993-05-01,NN,,,2019-09-30T10:02:58,true,4,,,,,LE LOGIS,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,85.51Z,NAFRev2,N,-0.318526,47.809279,0.31,locality,Le Petit Sable 72300 Courtillers,72106_B214,G,LE PETIT SABLE,
398486241,00027,39848624100027,O,1990-01-01,NN,,,2019-09-30T10:02:58,false,4,,,,,LE LOGIS,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.43Z,NAFRev2,N,-0.318526,47.809279,0.31,locality,Le Petit Sable 72300 Courtillers,72106_B214,G,LE PETIT SABLE,
399610518,00017,39961051800017,O,1994-10-01,NN,,,2006-10-28T02:44:07,false,3,,,,,LE CARREFOUR,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,70.2C,NAFRev1,N,-0.318526,47.809279,0.37,locality,Le Petit Sable 72300 Courtillers,72106_B214,G,LE PETIT SABLE,
401280086,00018,40128008600018,O,1995-01-01,03,2019,4399CZ,2021-10-27T08:27:37,true,4,,51,,RUE,ABBE PIERRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.309341,47.806051,0.95,housenumber,51 Rue Abbé Pierre 72300 Courtillers,72106_0005_00051,G,51 RUE ABBE PIERRE,
401786215,00038,40178621500038,O,2005-11-01,,,,2016-06-23T07:38:26,false,3,,,,,CLOS DU MORTIER,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2016-06-01,F,CLOS DU MORTIER,,,,01.43Z,NAFRev2,N,-0.299384,47.798878,0.55,street,Allée Clos du Badras 72300 Courtillers,72106_0006,G,ALLEE CLOS DU BADRAS,
402861413,00027,40286141300027,O,2000-04-01,NN,,,2009-10-26T10:48:35,false,5,,,,RTE,DES BELLANGERIES,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,96.09Z,NAFRev2,N,-0.309802,47.805093,0.57,locality,La Petite Bellangerie 72300 Courtillers,72106_B328,G,LA PETITE BELLANGERIE,
405199720,00013,40519972000013,O,1993-03-04,NN,,,2008-01-04T20:51:48,true,4,,,,,LA GENIEVRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.314812,47.808008,0.41,street,Chemin de la Morinière 72300 Courtillers,72106_0048,G,CHEMIN DE LA MORINIERE,
408674745,00026,40867474500026,O,2011-03-01,,,,2013-07-09T08:25:56,true,2,,4,,ALL,DU TROT DE POULE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.38B,NAFRev2,N,-0.298898,47.799832,0.87,housenumber,4 Allee du Trot de Poule 72300 Courtillers,72106_0070_00004,G,4 ALLEE DU TROT DE POULE,
410266340,00018,41026634000018,O,1996-03-01,NN,,,2019-04-16T03:36:39,true,6,,,,,L'ARTHUISIERE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.314812,47.808008,0.3,street,Chemin de la Morinière 72300 Courtillers,72106_0048,G,CHEMIN DE LA MORINIERE,
413337551,00019,41333755100019,O,1990-01-01,NN,,,2008-03-20T12:51:26,true,4,,,,,LA GRAVIERE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.3003,47.799334,0.56,street,Allée de la Giraudière 72300 Courtillers,72106_0017,G,ALLEE DE LA GIRAUDIERE,
422965111,00012,42296511100012,O,1999-05-07,NN,,,2020-02-26T04:00:39,true,3,,51,,RUE,ABBE PIERRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.309341,47.806051,0.95,housenumber,51 Rue Abbé Pierre 72300 Courtillers,72106_0005_00051,G,51 RUE ABBE PIERRE,
424566164,00010,42456616400010,O,1984-01-01,NN,,,2010-02-26T04:30:51,true,7,,14,,RUE,DE L ABBE PIERRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,-0.303248,47.801488,0.75,housenumber,14 Rue Abbé Pierre 72300 Courtillers,72106_0005_00014,G,14 RUE ABBE PIERRE,
430679597,00012,43067959700012,O,1986-01-01,NN,,,2008-01-05T01:55:22,true,3,,,,,LE PARC,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.318526,47.809279,0.45,locality,Le Petit Sable 72300 Courtillers,72106_B214,G,LE PETIT SABLE,
430680108,00015,43068010800015,O,1996-03-01,NN,,,2008-01-05T01:55:23,true,3,,,,,L ARTHUISIERE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.314812,47.808008,0.3,street,Chemin de la Morinière 72300 Courtillers,72106_0048,G,CHEMIN DE LA MORINIERE,
433029121,00012,43302912100012,O,2000-10-02,NN,,,2008-11-08T01:57:34,false,4,,13,,RUE,DES GRANDES VIGNES,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,45.4C,NAFRev1,N,-0.303705,47.79792,0.95,housenumber,13 Rue des Grandes Vignes 72300 Courtillers,72106_0020_00013,G,13 RUE DES GRANDES VIGNES,
434996245,00016,43499624500016,O,2001-01-01,NN,,,2006-01-12T06:36:44,true,2,,10,,RUE,DES GRANDES VIGNES,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4D,NAF1993,N,-0.302782,47.798441,0.95,housenumber,10 Rue des Grandes Vignes 72300 Courtillers,72106_0020_00010,G,10 RUE DES GRANDES VIGNES,
439456880,00020,43945688000020,O,2015-09-01,,,,2016-03-04T13:58:49,true,1,,11,,RUE,DES GRANDES VIGNES,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.10Z,NAFRev2,N,-0.303505,47.798096,0.95,housenumber,11 Rue des Grandes Vignes 72300 Courtillers,72106_0020_00011,G,11 RUE DES GRANDES VIGNES,
441069432,00017,44106943200017,O,2002-02-14,NN,,,,false,4,,24,,RUE,DE L ABBE PIERRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,92.6C,NAFRev1,N,-0.303611,47.802318,0.75,housenumber,24 Rue Abbé Pierre 72300 Courtillers,72106_0005_00024,G,24 RUE ABBE PIERRE,
448373480,00012,44837348000012,O,2003-05-02,NN,,,2008-04-20T05:08:34,false,3,,9,,ALL,DU PETIT BOIS,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.74Z,NAFRev2,N,-0.304643,47.804792,0.86,housenumber,9 Allée du Petit Bois 72300 Courtillers,72106_0046_00009,G,9 ALLEE DU PETIT BOIS,
449292978,00011,44929297800011,O,2003-06-01,NN,,,2008-06-30T21:36:15,true,4,,3,,ALL,DU CLOS BADRAS,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.51Z,NAFRev2,N,-0.300265,47.798284,0.76,housenumber,3 Allée Clos du Badras 72300 Courtillers,72106_0006_00003,G,3 ALLEE CLOS DU BADRAS,
452727365,00010,45272736500010,O,1989-01-17,NN,,,2016-07-07T09:58:02,false,4,,9,,ALL,DU PETIT BOIS,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,93.12Z,NAFRev2,N,-0.304643,47.804792,0.86,housenumber,9 Allée du Petit Bois 72300 Courtillers,72106_0046_00009,G,9 ALLEE DU PETIT BOIS,
453616401,00015,45361640100015,O,2004-05-04,NN,,,2006-11-01T00:50:35,false,3,,13,,RUE,DES GRANDES VIGNES,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,-0.303705,47.79792,0.95,housenumber,13 Rue des Grandes Vignes 72300 Courtillers,72106_0020_00013,G,13 RUE DES GRANDES VIGNES,
480913714,00030,48091371400030,O,2013-12-01,,,,2019-02-21T03:51:49,false,2,,22,,,CHEMIN DE LA MORINIERE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.20B,NAFRev2,N,-0.316629,47.807561,0.95,housenumber,22 Chemin de la Morinière 72300 Courtillers,72106_0048_00022,G,22 CHEMIN DE LA MORINIERE,
484403209,00014,48440320900014,O,2005-10-03,,,,2008-11-08T02:55:52,false,3,,9,,ALL,DE LA GIRAUDIERE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,43.32A,NAFRev2,N,-0.300188,47.799798,0.87,housenumber,9 Allée de la Giraudière 72300 Courtillers,72106_0017_00009,G,9 ALLEE DE LA GIRAUDIERE,
484403209,00022,48440320900022,O,2008-03-10,,,,2021-02-23T13:49:42,true,6,,6,,ALL,DU PETIT VILLAGE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2017-04-30,A,RB CONCEPT BOIS,,,RB CONCEPT BOIS,43.32A,NAFRev2,N,-0.304212,47.799507,0.87,housenumber,6 Allée du Petit Village 72300 Courtillers,72106_0047_00006,G,6 ALLEE DU PETIT VILLAGE,
489606145,00014,48960614500014,O,2006-02-17,,,,2008-01-05T22:04:59,true,2,,55,,RTE,DE PINCE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.335746,47.805495,0.84,housenumber,55 Route de Pincé 72300 Courtillers,72106_0050_00055,G,55 ROUTE DE PINCE,
493141808,00029,49314180800029,O,2015-07-01,,,,2021-02-23T14:00:36,true,1,,30,,RUE,ABBE PIERRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,85.59B,NAFRev2,N,-0.304568,47.803469,0.95,housenumber,30 Rue Abbé Pierre 72300 Courtillers,72106_0005_00030,G,30 RUE ABBE PIERRE,
494828726,00013,49482872600013,O,2003-07-01,,,,2008-01-05T05:19:38,true,2,,8,,RUE,DE LA MORINIERE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.313094,47.808059,0.74,housenumber,8 Chemin de la Morinière 72300 Courtillers,72106_0048_00008,G,8 CHEMIN DE LA MORINIERE,
499987766,00015,49998776600015,O,2007-09-17,NN,,,2015-05-14T09:01:37,false,4,,18,,CHE,DE LA MORINIERE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,33.12Z,NAFRev2,O,-0.315723,47.807872,0.87,housenumber,18 Chemin de la Morinière 72300 Courtillers,72106_0048_00018,G,18 CHEMIN DE LA MORINIERE,
501164412,00014,50116441200014,O,2007-11-19,,,4321AB,2018-07-26T03:48:25,false,3,,7,B,CHE,DE LA MORINIERE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2015-06-01,F,MV,,,,43.21A,NAFRev2,N,-0.312918,47.808164,0.79,housenumber,7bis Chemin de la Morinière 72300 Courtillers,72106_0048_00007_bis,G,7BIS CHEMIN DE LA MORINIERE,
501349864,00014,50134986400014,O,2007-11-28,,,,2008-01-05T02:04:56,true,2,,21,,CHE,DE LA MORINIERE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.31744,47.807843,0.87,housenumber,21 Chemin de la Morinière 72300 Courtillers,72106_0048_00021,G,21 CHEMIN DE LA MORINIERE,
501355143,00014,50135514300014,O,2007-10-22,,,,2010-03-14T04:34:13,false,3,,55,,RTE,DE PINCE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90E,NAFRev2,N,-0.335746,47.805495,0.84,housenumber,55 Route de Pincé 72300 Courtillers,72106_0050_00055,G,55 ROUTE DE PINCE,
505069195,00012,50506919500012,O,2008-07-07,,,,2008-10-13T11:39:24,false,2,,18,,PL,DE L EGLISE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,86.90E,NAFRev2,N,-0.302016,47.799987,0.84,housenumber,18 Place de l’Eglise 72300 Courtillers,72106_0010_00018,G,18 PLACE DE L EGLISE,
505069195,00087,50506919500087,O,2014-04-26,,,,2014-07-11T10:04:55,false,1,,38,,RUE,ABBE PIERRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,,86.90E,NAFRev2,N,-0.306202,47.804274,0.95,housenumber,38 Rue Abbé Pierre 72300 Courtillers,72106_0005_00038,G,38 RUE ABBE PIERRE,
514223783,00010,51422378300010,O,2009-09-01,,,,2012-11-10T01:09:48,true,3,,4,,RUE,DU CALVAIRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,81.30Z,NAFRev2,N,-0.303161,47.803212,0.95,housenumber,4 Rue du Calvaire 72300 Courtillers,72106_0350_00004,G,4 RUE DU CALVAIRE,
520291998,00018,52029199800018,O,2010-02-15,,,,2014-10-03T08:34:48,true,2,,6,,ALL,DU PETIT VILLAGE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.32C,NAFRev2,N,-0.304212,47.799507,0.87,housenumber,6 Allée du Petit Village 72300 Courtillers,72106_0047_00006,G,6 ALLEE DU PETIT VILLAGE,
522895655,00010,52289565500010,O,2010-06-01,,,,2017-03-16T04:04:34,true,1,,,,,LE CREUX,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,-0.318526,47.809279,0.41,locality,Le Petit Sable 72300 Courtillers,72106_B214,G,LE PETIT SABLE,
523870509,00016,52387050900016,O,2010-07-01,,,,2012-11-10T02:20:35,true,2,,5,,CHE,DE LA MORINIERE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,43.34Z,NAFRev2,N,-0.312731,47.808195,0.87,housenumber,5 Chemin de la Morinière 72300 Courtillers,72106_0048_00005,G,5 CHEMIN DE LA MORINIERE,
528004153,00029,52800415300029,O,2010-11-02,,,,2012-11-10T02:38:50,true,2,,21,,RTE,DE PINCE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,82.30Z,NAFRev2,N,-0.324262,47.807454,0.84,housenumber,21 Route de Pincé 72300 Courtillers,72106_0050_00021,G,21 ROUTE DE PINCE,
528909278,00012,52890927800012,O,2010-11-17,,,,2010-12-12T06:18:09,true,1,,3,,IMP,DU CORMIER,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,68.20B,NAFRev2,N,-0.310305,47.805678,0.83,housenumber,3 Impasse du Cormier 72300 Courtillers,72106_0009_00003,G,3 IMPASSE DU CORMIER,
529896557,00012,52989655700012,O,2011-01-27,NN,,,2018-09-29T12:51:29,true,5,,5,,RUE,ABBE PIERRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,PATURO EVENTS,82.30Z,NAFRev2,O,-0.302895,47.800861,0.95,housenumber,5 Rue Abbé Pierre 72300 Courtillers,72106_0005_00005,G,5 RUE ABBE PIERRE,
530162684,00019,53016268400019,O,2011-02-01,,,,2013-05-15T04:14:34,true,2,,11,,ALL,DU PETIT VILLAGE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,46.19B,NAFRev2,N,-0.30533,47.798521,0.87,housenumber,11 Allée du Petit Village 72300 Courtillers,72106_0047_00011,G,11 ALLEE DU PETIT VILLAGE,
531244671,00016,53124467100016,O,2011-03-24,03,2019,4932ZA,2021-10-27T08:38:48,true,5,,5,,,CLOS DU PERRICHET,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,49.32Z,NAFRev2,N,-0.304876,47.802555,0.94,housenumber,5 Clos du Perrichet 72300 Courtillers,72106_b117_00005,G,5 CLOS DU PERRICHET,
535215784,00013,53521578400013,O,2011-09-21,,,,2011-10-12T09:34:50,true,1,,5,,RTE,DE PINCE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,68.20B,NAFRev2,N,-0.319201,47.807497,0.83,housenumber,5 Route de Pincé 72300 Courtillers,72106_0050_00005,G,5 ROUTE DE PINCE,
576008189,00028,57600818900028,O,1900-01-01,NN,,,2011-05-03T00:16:18,false,3,,,,,LA MALADRIE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,-0.310179,47.807395,0.92,street,Impasse de la Maladrie 72300 Courtillers,72106_0037,G,IMPASSE DE LA MALADRIE,
576943088,00012,57694308800012,O,,,,,,true,1,,,,PL,DE L EGLISE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-0.302426,47.799822,0.82,street,Place de l’Eglise 72300 Courtillers,72106_0010,G,PLACE DE L EGLISE,
751581398,00011,75158139800011,O,2012-05-01,,,,2020-06-04T09:22:04,false,2,,8,,ALL,DU PETIT BOIS,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.21Z,NAFRev2,N,-0.305734,47.805224,0.86,housenumber,8 Allée du Petit Bois 72300 Courtillers,72106_0046_00008,G,8 ALLEE DU PETIT BOIS,
752440115,00018,75244011500018,O,2012-03-14,,,,2021-07-17T03:40:31,true,2,,14,,RUE,DE L'ABBE PIERRE,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,35.11Z,NAFRev2,N,-0.303248,47.801488,0.75,housenumber,14 Rue Abbé Pierre 72300 Courtillers,72106_0005_00014,G,14 RUE ABBE PIERRE,
786249342,00035,78624934200035,O,2009-09-29,03,2019,,2021-10-27T08:56:30,false,1,ROUTE DE PRECIGNE,,,,LE CREUX,72300,COURTILLERS,,,72106,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,01.30Z,NAFRev2,O,-0.318526,47.809279,0.41,locality,Le Petit Sable 72300 Courtillers,72106_B214,G,LE PETIT SABLE,