id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395554,2021-01-11,000001,Vente,215000,4,,CHE DE LA MOTTE,1568,29300,29233,Quimperlé,29,,,29233000CH0149,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,267,-3.532184,47.874726
2021-395691,2021-01-14,000001,Vente,60000,16,,RUE DE KERTANGUY,1127,29300,29233,Quimperlé,29,,,29233000CE0158,,,110,1.3,94,20.05,,,,,,,2,2,Appartement,19,1,,,,,,-3.523038,47.874355
2021-395691,2021-01-14,000001,Vente,60000,16,,RUE DE KERTANGUY,1127,29300,29233,Quimperlé,29,,,29233000CE0158,,,110,1.3,94,20.05,,,,,,,2,3,Dépendance,,0,,,,,,-3.523038,47.874355
2021-395691,2021-01-14,000001,Vente,60000,16,,RUE DE KERTANGUY,1127,29300,29233,Quimperlé,29,,,29233000CE0158,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.523038,47.874355
2021-395694,2021-01-13,000001,Vente,205000,4,,RUE DES MIMOSAS,1540,29300,29233,Quimperlé,29,,,29233000AX0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,-3.555333,47.868555
2021-395694,2021-01-13,000001,Vente,205000,4,,RUE DES MIMOSAS,1540,29300,29233,Quimperlé,29,,,29233000AX0188,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,601,-3.555333,47.868555
2021-395698,2021-01-07,000001,Vente,15000,18,,RUE SAVARY,2010,29300,29233,Quimperlé,29,,,29233000AR0187,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-3.546727,47.871438
2021-395698,2021-01-07,000001,Vente,15000,18,,RUE SAVARY,2010,29300,29233,Quimperlé,29,,,29233000AR0187,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.546727,47.871438
2021-395719,2021-01-14,000001,Vente,12000,46,,RUE ERIC TABARLY,0415,29300,29233,Quimperlé,29,,,29233000ZD0421,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-3.574665,47.867258
2021-395754,2021-01-05,000001,Vente,165000,18,,RUE DE L'ILE DE GROIX,0598,29300,29233,Quimperlé,29,,,29233000BH0545,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,425,-3.564699,47.866592
2021-395754,2021-01-05,000001,Vente,165000,,,RUE DE L'ILE DE GROIX,0598,29300,29233,Quimperlé,29,,,29233000BH0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-3.564516,47.866586
2021-395754,2021-01-05,000001,Vente,165000,,,KERANDON,B032,29300,29233,Quimperlé,29,,,29233000BH0852,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.564542,47.866616
2021-395892,2021-01-20,000001,Vente,130000,8,,RUE TERRE DE VANNES,2050,29300,29233,Quimperlé,29,,,29233000AM0174,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,520,-3.543117,47.872469
2021-395892,2021-01-20,000001,Vente,130000,8,,RUE TERRE DE VANNES,2050,29300,29233,Quimperlé,29,,,29233000AM0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-3.543117,47.872469
2021-395892,2021-01-20,000001,Vente,130000,8,,RUE TERRE DE VANNES,2050,29300,29233,Quimperlé,29,,,29233000AM0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-3.543117,47.872469
2021-395948,2021-01-15,000001,Vente,75000,31,,RUE DU COUEDIC,0340,29300,29233,Quimperlé,29,,,29233000AI0243,,,11,,8,,,,,,,,2,3,Dépendance,,0,,,,,,-3.551232,47.875303
2021-395948,2021-01-15,000001,Vente,75000,31,,RUE DU COUEDIC,0340,29300,29233,Quimperlé,29,,,29233000AI0243,,,11,,8,,,,,,,,2,2,Appartement,57,3,,,,,,-3.551232,47.875303
2021-396067,2021-01-18,000001,Vente,149000,2,,RUE DE KERREZ,1091,29300,29233,Quimperlé,29,,,29233000BV0021,,,,,,,,,,,,,0,,,,,J,jardins,,,259,-3.555834,47.858772
2021-396067,2021-01-18,000001,Vente,149000,2,,RUE DE KERREZ,1091,29300,29233,Quimperlé,29,,,29233000BV0022,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,286,-3.555764,47.858941
2021-396067,2021-01-18,000001,Vente,149000,2,,RUE DE KERREZ,1091,29300,29233,Quimperlé,29,,,29233000BV0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-3.555764,47.858941
2021-396067,2021-01-18,000001,Vente,149000,2,,RUE DE KERREZ,1091,29300,29233,Quimperlé,29,,,29233000BV0212,,,,,,,,,,,,,0,,,,,T,terres,,,434,-3.555653,47.858874
2021-396141,2021-01-27,000001,Vente,149000,60,,RUE DU COUEDIC,0340,29300,29233,Quimperlé,29,,,29233000AI0427,,,,,,,,,,,,,0,,,,,S,sols,,,186,-3.551424,47.876663
2021-396184,2021-02-03,000001,Vente,110000,,,KERMEC,B066,29300,29233,Quimperlé,29,,,29233000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,6306,-3.513084,47.852327
2021-396184,2021-02-03,000001,Vente,110000,,,KERMEC,B066,29300,29233,Quimperlé,29,,,29233000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,2904,-3.513084,47.852327
2021-396184,2021-02-03,000001,Vente,110000,,,KERROZEC,B082,29300,29233,Quimperlé,29,,,29233000ZB0103,,,,,,,,,,,,,0,,,,,S,sols,,,740,-3.510585,47.850157
2021-396184,2021-02-03,000001,Vente,110000,,,KERROZEC,B082,29300,29233,Quimperlé,29,,,29233000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,1198,-3.510753,47.850144
2021-396184,2021-02-03,000001,Vente,110000,,,KERROZEC,B082,29300,29233,Quimperlé,29,,,29233000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,6712,-3.510753,47.850144
2021-396184,2021-02-03,000001,Vente,110000,,,KERROZEC,B082,29300,29233,Quimperlé,29,,,29233000ZB0104,,,,,,,,,,,,,0,,,,,S,sols,,,700,-3.510753,47.850144
2021-396184,2021-02-03,000001,Vente,110000,,,KERROZEC,B082,29300,29233,Quimperlé,29,,,29233000ZB0141,,,,,,,,,,,,,0,,,,,T,terres,,,24340,-3.51313,47.850761
2021-396184,2021-02-03,000001,Vente,110000,,,KERROZEC,B082,29300,29233,Quimperlé,29,,,29233000ZB0141,,,,,,,,,,,,,0,,,,,P,prés,,,10676,-3.51313,47.850761
2021-396184,2021-02-03,000001,Vente,110000,,,KERMEC,B066,29300,29233,Quimperlé,29,,,29233000ZB0144,,,,,,,,,,,,,0,,,,,T,terres,,,4443,-3.513199,47.852599
2021-396205,2021-02-04,000001,Vente,68000,34,,RUE DE L HOPITAL FREMEUR,0580,29300,29233,Quimperlé,29,,,29233000AR0756,,,102,,45,,,,,,,,2,3,Dépendance,,0,,,,,,-3.552162,47.871303
2021-396205,2021-02-04,000001,Vente,68000,34,,RUE DE L HOPITAL FREMEUR,0580,29300,29233,Quimperlé,29,,,29233000AR0756,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.552162,47.871303
2021-396205,2021-02-04,000001,Vente,68000,34,,RUE DE L HOPITAL FREMEUR,0580,29300,29233,Quimperlé,29,,,29233000AR0756,,,102,,45,,,,,,,,2,2,Appartement,49,2,,,,,,-3.552162,47.871303
2021-396215,2021-01-27,000001,Vente,28000,2,,RUE POULIGOUDU,1800,29300,29233,Quimperlé,29,,,29233000AH0268,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,55,-3.551965,47.8767
2021-396267,2021-01-19,000001,Vente,122000,149,,RUE DE PONT AVEN,1740,29300,29233,Quimperlé,29,,,29233000AX0303,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,380,-3.560592,47.871507
2021-396278,2021-01-25,000001,Vente,30000,3,,RUE GENOT,0520,29300,29233,Quimperlé,29,,,29233000AR0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,42,-3.548579,47.871793
2021-396278,2021-01-25,000001,Vente,30000,3,,RUE GENOT,0520,29300,29233,Quimperlé,29,,,29233000AR0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-3.548579,47.871793
2021-396278,2021-01-25,000001,Vente,30000,3,,RUE GENOT,0520,29300,29233,Quimperlé,29,,,29233000AR0093,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,42,-3.548579,47.871793
2021-396283,2021-01-15,000001,Vente,230000,,,RUE DE BEG AN HENT,0084,29300,29233,Quimperlé,29,,,29233000AL0186,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-3.536446,47.878006
2021-396283,2021-01-15,000001,Vente,230000,14,,RUE DE BEG AN HENT,0084,29300,29233,Quimperlé,29,,,29233000AL0188,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,700,-3.536177,47.877836
2021-396283,2021-01-15,000001,Vente,230000,14,,RUE DE BEG AN HENT,0084,29300,29233,Quimperlé,29,,,29233000AL0188,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,400,-3.536177,47.877836
2021-396291,2021-01-25,000001,Vente,80000,27,,RUE DU COUEDIC,0340,29300,29233,Quimperlé,29,,,29233000AI0244,,,23,66.52,24,,,,,,,,2,2,Appartement,66,4,,,,,,-3.551507,47.875095
2021-396291,2021-01-25,000001,Vente,80000,27,,RUE DU COUEDIC,0340,29300,29233,Quimperlé,29,,,29233000AI0244,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.551507,47.875095
2021-396291,2021-01-25,000001,Vente,80000,27,,RUE DU COUEDIC,0340,29300,29233,Quimperlé,29,,,29233000AI0244,,,23,66.52,24,,,,,,,,2,3,Dépendance,,0,,,,,,-3.551507,47.875095
2021-396298,2021-02-05,000001,Vente,100,,,RTE DE KERROCH,1098,29300,29233,Quimperlé,29,,,29233000BV0280,,,,,,,,,,,,,0,,,,,T,terres,,,41,-3.55633,47.854503
2021-396298,2021-02-05,000001,Vente,100,,,KERROCH,B081,29300,29233,Quimperlé,29,,,29233000BV0281,,,,,,,,,,,,,0,,,,,T,terres,,,108,,
2021-396298,2021-02-05,000001,Vente,100,,,KERROCH,B081,29300,29233,Quimperlé,29,,,29233000BV0335,,,,,,,,,,,,,0,,,,,T,terres,,,1,-3.556674,47.855138
2021-396310,2021-01-19,000001,Vente,180000,4,,RUE DES ACACIAS,0014,29300,29233,Quimperlé,29,,,29233000BH0197,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,428,-3.563563,47.865015
2021-396316,2021-01-25,000001,Vente,40000,6,,PL HERVO,0570,29300,29233,Quimperlé,29,,,29233000AR0241,,,16,,8,69.85,9,,,,,,3,4,Local industriel. commercial ou assimilé,60,0,,,,,,-3.546009,47.872747
2021-396333,2021-01-12,000001,Vente,84000,9,T,RUE EDOUARD PAULET,0405,29300,29233,Quimperlé,29,,,29233000BZ0203,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.535156,47.865934
2021-396333,2021-01-12,000001,Vente,84000,9,T,RUE EDOUARD PAULET,0405,29300,29233,Quimperlé,29,,,29233000BZ0203,,,4,46,,,,,,,,,1,2,Appartement,46,2,,,,,,-3.535156,47.865934
2021-396427,2021-01-26,000001,Vente,46521.6,,,TREVOAZEC,B155,29300,29233,Quimperlé,29,,,29233000BY0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-3.528991,47.860391
2021-396427,2021-01-26,000001,Vente,46521.6,13,,RUE JULES VERNE,0655,29300,29233,Quimperlé,29,,,29233000BY0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,2327,-3.528608,47.860225
2021-396568,2021-02-15,000001,Vente,120000,9,,RUE DES AJONCS,0015,29300,29233,Quimperlé,29,,,29233000AE0004,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,486,-3.550395,47.885152
2021-396568,2021-02-15,000001,Vente,120000,9,,RUE DES AJONCS,0015,29300,29233,Quimperlé,29,,,29233000AE0004,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,700,-3.550395,47.885152
2021-396568,2021-02-15,000001,Vente,120000,7,,RUE DES AJONCS,0015,29300,29233,Quimperlé,29,,,29233000AE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-3.550186,47.885091
2021-396576,2021-02-05,000001,Vente,45000,3,,PL CHARLES DE GAULLE,0235,29300,29233,Quimperlé,29,,,29233000AR0912,,,19,,,,,,,,,,1,2,Appartement,45,2,,,,,,-3.544107,47.871714
2021-396794,2021-02-05,000001,Vente,770,,,LES GUERNS,B028,29300,29233,Quimperlé,29,,,29233000BX0003,,,,,,,,,,,,,0,,,,,L,landes,,,5135,-3.531007,47.85466
2021-396972,2021-02-04,000001,Vente,96198.35,3,,RUE DE NARA,1599,29300,29233,Quimperlé,29,,,29233000BY0308,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,-3.526226,47.86408
2021-396976,2021-02-04,000001,Vente,180874.4,3,,RUE DE NARA,1599,29300,29233,Quimperlé,29,,,29233000BY0308,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,-3.526226,47.86408
2021-396976,2021-02-04,000001,Vente,180874.4,3,,RUE DE NARA,1599,29300,29233,Quimperlé,29,,,29233000BY0308,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,-3.526226,47.86408
2021-396981,2021-02-12,000001,Vente,142000,189,,RUE DE QUIMPER,1860,29300,29233,Quimperlé,29,,,29233000AC0015,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,472,-3.552266,47.883741
2021-396981,2021-02-12,000001,Vente,142000,28,,RUE DU LYCEE,1443,29300,29233,Quimperlé,29,,,29233000AC0018,,,,,,,,,,,,,0,,,,,J,jardins,,,577,-3.552623,47.883457
2021-396984,2021-02-12,000001,Vente,210000,58,B,RUE DE KERSTRADO,1131,29300,29233,Quimperlé,29,,,29233000CE0209,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,-3.519467,47.872854
2021-396984,2021-02-12,000001,Vente,210000,58,B,RUE DE KERSTRADO,1131,29300,29233,Quimperlé,29,,,29233000CE0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-3.519467,47.872854
2021-396987,2021-02-09,000001,Vente,157000,12,,RUE DE LA VILLEMARQUE,2200,29300,29233,Quimperlé,29,,,29233000AR0382,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,76,-3.546695,47.870933
2021-396990,2021-02-26,000001,Vente,110000,12,,RUE GENOT,0520,29300,29233,Quimperlé,29,,,29233000AR0641,,,5,95.41,,,,,,,,,1,2,Appartement,99,5,,,,,,-3.548368,47.872178
2021-397073,2021-02-17,000001,Vente,65000,2,,RUE HENRI DUNANT,0567,29300,29233,Quimperlé,29,,,29233000AR0605,,,12,56.77,22,,,,,,,,2,4,Local industriel. commercial ou assimilé,60,0,,,,,,-3.549913,47.868932
2021-397073,2021-02-17,000001,Vente,65000,2,,RUE HENRI DUNANT,0567,29300,29233,Quimperlé,29,,,29233000AR0605,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-3.549913,47.868932
2021-397155,2021-03-04,000001,Vente,110000,2,,RUE DU PETIT COMBOUT,1670,29300,29233,Quimperlé,29,,,29233000AH0192,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,255,-3.546273,47.877723
2021-397155,2021-03-04,000001,Vente,110000,2,,RUE DU PETIT COMBOUT,1670,29300,29233,Quimperlé,29,,,29233000AH0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-3.546273,47.877723
2021-397196,2021-02-17,000001,Vente,167000,7,,RUE DE KERGUELEN,0880,29300,29233,Quimperlé,29,,,29233000AH0291,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,358,-3.552915,47.877329
2021-397268,2021-02-10,000001,Vente,78000,26,,AV DU GENERAL LECLERC,1483,29300,29233,Quimperlé,29,,,29233000AX0437,,,9,,,,,,,,,,1,2,Appartement,46,2,,,,,,-3.558306,47.871087
2021-397451,2021-02-25,000001,Vente,150000,8,,RUE LAVOISIER,1275,29300,29233,Quimperlé,29,,,29233000AO0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-3.537407,47.869358
2021-397451,2021-02-25,000001,Vente,150000,8,,RUE LAVOISIER,1275,29300,29233,Quimperlé,29,,,29233000AO0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-3.537407,47.869358
2021-397451,2021-02-25,000001,Vente,150000,8,,RUE LAVOISIER,1275,29300,29233,Quimperlé,29,,,29233000AO0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-3.537407,47.869358
2021-397451,2021-02-25,000001,Vente,150000,8,,RUE LAVOISIER,1275,29300,29233,Quimperlé,29,,,29233000AO0136,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,650,-3.537407,47.869358
2021-397451,2021-02-25,000001,Vente,150000,8,,RUE LAVOISIER,1275,29300,29233,Quimperlé,29,,,29233000AO0136,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,650,-3.537407,47.869358
2021-397523,2021-02-19,000001,Vente,223000,30,,RUE DE GORREQUER,0545,29300,29233,Quimperlé,29,,,29233000AL0284,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.540523,47.877492
2021-397523,2021-02-19,000001,Vente,223000,34,,RUE DE GORREQUER,0545,29300,29233,Quimperlé,29,,,29233000AL0300,,,,,,,,,,,,,0,,,,,S,sols,,,1180,-3.539825,47.877342
2021-397523,2021-02-19,000001,Vente,223000,34,,RUE DE GORREQUER,0545,29300,29233,Quimperlé,29,,,29233000AL0303,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.539038,47.877358
2021-397523,2021-02-19,000001,Vente,223000,30,B,RUE DE GORREQUER,0545,29300,29233,Quimperlé,29,,,29233000AL0304,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,877,-3.538903,47.877463
2021-397523,2021-02-19,000001,Vente,223000,30,B,RUE DE GORREQUER,0545,29300,29233,Quimperlé,29,,,29233000AL0307,,,,,,,,,,,,,0,,,,,S,sols,,,163,-3.538851,47.877373
2021-397523,2021-02-19,000001,Vente,223000,30,B,RUE DE GORREQUER,0545,29300,29233,Quimperlé,29,,,29233000AL0310,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.539098,47.877422
2021-397654,2021-03-01,000001,Vente,72000,3,,RUE DE LA PAIX,1610,29300,29233,Quimperlé,29,,,29233000AR0617,,,7,,,,,,,,,,1,2,Appartement,67,2,,,,,,-3.545448,47.871811
2021-397654,2021-03-01,000001,Vente,72000,3,,RUE DE LA PAIX,1610,29300,29233,Quimperlé,29,,,29233000AR0617,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,-3.545448,47.871811
2021-397654,2021-03-01,000001,Vente,72000,3,,RUE DE LA PAIX,1610,29300,29233,Quimperlé,29,,,29233000AR0617,,,7,,,,,,,,,,1,2,Appartement,120,4,,,,,,-3.545448,47.871811
2021-397654,2021-03-01,000001,Vente,72000,3,,RUE DE LA PAIX,1610,29300,29233,Quimperlé,29,,,29233000AR0617,,,7,,,,,,,,,,1,2,Appartement,67,3,,,,,,-3.545448,47.871811
2021-397654,2021-03-01,000001,Vente,72000,3,,RUE DE LA PAIX,1610,29300,29233,Quimperlé,29,,,29233000AR0617,,,7,,,,,,,,,,1,2,Appartement,57,2,,,,,,-3.545448,47.871811
2021-397654,2021-03-01,000001,Vente,72000,5,,RUE DE LA PAIX,1610,29300,29233,Quimperlé,29,,,29233000AR0760,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.5455,47.871904
2021-397767,2021-03-24,000001,Vente,3312,,,LES GUERNS,B028,29300,29233,Quimperlé,29,,,29233000BX0006,,,,,,,,,,,,,0,,,,,L,landes,,,22080,-3.529765,47.853426
2021-397825,2021-03-03,000001,Vente,3952,,,LES GUERNS,B028,29300,29233,Quimperlé,29,,,29233000BX0008,,,,,,,,,,,,,0,,,,,L,landes,,,26345,-3.530201,47.851629
2021-397834,2021-03-05,000001,Vente,35000,168,,RUE DE PONT AVEN,1740,29300,29233,Quimperlé,29,,,29233000ZD0547,,,,,,,,,,,,,0,,,,,T,terres,,,161,-3.581892,47.867772
2021-397834,2021-03-05,000001,Vente,35000,168,,RUE DE PONT AVEN,1740,29300,29233,Quimperlé,29,,,29233000ZD0548,,,,,,,,,,,,,0,,,,,T,terres,,,968,-3.582024,47.8681
2021-397851,2021-03-12,000001,Vente,25000,,,ROZ GLAZ,B145,29300,29233,Quimperlé,29,,,29233000AC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,-3.552793,47.887406
2021-397860,2021-03-12,000001,Vente,30000,,,ROZ GLAZ,B145,29300,29233,Quimperlé,29,,,29233000AC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-3.552739,47.887221
2021-397866,2021-03-08,000001,Vente,180000,2,,PL DE BOLLARDIERE,0162,29300,29233,Quimperlé,29,,,29233000AC0122,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,464,-3.55301,47.881657
2021-397877,2021-03-03,000001,Vente,1549,,,FT DE CARNOET,B021,29300,29233,Quimperlé,29,,,292330000D0037,,,,,,,,,,,,,0,,,,,L,landes,,,5780,-3.540033,47.825966
2021-397877,2021-03-03,000001,Vente,1549,,,FT DE CARNOET,B021,29300,29233,Quimperlé,29,,,292330000D0041,,,,,,,,,,,,,0,,,,,L,landes,,,4546,-3.540834,47.824489
2021-397911,2021-03-03,000001,Vente,151180,16,,IMP DU COUEDIC,0335,29300,29233,Quimperlé,29,,,29233000AI0198,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,140,-3.551283,47.874067
2021-397954,2021-03-05,000001,Vente,148000,3,,RUE DES CORSAIRES,0330,29300,29233,Quimperlé,29,,,29233000AH0301,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,358,-3.55376,47.877292
2021-397954,2021-03-05,000001,Vente,148000,3,,RUE DES CORSAIRES,0330,29300,29233,Quimperlé,29,,,29233000AH0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-3.55376,47.877292
2021-397955,2021-03-03,000001,Vente,389,,,LES GUERNS,B028,29300,29233,Quimperlé,29,,,29233000BX0024,,,,,,,,,,,,,0,,,,,L,landes,,,2590,-3.526658,47.851885
2021-397958,2021-03-25,000001,Vente,222480,8,,RUE DE MELLAC,1530,29300,29233,Quimperlé,29,,,29233000AR0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,143,-3.549757,47.873617
2021-397958,2021-03-25,000001,Vente,222480,8,,RUE DE MELLAC,1530,29300,29233,Quimperlé,29,,,29233000AR0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-3.549757,47.873617
2021-397958,2021-03-25,000001,Vente,222480,8,,RUE DE MELLAC,1530,29300,29233,Quimperlé,29,,,29233000AR0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-3.549757,47.873617
2021-397958,2021-03-25,000001,Vente,222480,8,,RUE DE MELLAC,1530,29300,29233,Quimperlé,29,,,29233000AR0123,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,143,-3.549757,47.873617
2021-397958,2021-03-25,000001,Vente,222480,8,,RUE DE MELLAC,1530,29300,29233,Quimperlé,29,,,29233000AR0123,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,143,-3.549757,47.873617
2021-398103,2021-03-12,000001,Vente,92500,1,,RUE DE LA VILLEMARQUE,2200,29300,29233,Quimperlé,29,,,29233000AR0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,,
2021-398103,2021-03-12,000001,Vente,92500,1,,RUE DE LA VILLEMARQUE,2200,29300,29233,Quimperlé,29,,,29233000AR0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,,
2021-398103,2021-03-12,000001,Vente,92500,1,,RUE DE LA VILLEMARQUE,2200,29300,29233,Quimperlé,29,,,29233000AR0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,,
2021-398103,2021-03-12,000001,Vente,92500,1,,RUE DE LA VILLEMARQUE,2200,29300,29233,Quimperlé,29,,,29233000AR0767,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,234,,
2021-398103,2021-03-12,000001,Vente,92500,1,,RUE DE LA VILLEMARQUE,2200,29300,29233,Quimperlé,29,,,29233000AR0767,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,234,,
2021-398103,2021-03-12,000001,Vente,92500,1,,RUE DE LA VILLEMARQUE,2200,29300,29233,Quimperlé,29,,,29233000AR0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,,
2021-398225,2021-03-26,000001,Vente,489000,,,RUE DE CROAZ CHUZ,0348,29300,29233,Quimperlé,29,,,29233000BV0048,,,,,,,,,,,,,0,,,,,T,terres,,,881,-3.555727,47.858141
2021-398225,2021-03-26,000001,Vente,489000,17,,RUE DE CROAZ CHUZ,0348,29300,29233,Quimperlé,29,,,29233000BV0538,,,,,,,,,,,,,0,1,Maison,187,7,J,jardins,,,600,-3.55606,47.857965
2021-398225,2021-03-26,000001,Vente,489000,17,,RUE DE CROAZ CHUZ,0348,29300,29233,Quimperlé,29,,,29233000BV0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.55606,47.857965
2021-398225,2021-03-26,000001,Vente,489000,17,,RUE DE CROAZ CHUZ,0348,29300,29233,Quimperlé,29,,,29233000BV0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.55606,47.857965
2021-398225,2021-03-26,000001,Vente,489000,17,,RUE DE CROAZ CHUZ,0348,29300,29233,Quimperlé,29,,,29233000BV0538,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1000,-3.55606,47.857965
2021-398225,2021-03-26,000001,Vente,489000,17,,RUE DE CROAZ CHUZ,0348,29300,29233,Quimperlé,29,,,29233000BV0538,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-3.55606,47.857965
2021-398225,2021-03-26,000001,Vente,489000,17,,RUE DE CROAZ CHUZ,0348,29300,29233,Quimperlé,29,,,29233000BV0538,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-3.55606,47.857965
2021-398225,2021-03-26,000001,Vente,489000,17,,RUE DE CROAZ CHUZ,0348,29300,29233,Quimperlé,29,,,29233000BV0538,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-3.55606,47.857965
2021-398225,2021-03-26,000001,Vente,489000,17,,RUE DE CROAZ CHUZ,0348,29300,29233,Quimperlé,29,,,29233000BV0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.55606,47.857965
2021-398245,2021-03-15,000001,Vente,117000,60,,RUE TERRE DE VANNES,2050,29300,29233,Quimperlé,29,,,29233000AM0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,-3.538597,47.872336
2021-398245,2021-03-15,000001,Vente,117000,60,,RUE TERRE DE VANNES,2050,29300,29233,Quimperlé,29,,,29233000AM0092,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,741,-3.538597,47.872336
2021-398245,2021-03-15,000001,Vente,117000,,,RUE TERRE DE VANNES,2050,29300,29233,Quimperlé,29,,,29233000AM0191,,,,,,,,,,,,,0,,,,,T,terres,,,75,-3.538205,47.872444
2021-398299,2021-03-17,000001,Vente,155000,5,,RUE DE LA FRATERNITE,0443,29300,29233,Quimperlé,29,,,29233000AN0277,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,597,-3.533084,47.871748
2021-398301,2021-03-15,000001,Vente,300000,,,LE RISTOUAR,B134,29300,29233,Quimperlé,29,,,29233000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,2470,-3.576857,47.84986
2021-398301,2021-03-15,000001,Vente,300000,,,LE RISTOUAR,B134,29300,29233,Quimperlé,29,,,29233000ZH0100,,,,,,,,,,,,,0,,,,,S,sols,,,140,-3.57744,47.84944
2021-398301,2021-03-15,000001,Vente,300000,9004,,LE RISTOUAR,B134,29300,29233,Quimperlé,29,,,29233000ZH0113,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,607,-3.576993,47.849529
2021-398304,2021-03-19,000001,Vente,92000,,,QUINQUIS,B129,29300,29233,Quimperlé,29,,,29233000ZA0099,,,,,,,,,,,,,0,,,,,S,sols,,,279,-3.519415,47.858464
2021-398304,2021-03-19,000001,Vente,92000,,,LOGE DANIEL,B102,29300,29233,Quimperlé,29,,,29233000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,342,-3.519422,47.858924
2021-398304,2021-03-19,000001,Vente,92000,,,LOGE DANIEL,B102,29300,29233,Quimperlé,29,,,29233000ZA0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,-3.520381,47.858976
2021-398304,2021-03-19,000001,Vente,92000,,,LOGE DANIEL,B102,29300,29233,Quimperlé,29,,,29233000ZA0165,,,,,,,,,,,,,0,,,,,S,sols,,,215,-3.520108,47.858857
2021-398304,2021-03-19,000001,Vente,92000,,,LOGE DANIEL,B102,29300,29233,Quimperlé,29,,,29233000ZA0168,,,,,,,,,,,,,0,,,,,S,sols,,,135,-3.519503,47.858801
2021-398304,2021-03-19,000001,Vente,92000,,,LOGE DANIEL,B102,29300,29233,Quimperlé,29,,,29233000ZA0170,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.519787,47.858809
2021-398345,2021-03-19,000001,Vente,47000,,,KERISOLE,B057,29300,29233,Quimperlé,29,,,29233000AK0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-3.54424,47.881152