id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416180,2020-02-27,000001,Vente,25660.8,10,,VC DU LOTISSEMENT LE BOUQUET,0010,32160,32440,Tasque,32,,,32440000ZC0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1188,0.014169,43.637335
2020-416532,2020-03-20,000001,Vente,195350,5074,,AU TUCOS,B025,32160,32440,Tasque,32,,,32440000ZD0041,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2000,0.018684,43.631737
2020-417245,2020-06-12,000001,Vente,93500,,,A VERDUN,B026,32160,32440,Tasque,32,,,32440000ZC0086,,,,,,,,,,,,,0,,,,,L,landes,,,53,0.02247,43.641691
2020-417245,2020-06-12,000001,Vente,93500,,,A VERDUN,B026,32160,32440,Tasque,32,,,32440000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,498,0.022091,43.642069
2020-417245,2020-06-12,000001,Vente,93500,5098,,A VERDUN,B026,32160,32440,Tasque,32,,,32440000ZC0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,0.022328,43.641844
2020-417245,2020-06-12,000001,Vente,93500,5046,,A VERDUN,B026,32160,32440,Tasque,32,,,32440000ZC0092,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,107,0.022845,43.641626
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.013611,43.650046
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2624,0.014372,43.649348
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0062,,,,,,,,,,,,,0,,,,,L,landes,,,6088,0.01487,43.648503
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1202,0.014967,43.649011
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0064,,,,,,,,,,,,,0,,,,,L,landes,,,5730,0.015606,43.648274
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.016132,43.648013
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,8440,0.017012,43.647635
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,0.01678,43.647501
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0072,,,,,,,,,,,,,0,,,,,L,landes,,,11330,0.016075,43.64702
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,1976,0.018345,43.646761
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4101,0.018188,43.646377
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,26494,0.012363,43.650466
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,6807,0.013495,43.649149
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,14620,0.014539,43.648083
2020-417511,2020-06-29,000001,Vente,70000,,,A VERDUN,B026,32160,32440,Tasque,32,,,324400000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.015481,43.647017
2020-418240,2020-07-27,000002,Echange,500,,,AU VILLAGE,B027,32160,32440,Tasque,32,,,324400000C0469,,,,,,,,,,,,,0,,,,,J,jardins,,,282,0.018994,43.639831
2020-418240,2020-07-27,000003,Echange,500,,,AU VILLAGE,B027,32160,32440,Tasque,32,,,324400000C0472,,,,,,,,,,,,,0,,,,,J,jardins,,,252,0.019137,43.639858
2020-418310,2020-07-27,000001,Vente,550000,,,AU VILLAGE,B027,32160,32440,Tasque,32,,,324400000C0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,0.018543,43.639736
2020-418310,2020-07-27,000001,Vente,550000,5012,,AU VILLAGE,B027,32160,32440,Tasque,32,,,324400000C0034,,,,,,,,,,,,,0,1,Maison,691,17,S,sols,,,1199,0.018894,43.63924
2020-418310,2020-07-27,000001,Vente,550000,,,AU VILLAGE,B027,32160,32440,Tasque,32,,,324400000C0041,,,,,,,,,,,,,0,,,,,S,sols,,,1577,0.019067,43.639338
2020-418310,2020-07-27,000001,Vente,550000,,,AU VILLAGE,B027,32160,32440,Tasque,32,,,324400000C0042,,,,,,,,,,,,,0,,,,,J,jardins,,,600,0.018813,43.639768
2020-418310,2020-07-27,000001,Vente,550000,,,AU VILLAGE,B027,32160,32440,Tasque,32,,,324400000C0369,,,,,,,,,,,,,0,,,,,S,sols,,,276,0.019248,43.639287
2020-418310,2020-07-27,000001,Vente,550000,,,AU VILLAGE,B027,32160,32440,Tasque,32,,,324400000C0469,,,,,,,,,,,,,0,,,,,J,jardins,,,282,0.018994,43.639831
2020-418310,2020-07-27,000001,Vente,550000,,,AU VILLAGE,B027,32160,32440,Tasque,32,,,324400000C0471,,,,,,,,,,,,,0,,,,,J,jardins,,,48,0.019073,43.639842
2020-419091,2020-10-30,000001,Vente,165612,,,A LA RIVIERE,B022,32160,32440,Tasque,32,,,32440000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,11840,0.003206,43.644183
2020-419091,2020-10-30,000001,Vente,165612,,,A LA RIVIERE,B022,32160,32440,Tasque,32,,,32440000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,5420,0.003335,43.644918
2020-419091,2020-10-30,000001,Vente,165612,,,A LA RIVIERE,B022,32160,32440,Tasque,32,,,32440000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,19740,0.003816,43.643333
2020-419091,2020-10-30,000001,Vente,165612,,,A LA RIVIERE,B022,32160,32440,Tasque,32,,,32440000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,5786,0.004217,43.645519
2020-419091,2020-10-30,000001,Vente,165612,,,A LA RIVIERE,B022,32160,32440,Tasque,32,,,32440000ZB0042,,,,,,,,,,,,,0,,,,,L,landes,,,1523,0.004217,43.645519
2020-419091,2020-10-30,000001,Vente,165612,,,A LAS PEYROS,B014,32160,32440,Tasque,32,,,32440000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-0.003194,43.641527
2020-419091,2020-10-30,000001,Vente,165612,,,A LAS PEYROS,B014,32160,32440,Tasque,32,,,32440000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,28130,-0.002769,43.640803
2020-419091,2020-10-30,000001,Vente,165612,,,A LAS PEYROS,B014,32160,32440,Tasque,32,,,32440000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,30630,-0.001282,43.639575
2020-419091,2020-10-30,000001,Vente,165612,,,A LAS PEYROS,B014,32160,32440,Tasque,32,,,32440000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,30630,-0.001282,43.639575
2020-419091,2020-10-30,000001,Vente,165612,,,A LAS PEYROS,B014,32160,32440,Tasque,32,,,32440000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,24913,-0.003671,43.642307
2020-419598,2020-12-03,000001,Vente,130000,5078,,AUX ROUGES,B023,32160,32440,Tasque,32,,,32440000ZE0036,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,777,-0.002955,43.628023
2020-419598,2020-12-03,000001,Vente,130000,5078,,AUX ROUGES,B023,32160,32440,Tasque,32,,,32440000ZE0036,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1316,-0.002955,43.628023
