id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524895,2020-02-17,000001,Vente,340000,,,LE POIROU,B133,36300,36178,Saint-Aigny,36,,,36178000AR0091,,,,,,,,,,,,,0,,,,,T,terres,,,1498,1.024915,46.640387
2020-524895,2020-02-17,000001,Vente,340000,,,LE POIROU,B133,36300,36178,Saint-Aigny,36,,,36178000AR0094,,,,,,,,,,,,,0,,,,,P,prés,,,2474,1.023586,46.640146
2020-524895,2020-02-17,000001,Vente,340000,5117,,LE POIROU,B133,36300,36178,Saint-Aigny,36,,,36178000AR0095,,,,,,,,,,,,,0,1,Maison,383,23,S,sols,,,1495,1.023385,46.63965
2020-524895,2020-02-17,000001,Vente,340000,5117,,LE POIROU,B133,36300,36178,Saint-Aigny,36,,,36178000AR0095,,,,,,,,,,,,,0,1,Maison,238,10,S,sols,,,1495,1.023385,46.63965
2020-524895,2020-02-17,000001,Vente,340000,,,LE POIROU,B133,36300,36178,Saint-Aigny,36,,,36178000AR0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6713,1.024789,46.640621
2020-524895,2020-02-17,000001,Vente,340000,,,LE POIROU,B133,36300,36178,Saint-Aigny,36,,,36178000AR0120,,,,,,,,,,,,,0,,,,,T,terres,,,1392,1.025072,46.640285
2020-524895,2020-02-17,000001,Vente,340000,,,LE POIROU,B133,36300,36178,Saint-Aigny,36,,,36178000AR0123,,,,,,,,,,,,,0,,,,,J,jardins,,,3492,1.024013,46.639877
2020-524895,2020-02-17,000001,Vente,340000,,,LE POIROU,B133,36300,36178,Saint-Aigny,36,,,36178000AR0123,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.024013,46.639877
2020-524895,2020-02-17,000001,Vente,340000,,,LE POIROU,B133,36300,36178,Saint-Aigny,36,,,36178000AR0125,,,,,,,,,,,,,0,,,,,J,jardins,,,1032,1.023666,46.639485
2020-524895,2020-02-17,000001,Vente,340000,,,LE POIROU,B133,36300,36178,Saint-Aigny,36,,,36178000AR0127,,,,,,,,,,,,,0,,,,,S,sols,,,1299,1.023288,46.639378
2020-524895,2020-02-17,000001,Vente,340000,,,LE POIROU,B133,36300,36178,Saint-Aigny,36,,,36178000AR0129,,,,,,,,,,,,,0,,,,,L,landes,,,6271,1.022977,46.639641
2020-525105,2020-03-10,000001,Vente,12000,,,L IPAUDIERE,B095,36300,36178,Saint-Aigny,36,,,36178000AV0101,,,,,,,,,,,,,0,,,,,T,terres,,,1554,1.046295,46.638901
2020-525669,2020-05-27,000001,Vente,35000,,,LE BOURG,B027,36300,36178,Saint-Aigny,36,,,36178000AP0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,1.024436,46.645463
2020-525669,2020-05-27,000001,Vente,35000,5005,,LE BOURG,B027,36300,36178,Saint-Aigny,36,,,36178000AP0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,1.024563,46.645656
2020-525669,2020-05-27,000001,Vente,35000,,,LE BOURG,B027,36300,36178,Saint-Aigny,36,,,36178000AP0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,1.024152,46.645433
2020-525669,2020-05-27,000001,Vente,35000,5,,RTE D ANGLES,0015,36300,36178,Saint-Aigny,36,,,36178000AP0264,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,524,1.0247,46.645627
2020-526036,2020-06-09,000001,Vente,700,,,LE TERRIER,B147,36300,36178,Saint-Aigny,36,,,36178000AP0197,,,,,,,,,,,,,0,,,,,L,landes,,,496,1.022355,46.646699
2020-526037,2020-06-09,000002,Vente,300,,,LE TERRIER,B147,36300,36178,Saint-Aigny,36,,,36178000AP0249,,,,,,,,,,,,,0,,,,,L,landes,,,80,1.022474,46.646635
2020-526663,2020-06-09,000001,Vente,40000,,,LE BORDIAU,B025,36300,36178,Saint-Aigny,36,,,36178000AW0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,996,1.037839,46.641072
2020-526663,2020-06-09,000001,Vente,40000,6,,RUE DES CHATAIGNIERS,0040,36300,36178,Saint-Aigny,36,,,36178000AW0033,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,920,1.038229,46.640733
2020-526663,2020-06-09,000001,Vente,40000,,,LE BORDIAU,B025,36300,36178,Saint-Aigny,36,,,36178000AW0034,,,,,,,,,,,,,0,,,,,T,terres,,,1345,1.037662,46.640897
2020-526992,2020-08-25,000001,Vente,4632,,,PRE FONTENETTE,B136,36300,36178,Saint-Aigny,36,,,36178000AP0001,,,,,,,,,,,,,0,,,,,P,prés,,,18530,1.025122,46.648562
2020-526992,2020-08-25,000001,Vente,4632,,,LES BARRAUX,B002,36300,36178,Saint-Aigny,36,,,36178000AT0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,873,1.035338,46.644666
2020-527911,2020-10-15,000001,Vente,52000,,,LE BOURG,B027,36300,36178,Saint-Aigny,36,,,36178000AP0095,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.024398,46.645954
2020-527911,2020-10-15,000001,Vente,52000,9,,RTE D ANGLES,0015,36300,36178,Saint-Aigny,36,,,36178000AP0096,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,407,1.024204,46.645991
2020-528167,2020-10-07,000001,Vente,3901,,,LES BROUSSES,B030,36300,36178,Saint-Aigny,36,,,36178000BH0178,,,,,,,,,,,,,0,,,,,P,prés,,,3671,0.999584,46.624297
2020-528167,2020-10-07,000001,Vente,3901,,,COUBERNARD,B065,36300,36178,Saint-Aigny,36,,,36178000BK0117,,,,,,,,,,,,,0,,,,,T,terres,,,3397,,
2020-528167,2020-10-07,000001,Vente,3901,,,COUBERNARD,B065,36300,36178,Saint-Aigny,36,,,36178000BK0117,,,,,,,,,,,,,0,,,,,S,sols,,,870,,
2020-528167,2020-10-07,000001,Vente,3901,,,COUBERNARD,B065,36300,36178,Saint-Aigny,36,,,36178000BK0145,,,,,,,,,,,,,0,,,,,P,prés,,,7669,,
2020-528390,2020-10-23,000001,Vente,,,,BORDESOULE,B024,36300,36178,Saint-Aigny,36,,,36178000AH0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1037,0.993841,46.635419
2020-528390,2020-10-23,000001,Vente,,,,BORDESOULE,B024,36300,36178,Saint-Aigny,36,,,36178000AH0067,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.993172,46.635656
2020-528390,2020-10-23,000001,Vente,,,,BORDESOULE,B024,36300,36178,Saint-Aigny,36,,,36178000AH0103,,,,,,,,,,,,,0,,,,,S,sols,,,933,0.993612,46.635521
2020-528390,2020-10-23,000001,Vente,,,,BORDESOULE,B024,36300,36178,Saint-Aigny,36,,,36178000AH0104,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.994054,46.635562
2020-528390,2020-10-23,000001,Vente,,,,BORDESOULE,B024,36300,36178,Saint-Aigny,36,,,36178000AH0105,,,,,,,,,,,,,0,,,,,J,jardins,,,637,0.993447,46.635663
2020-528390,2020-10-23,000002,Vente,,,,BORDESOULE,B024,36300,36178,Saint-Aigny,36,,,36178000AH0056,,,,,,,,,,,,,0,,,,,T,terres,,,808,0.99411,46.635333
2020-528390,2020-10-23,000002,Vente,,,,BORDESOULE,B024,36300,36178,Saint-Aigny,36,,,36178000AH0057,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.994322,46.635267
2020-528390,2020-10-23,000002,Vente,,,,BORDESOULE,B024,36300,36178,Saint-Aigny,36,,,36178000AH0069,,,,,,,,,,,,,0,,,,,J,jardins,,,637,0.993444,46.635384
2020-528390,2020-10-23,000002,Vente,,3,,CHE DES GRANDS CHAMPS,0110,36300,36178,Saint-Aigny,36,,,36178000AH0123,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,727,0.993244,46.635514
2020-529047,2020-12-01,000001,Vente,90000,,,LA BARRE,B003,36300,36178,Saint-Aigny,36,,,36178000AP0005,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1902,1.029196,46.647368
2020-529047,2020-12-01,000001,Vente,90000,2,,SEN DE L ECLUSE,0070,36300,36178,Saint-Aigny,36,,,36178000AP0007,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,522,1.029404,46.647171
2020-529047,2020-12-01,000001,Vente,90000,,,LA BARRE,B003,36300,36178,Saint-Aigny,36,,,36178000AP0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,514,1.029282,46.647491
2020-529051,2020-12-17,000001,Vente,4000,,,LE BORDIAU,B025,36300,36178,Saint-Aigny,36,,,36178000AW0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2443,1.039906,46.639397
