siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406590,00011,21140659000011,O,1983-03-01,03,2017,,2019-11-14T14:00:20,true,4,,6,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.219222,49.056649,0.94,housenumber,6 Rue des Canadiens 14190 Saint-Sylvain,14659_0012_00006,G,6 RUE DES CANADIENS,
211406590,00029,21140659000029,O,1983-12-21,11,2017,,2019-11-14T14:00:20,false,3,,11,,RUE,AUX MORICES,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.218428,49.057645,0.59,street,Chemin aux Morices 14190 Saint-Sylvain,14659_b018,G,CHEMIN AUX MORICES,
211406590,00037,21140659000037,O,1987-12-15,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,AUX MORICES,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.218428,49.057645,0.71,street,Chemin aux Morices 14190 Saint-Sylvain,14659_b018,G,CHEMIN AUX MORICES,
211406590,00045,21140659000045,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,6,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT CHEMIN DE FOSSE,,,,70.1C,NAFRev1,N,-0.219222,49.056649,0.94,housenumber,6 Rue des Canadiens 14190 Saint-Sylvain,14659_0012_00006,G,6 RUE DES CANADIENS,
211406590,00052,21140659000052,O,1998-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,6,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.219222,49.056649,0.94,housenumber,6 Rue des Canadiens 14190 Saint-Sylvain,14659_0012_00006,G,6 RUE DES CANADIENS,
211406590,00060,21140659000060,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,6,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2007-08-21,F,LOTISSEMENT DES CHASSES,,,,70.1C,NAFRev1,N,-0.219222,49.056649,0.94,housenumber,6 Rue des Canadiens 14190 Saint-Sylvain,14659_0012_00006,G,6 RUE DES CANADIENS,
241400647,00012,24140064700012,O,1998-06-16,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,6,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,75.1A,NAFRev1,O,-0.219222,49.056649,0.94,housenumber,6 Rue des Canadiens 14190 Saint-Sylvain,14659_0012_00006,G,6 RUE DES CANADIENS,
251400263,00017,25140026300017,O,1983-03-01,01,2017,,2019-11-14T14:00:20,true,4,MAIRIE,6,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,-0.219222,49.056649,0.94,housenumber,6 Rue des Canadiens 14190 Saint-Sylvain,14659_0012_00006,G,6 RUE DES CANADIENS,
251401485,00015,25140148500015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,6,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1E,NAFRev1,N,-0.219222,49.056649,0.94,housenumber,6 Rue des Canadiens 14190 Saint-Sylvain,14659_0012_00006,G,6 RUE DES CANADIENS,
261407373,00016,26140737300016,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,6,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.219222,49.056649,0.94,housenumber,6 Rue des Canadiens 14190 Saint-Sylvain,14659_0012_00006,G,6 RUE DES CANADIENS,
271401069,00015,27140106900015,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.219025,49.055548,0.38,locality,Route de Langannerie 14190 Saint-Sylvain,14659_b076,G,ROUTE DE LANGANNERIE,
303087134,00027,30308713400027,O,,,,,2019-11-14T14:00:20,true,1,,10,,RUE,DU MARECHAL LECLERC,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,-0.215254,49.054626,0.94,housenumber,10 Rue du Maréchal Leclerc 14190 Saint-Sylvain,14659_0061_00010,G,10 RUE DU MARECHAL LECLERC,
304221971,00019,30422197100019,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,5,,21,,RUE,ST MARTIN DES BOIS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.211324,49.0595,0.87,housenumber,21 Rue de Saint Martin des Bois 14190 Saint-Sylvain,14659_0079_00021,G,21 RUE DE SAINT MARTIN DES BOIS,
304490436,00025,30449043600025,O,1995-07-11,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,GENERAL LECLERC,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,O,-0.215704,49.055315,0.62,street,Rue du Maréchal Leclerc 14190 Saint-Sylvain,14659_0061,G,RUE DU MARECHAL LECLERC,
306503491,00020,30650349100020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU DOCTEUR PAUL ENOUF,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,-0.215255,49.055649,0.94,street,Rue du Docteur Paul Enouf 14190 Saint-Sylvain,14659_0027,G,RUE DU DOCTEUR PAUL ENOUF,
310291851,00023,31029185100023,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DU GENERAL LECLERC,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.215704,49.055315,0.66,street,Rue du Maréchal Leclerc 14190 Saint-Sylvain,14659_0061,G,RUE DU MARECHAL LECLERC,
310413570,00022,31041357000022,O,2000-09-01,NN,,,2019-11-14T14:00:20,false,5,,13,,RUE,DU 18 JUILLET,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2009-05-10,F,,,,,86.90D,NAFRev2,O,-0.217558,49.055983,0.94,housenumber,13 Rue du 18 Juillet 14190 Saint-Sylvain,14659_0022_00013,G,13 RUE DU 18 JUILLET,
310413570,00030,31041357000030,O,2009-02-26,NN,,,2019-11-14T14:00:20,true,3,,1,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,O,-0.218373,49.056144,0.94,housenumber,1 Rue des Canadiens 14190 Saint-Sylvain,14659_0012_00001,G,1 RUE DES CANADIENS,
311415483,00016,31141548300016,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,GRANDE RUE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.218271,49.055916,0.94,locality,Grande Rue 14190 Saint-Sylvain,14659_0047,G,GRANDE RUE,
311909493,00018,31190949300018,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,PRINCIPALE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-0.219497,49.060309,0.34,street,Rue de la Prem Divis Polonaise 14190 Saint-Sylvain,14659_0072,G,RUE DE LA PREM DIVIS POLONAISE,
312296270,00019,31229627000019,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.218373,49.056144,0.94,street,Rue des Canadiens 14190 Saint-Sylvain,14659_0012,G,RUE DES CANADIENS,
313085987,00011,31308598700011,O,1978-01-01,,,,2019-11-14T14:00:20,true,1,,2,,RUE,MONTSAUTREUIL,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,01.1A,NAF1993,N,-0.220997,49.058849,0.94,housenumber,2 Rue Montsautreuil 14190 Saint-Sylvain,14659_0067_00002,G,2 RUE MONTSAUTREUIL,
313086084,00024,31308608400024,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,4,,RUE,SAINT SEBASTIEN,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-0.215097,49.053365,0.94,housenumber,4 Rue Saint Sébastien 14190 Saint-Sylvain,14659_0081_00004,G,4 RUE SAINT SEBASTIEN,
315110346,00014,31511034600014,O,1964-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,DE FIERVILLE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,34.2A,NAFRev1,N,-0.21567,49.05555,0.83,street,Route de Fierville 14190 Saint-Sylvain,14659_b075,G,ROUTE DE FIERVILLE,
315110346,00022,31511034600022,O,2006-11-01,NN,,,2019-11-14T14:00:20,false,3,LES FINCELLES,,,RUE,DE LA 1ERE DB POLONAISE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,29.20Z,NAFRev2,O,-0.219036,49.060356,0.63,street,Rue 1ere Div Blindee Polonaise 14190 Saint-Sylvain,14659_vcvczm,G,RUE 1ERE DIV BLINDEE POLONAISE,
315110346,00030,31511034600030,O,2017-01-02,,,,2019-11-14T14:00:20,true,1,,,,RUE,DE LA 1ERE DB POLONAISE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,74.90B,NAFRev2,N,-0.219036,49.060356,0.63,street,Rue 1ere Div Blindee Polonaise 14190 Saint-Sylvain,14659_vcvczm,G,RUE 1ERE DIV BLINDEE POLONAISE,
315717132,00015,31571713200015,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,DU DOCTEUR LECHARPENTIER,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,33.3Z,NAFRev1,N,-0.212479,49.05668,0.94,street,Rue du Docteur Lecharpentier 14190 Saint-Sylvain,14659_0025,G,RUE DU DOCTEUR LECHARPENTIER,
315877654,00022,31587765400022,O,1983-11-15,,,,2019-11-14T14:00:20,true,4,,,,RUE,GEORGES AUBEY,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,N,-0.218577,49.055551,0.94,street,Rue Georges Aubey 14190 Saint-Sylvain,14659_0042,G,RUE GEORGES AUBEY,
316074863,00028,31607486300028,O,1988-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,MARECHAL LECLERC,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,67.2Z,NAF1993,O,-0.215704,49.055315,0.89,street,Rue du Maréchal Leclerc 14190 Saint-Sylvain,14659_0061,G,RUE DU MARECHAL LECLERC,
316443100,00037,31644310000037,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU MARECHAL LECLERC,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,-0.215704,49.055315,0.94,street,Rue du Maréchal Leclerc 14190 Saint-Sylvain,14659_0061,G,RUE DU MARECHAL LECLERC,
317368595,00037,31736859500037,O,1997-10-01,NN,,,2019-11-14T14:00:20,true,3,,19,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.3A,NAFRev1,O,-0.219364,49.056625,0.94,housenumber,19 Rue des Canadiens 14190 Saint-Sylvain,14659_0012_00019,G,19 RUE DES CANADIENS,
317699338,00032,31769933800032,O,1994-01-15,NN,,,2019-11-14T14:00:20,true,1,,15,,RUE,DU 18 JUILLET 1944,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,70.3D,NAF1993,O,-0.217123,49.056198,0.8,housenumber,15 Rue du 18 Juillet 14190 Saint-Sylvain,14659_0022_00015,G,15 RUE DU 18 JUILLET,
318137569,00022,31813756900022,O,1990-09-14,,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
318588761,00029,31858876100029,O,1989-03-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1995-12-25,F,ANNICK COIFFURE,,,,93.0D,NAF1993,O,-0.218373,49.056144,0.94,street,Rue des Canadiens 14190 Saint-Sylvain,14659_0012,G,RUE DES CANADIENS,
319509337,00014,31950933700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GRANDE RUE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.218271,49.055916,0.94,locality,Grande Rue 14190 Saint-Sylvain,14659_0047,G,GRANDE RUE,
319951430,00028,31995143000028,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,FROIDE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2L,NAFRev1,N,-0.218303,49.056693,0.94,street,Rue Froide 14190 Saint-Sylvain,14659_0038,G,RUE FROIDE,
320280266,00018,32028026600018,O,1965-01-04,NN,,,2019-11-14T14:00:20,false,5,,,,,MAIRIE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,88.10A,NAFRev2,O,-0.219025,49.055548,0.38,locality,Route de Langannerie 14190 Saint-Sylvain,14659_b076,G,ROUTE DE LANGANNERIE,
320280266,00026,32028026600026,O,2016-10-27,11,2017,,2019-11-14T14:00:20,true,1,,1,,RUE,DU MARECHAL LECLERC,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,88.10A,NAFRev2,O,-0.215704,49.055315,0.94,housenumber,1 Rue du Maréchal Leclerc 14190 Saint-Sylvain,14659_0061_00001,G,1 RUE DU MARECHAL LECLERC,
320440084,00020,32044008400020,O,1985-03-27,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,DU 18 JUILLET,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2006-10-28,F,,,,,52.2C,NAFRev1,O,-0.21812,49.056236,0.94,street,Rue du 18 Juillet 14190 Saint-Sylvain,14659_0022,G,RUE DU 18 JUILLET,
320693575,00039,32069357500039,O,1986-12-01,NN,,,2019-11-14T14:00:20,true,6,,,,RUE,DOCTEUR ENOUF,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,-0.215255,49.055649,0.88,street,Rue du Docteur Paul Enouf 14190 Saint-Sylvain,14659_0027,G,RUE DU DOCTEUR PAUL ENOUF,
321081176,00034,32108117600034,O,1986-12-01,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DOCTEUR ENOUF,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,-0.215255,49.055649,0.88,street,Rue du Docteur Paul Enouf 14190 Saint-Sylvain,14659_0027,G,RUE DU DOCTEUR PAUL ENOUF,
321240863,00019,32124086300019,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,LOUIS LECHEVALIER,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,57.01,NAP,N,-0.212236,49.056131,0.94,street,Rue Louis Lechevalier 14190 Saint-Sylvain,14659_0058,G,RUE LOUIS LECHEVALIER,
321595753,00021,32159575300021,O,2002-09-01,,,,2019-11-14T14:00:20,true,2,,46,,RTE,ST MARTIN DES BOIS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.211536,49.059143,0.77,housenumber,46 Rue de Saint Martin des Bois 14190 Saint-Sylvain,14659_0079_00046,G,46 RUE DE SAINT MARTIN DES BOIS,
322724238,00058,32272423800058,O,2001-09-01,NN,,,2019-11-14T14:00:20,true,4,,44,,RUE,ST MARTIN DES BOIS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,N,-0.211592,49.058884,0.87,housenumber,44 Rue de Saint Martin des Bois 14190 Saint-Sylvain,14659_0079_00044,G,44 RUE DE SAINT MARTIN DES BOIS,
323837872,00015,32383787200015,O,1982-01-22,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DES JARDINS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.219223,49.055345,0.94,street,Rue des Jardins 14190 Saint-Sylvain,14659_0054,G,RUE DES JARDINS,
324146083,00013,32414608300013,O,1982-04-01,,,,2019-11-14T14:00:20,true,1,,,,RUE,SAINT MARTIN DES BOIS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.215705,49.055675,0.94,street,Rue de Saint Martin des Bois 14190 Saint-Sylvain,14659_0079,G,RUE DE SAINT MARTIN DES BOIS,
326104544,00019,32610454400019,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,SAINT MARTIN DES BOIS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.215705,49.055675,0.94,street,Rue de Saint Martin des Bois 14190 Saint-Sylvain,14659_0079,G,RUE DE SAINT MARTIN DES BOIS,
326423852,00010,32642385200010,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326496478,00024,32649647800024,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,VILAINE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.216893,49.060056,0.94,street,Rue Vilaine 14190 Saint-Sylvain,14659_0088,G,RUE VILAINE,
326510161,00010,32651016100010,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327335055,00023,32733505500023,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,RTE,DE POUSSY,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,43.12A,NAFRev2,N,-0.213732,49.054952,0.48,street,Rue de la Sente Polet 14190 Saint-Sylvain,14659_0083,G,RUE DE LA SENTE POLET,
327615340,00020,32761534000020,O,1988-02-22,NN,,,2019-11-14T14:00:20,true,5,,23,,RUE,ST MARTIN,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,93.29Z,NAFRev2,N,-0.210593,49.060026,0.82,housenumber,23 Rue de Saint Martin des Bois 14190 Saint-Sylvain,14659_0079_00023,G,23 RUE DE SAINT MARTIN DES BOIS,
328460910,00016,32846091000016,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DU MARECHAL LECLERC,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.215704,49.055315,0.94,street,Rue du Maréchal Leclerc 14190 Saint-Sylvain,14659_0061,G,RUE DU MARECHAL LECLERC,
329125215,00015,32912521500015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU MARECHAL LECLERC,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,64.22,NAP,N,-0.215704,49.055315,0.94,street,Rue du Maréchal Leclerc 14190 Saint-Sylvain,14659_0061,G,RUE DU MARECHAL LECLERC,
329473326,00018,32947332600018,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DES CHASSES,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-0.213869,49.055715,0.94,street,Rue des Chasses 14190 Saint-Sylvain,14659_0017,G,RUE DES CHASSES,
329794333,00016,32979433300016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330744962,00011,33074496200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,87.03,NAP,N,,,0,,,,,,
333516912,00016,33351691200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,-0.218373,49.056144,0.94,street,Rue des Canadiens 14190 Saint-Sylvain,14659_0012,G,RUE DES CANADIENS,
334032141,00015,33403214100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU DOCTEUR LECHARPENTIER,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-0.212479,49.05668,0.94,street,Rue du Docteur Lecharpentier 14190 Saint-Sylvain,14659_0025,G,RUE DU DOCTEUR LECHARPENTIER,
335019717,00016,33501971700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,ST MARTIN DES BOIS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,01.1A,NAF1993,N,-0.215705,49.055675,0.86,street,Rue de Saint Martin des Bois 14190 Saint-Sylvain,14659_0079,G,RUE DE SAINT MARTIN DES BOIS,
335840997,00019,33584099700019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
336041512,00011,33604151200011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
336540240,00015,33654024000015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
336640057,00012,33664005700012,O,,,,,2019-11-14T14:00:20,true,1,,,,,GRANDE RUE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-0.218271,49.055916,0.94,locality,Grande Rue 14190 Saint-Sylvain,14659_0047,G,GRANDE RUE,
336840079,00014,33684007900014,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,1,,16,,RUE,DU 18 JUILLET 44,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2C,NAF1993,O,-0.216968,49.055606,0.84,housenumber,16 Rue du 18 Juillet 14190 Saint-Sylvain,14659_0022_00016,G,16 RUE DU 18 JUILLET,
336940192,00014,33694019200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
336940861,00014,33694086100014,O,1967-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,VILAINE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4C,NAF1993,O,-0.216893,49.060056,0.94,street,Rue Vilaine 14190 Saint-Sylvain,14659_0088,G,RUE VILAINE,
337140347,00010,33714034700010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.60,NAP,N,,,0,,,,,,
337140354,00024,33714035400024,O,,NN,,,2019-11-14T14:00:20,true,1,,2,,RUE,LOUIS LECHEVALIER,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-0.21239,49.056146,0.94,housenumber,2 Rue Louis Lechevalier 14190 Saint-Sylvain,14659_0058_00002,G,2 RUE LOUIS LECHEVALIER,
337140701,00018,33714070100018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,67.05,NAP,N,,,0,,,,,,
337240105,00011,33724010500011,O,1972-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338771561,00010,33877156100010,O,1986-07-01,NN,,,2019-11-14T14:00:20,true,3,,21,,RUE,SAINT MARTIN DES BOIS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.211324,49.0595,0.94,housenumber,21 Rue de Saint Martin des Bois 14190 Saint-Sylvain,14659_0079_00021,G,21 RUE DE SAINT MARTIN DES BOIS,
339003790,00013,33900379000013,O,1986-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DU 18 JUILLET,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,15.8C,NAF1993,O,-0.21812,49.056236,0.94,street,Rue du 18 Juillet 14190 Saint-Sylvain,14659_0022,G,RUE DU 18 JUILLET,
339514895,00012,33951489500012,O,1986-10-27,NN,,,2019-11-14T14:00:20,true,6,,,,,GRANDE RUE,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.76Z,NAFRev2,N,-0.218271,49.055916,0.94,locality,Grande Rue 14190 Saint-Sylvain,14659_0047,G,GRANDE RUE,
339829574,00013,33982957400013,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
340984947,00010,34098494700010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DU MARECHAL LECLERC,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,-0.215704,49.055315,0.94,street,Rue du Maréchal Leclerc 14190 Saint-Sylvain,14659_0061,G,RUE DU MARECHAL LECLERC,
340985126,00010,34098512600010,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DU MARECHAL LECLERC,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,-0.215704,49.055315,0.94,street,Rue du Maréchal Leclerc 14190 Saint-Sylvain,14659_0061,G,RUE DU MARECHAL LECLERC,
341378933,00012,34137893300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.49,NAP,N,,,0,,,,,,
342677689,00032,34267768900032,O,2011-09-01,,,,2019-11-14T14:00:20,false,2,,8,,RUE,DU 18 JUILLET,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,56.21Z,NAFRev2,N,-0.21771,49.055882,0.94,housenumber,8 Rue du 18 Juillet 14190 Saint-Sylvain,14659_0022_00008,G,8 RUE DU 18 JUILLET,
343053948,00026,34305394800026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DES CANADIENS,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.3A,NAF1993,N,-0.218373,49.056144,0.94,street,Rue des Canadiens 14190 Saint-Sylvain,14659_0012,G,RUE DES CANADIENS,
343582045,00047,34358204500047,O,2003-10-01,NN,,,2019-11-14T14:00:20,false,4,,31,,RUE,DU 18 JUILLET 1944,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,N,-0.216634,49.055599,0.8,housenumber,31 Rue du 18 Juillet 14190 Saint-Sylvain,14659_0022_00031,G,31 RUE DU 18 JUILLET,
348142563,00025,34814256300025,O,1993-06-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
348577214,00011,34857721400011,O,1988-10-12,,,,2019-11-14T14:00:20,false,5,,,,RUE,DU DOCTEUR ENOUF,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,O,-0.215255,49.055649,0.89,street,Rue du Docteur Paul Enouf 14190 Saint-Sylvain,14659_0027,G,RUE DU DOCTEUR PAUL ENOUF,
348577214,00029,34857721400029,O,2005-10-15,03,2017,,2019-11-14T14:00:20,true,1,,3,,RUE,DES GRIVES,14190,SAINT-SYLVAIN,,,14659,,,,,,,,,,,,,,,,,,,2005-10-15,A,,,,,69.10Z,NAFRev2,O,-0.212726,49.057514,0.94,housenumber,3 Rue des Grives 14190 Saint-Sylvain,14659_0049_00003,G,3 RUE DES GRIVES,