siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902261,00015,21790226100015,O,1983-03-01,02,2020,,2022-08-29T09:09:05,true,4,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902261,00023,21790226100023,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.438427,46.550352,0.6,street,la Bourie 79130 Le Retail,79226_mjnno7,G,LA BOURIE,
267904340,00010,26790434000010,O,1995-12-25,NN,,,2016-11-20T14:07:43,true,3,MAIRIE,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.445254,46.564902,0.65,street,la Métairie 79130 Le Retail,79226_ttsf1v,D,LA METAIRIE,
304597735,00030,30459773500030,O,,NN,,,,true,1,,,,LD,LA RONFRERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,60.09,NAP,N,-0.448154,46.561923,0.91,street,Route de la Ronfrère 79130 Le Retail,79226_0035,G,ROUTE DE LA RONFRERE,
307353722,00035,30735372200035,O,1988-02-01,NN,,,2014-11-07T11:48:08,true,6,,30,,,RUE DU LAVOIR,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,71.11Z,NAFRev2,N,-0.443006,46.562925,0.94,housenumber,30 Rue du Lavoir 79130 Le Retail,79226_0001_00030,G,30 RUE DU LAVOIR,
308777606,00010,30877760600010,O,,,,9999ZZ,2015-03-17T00:12:04,true,1,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,55.60,NAP,N,,,0,,,,,,
311763999,00019,31176399900019,O,1978-01-01,NN,,4399CZ,2015-03-17T00:12:41,true,1,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315905646,00016,31590564600016,O,1979-01-01,NN,,,2010-08-04T12:29:14,true,4,,,,,LA FREMAUDIERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,-0.43645,46.584223,0.92,locality,La Frémaudière Ecureuil 79130 Le Retail,79226_B020,G,LA FREMAUDIERE ECUREUIL,
321581977,00014,32158197700014,O,1981-01-01,NN,,,2013-05-18T03:04:33,true,5,,,,,LA PERROCHERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,-0.420153,46.561005,0.53,street,la Brochetière 79130 Le Retail,79226_0emx5i,G,LA BROCHETIERE,
323488411,00071,32348841100071,O,1999-01-01,NN,,4321AB,2015-03-17T00:16:57,true,4,,,,,LA RONFRERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,45.3A,NAFRev1,O,-0.448154,46.561923,0.91,street,Route de la Ronfrère 79130 Le Retail,79226_0035,G,ROUTE DE LA RONFRERE,
324033232,00020,32403323200020,O,1993-05-17,NN,,1071CB,2015-03-17T00:17:14,false,3,,,,,LE BOURG,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,15.8C,NAF1993,,-0.438427,46.550352,0.6,street,la Bourie 79130 Le Retail,79226_mjnno7,G,LA BOURIE,
324922764,00034,32492276400034,O,2008-04-01,,,,2010-06-18T11:46:29,true,2,,17,,RTE,DE LA FORET,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,74.90B,NAFRev2,N,-0.44389,46.562335,0.85,housenumber,17 Route de la Forêt 79130 Le Retail,79226_0013_00017,G,17 ROUTE DE LA FORET,
337653349,00015,33765334900015,O,,NN,,,,true,1,,,,LD,BEAUREGARD,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2C,NAF1993,N,-0.445977,46.557118,0.93,street,Beauregard 79130 Le Retail,79226_3dyia6,G,BEAUREGARD,
337653372,00017,33765337200017,O,1986-04-01,NN,,,2007-01-18T09:21:55,true,3,,,,LD,LA METAIRIE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.445254,46.564902,0.93,street,la Métairie 79130 Le Retail,79226_ttsf1v,G,LA METAIRIE,
339090565,00039,33909056500039,P,2009-10-20,,,,2013-08-05T13:25:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE RETAIL,,[ND],79226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-05-15,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
339090565,00047,33909056500047,P,2013-05-15,,,,2021-01-06T08:38:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE RETAIL,,[ND],79226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-02,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
343494407,00012,34349440700012,O,1988-01-14,01,2020,,2022-08-29T09:28:24,true,4,,,,,LA RENAULIERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.43645,46.584223,0.47,locality,La Frémaudière Ecureuil 79130 Le Retail,79226_B020,G,LA FREMAUDIERE ECUREUIL,
347574915,00018,34757491500018,O,1988-07-01,NN,,4520AB,2015-03-17T00:27:49,false,3,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
347575078,00014,34757507800014,O,,,,,,true,1,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
349841825,00012,34984182500012,O,1989-04-01,NN,,4399CZ,2016-06-02T04:48:49,true,4,,,,LD,LA TOURETTE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,-0.446025,46.564133,0.93,street,la Tourette 79130 Le Retail,79226_6iajr8,G,LA TOURETTE,
380237784,00042,38023778400042,O,2015-06-15,,,,2015-06-17T09:33:13,true,1,,,,LD,LES BOULES,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2015-06-15,A,LE JARDIN DE MARIA,,,,01.25Z,NAFRev2,N,-0.447413,46.545938,0.93,street,les Boules 79130 Le Retail,79226_qj72l2,G,LES BOULES,
383698644,00010,38369864400010,O,1991-11-27,NN,,,,true,1,,,,,LA BRIDERIE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.438427,46.550352,0.47,street,la Bourie 79130 Le Retail,79226_mjnno7,G,LA BOURIE,
383793254,00012,38379325400012,O,1991-12-03,NN,,,,true,4,,,,,LE LOGIS,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-0.423116,46.553092,0.91,street,le Logis de Bellevue 79130 Le Retail,79226_B042,G,LE LOGIS DE BELLEVUE,
389969577,00011,38996957700011,O,1993-02-01,NN,,4399CZ,2015-03-17T00:38:28,true,4,,,,RUE,DU LAVOIR,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,45.2V,NAFRev1,N,-0.442963,46.562455,0.94,street,Rue du Lavoir 79130 Le Retail,79226_0001,G,RUE DU LAVOIR,
390260859,00017,39026085900017,O,1977-10-01,NN,,,2007-01-18T09:32:37,true,3,,,,,LES BOULES,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,01.2A,NAF1993,N,-0.447413,46.545938,0.93,street,les Boules 79130 Le Retail,79226_qj72l2,G,LES BOULES,
390639664,00023,39063966400023,O,1993-05-01,NN,,,,false,2,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
391305869,00011,39130586900011,O,1993-05-17,NN,,,2011-05-04T11:02:36,true,4,,,,LD,LA BAUBIERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,-0.432031,46.554415,0.93,street,la Baubière 79130 Le Retail,79226_kdfei8,G,LA BAUBIERE,
393908918,00013,39390891800013,O,1994-01-01,NN,,,2012-12-14T10:54:09,true,5,,,,,LA FREMAUDUERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.43645,46.584223,0.74,locality,La Frémaudière Ecureuil 79130 Le Retail,79226_B020,G,LA FREMAUDIERE ECUREUIL,
399927821,00013,39992782100013,O,1995-01-01,NN,,,2006-11-05T04:57:11,true,3,,,,,LA CHAUVIERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.432031,46.554415,0.44,street,la Baubière 79130 Le Retail,79226_kdfei8,G,LA BAUBIERE,
400685194,00021,40068519400021,O,2008-02-01,,,,2020-07-27T11:26:46,true,1,CAPRICE DES VENTS,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-0.417156,46.587779,0.93,street,Caprice des Vents 79130 Le Retail,79226_B062,D,CAPRICE DES VENTS,
404058083,00019,40405808300019,O,1995-01-01,NN,,,2008-01-04T20:33:38,true,3,,,,,LE GRAND CHEMIN,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.443251,46.560219,0.53,street,Chemin la Pierre de la Justice 79130 Le Retail,79226_0030,G,CHEMIN LA PIERRE DE LA JUSTICE,
404227506,00015,40422750600015,O,1996-01-01,NN,,,2006-10-28T03:19:59,true,3,,,,,LA VERGNE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,-0.441516,46.556633,0.93,street,la Vergne 79130 Le Retail,79226_b9d3ou,G,LA VERGNE,
404348393,00053,40434839300053,O,2008-12-01,,,,2009-10-01T06:08:53,false,2,,2,,CHE,PIERRE DE LA JUSTICE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,-0.44359,46.55991,0.87,housenumber,2 Chemin la Pierre de la Justice 79130 Le Retail,79226_0030_00002,G,2 CHEMIN LA PIERRE DE LA JUSTICE,
409089919,00016,40908991900016,O,1996-08-19,NN,,1071CB,2015-03-17T00:48:23,false,3,,,,,LE BOURG,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,15.8C,NAF1993,,-0.438427,46.550352,0.6,street,la Bourie 79130 Le Retail,79226_mjnno7,G,LA BOURIE,
412887879,00010,41288787900010,O,1997-07-03,,,4399CZ,2015-03-17T00:50:40,false,4,,,,LD,LE BOURG,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,-0.438427,46.550352,0.6,street,la Bourie 79130 Le Retail,79226_mjnno7,G,LA BOURIE,
414825323,00010,41482532300010,O,1977-01-01,NN,,,,true,1,,,,,BELLEVUE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.424196,46.550446,0.93,street,Bellevue 79130 Le Retail,79226_b36o4b,G,BELLEVUE,
414825331,00013,41482533100013,O,1979-01-01,NN,,,2008-01-04T22:54:39,true,3,,,,,LA MENEZIERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.43645,46.584223,0.44,locality,La Frémaudière Ecureuil 79130 Le Retail,79226_B020,G,LA FREMAUDIERE ECUREUIL,
421492513,00021,42149251300021,O,2010-05-01,,,,2021-02-23T11:42:49,true,1,,,,,BELLE FONTAINE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,56.10C,NAFRev2,N,-0.418868,46.542521,0.92,street,Lieu Dit Belle Fontaine 79130 Le Retail,79226_B004,G,LIEU DIT BELLE FONTAINE,
421935990,00018,42193599000018,O,1999-03-01,,,,2011-05-03T00:37:22,false,3,,,,,LA MENAISERIE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6G,NAF1993,N,-0.445254,46.564902,0.49,street,la Métairie 79130 Le Retail,79226_ttsf1v,G,LA METAIRIE,
424270049,00010,42427004900010,O,1999-05-01,NN,,,2017-02-03T11:34:33,true,6,,,,LD,LA BOURIE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,-0.438427,46.550352,0.93,street,la Bourie 79130 Le Retail,79226_mjnno7,G,LA BOURIE,
427901327,00010,42790132700010,O,1973-01-01,NN,,,2008-01-05T01:20:15,true,3,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428289995,00014,42828999500014,O,1999-11-01,NN,,,2016-02-16T05:00:39,true,3,LA BAUBIERE,,,,LA BAUBIERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.432031,46.554415,0.93,street,la Baubière 79130 Le Retail,79226_kdfei8,G,LA BAUBIERE,
429100456,00012,42910045600012,O,1986-01-01,NN,,,2012-07-28T16:10:49,true,4,,,,,LES GATS,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.29Z,NAFRev2,N,-0.417156,46.587779,0.4,street,Caprice des Vents 79130 Le Retail,79226_B062,G,CAPRICE DES VENTS,
432253714,00013,43225371400013,O,2000-06-15,NN,,1071CB,2015-03-17T01:00:57,false,3,,,,,LE BOURG,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,15.8C,NAFRev1,O,-0.438427,46.550352,0.6,street,la Bourie 79130 Le Retail,79226_mjnno7,G,LA BOURIE,
439394271,00019,43939427100019,O,2001-09-01,NN,,,2013-12-24T12:05:27,true,3,,,,,LES ECURIES LA BROCHETIERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.420153,46.561005,0.59,street,la Brochetière 79130 Le Retail,79226_0emx5i,G,LA BROCHETIERE,
439394271,00035,43939427100035,O,2021-01-01,,,,2021-02-23T13:20:08,false,1,,,,,LA BROCHETIERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.420153,46.561005,0.93,street,la Brochetière 79130 Le Retail,79226_0emx5i,G,LA BROCHETIERE,
439394271,00043,43939427100043,O,2022-01-18,,,,2022-11-23T08:41:59,false,1,,1,,,LA BROCHETIERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,,35.11Z,NAFRev2,N,-0.420153,46.561005,0.93,housenumber,1 la Brochetière 79130 Le Retail,79226_0emx5i_00001,G,1 LA BROCHETIERE,
442231197,00017,44223119700017,O,2001-10-01,NN,,,,true,1,,,,,LA BRIDERIE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-0.438427,46.550352,0.47,street,la Bourie 79130 Le Retail,79226_mjnno7,G,LA BOURIE,
443148895,00016,44314889500016,O,2002-07-27,NN,,,2007-06-14T10:47:48,false,3,,,,PL,DE L'EGLISE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,55.4B,NAFRev1,N,-0.442551,46.563585,0.39,street,Impasse de l’Oree de la Foret 79130 Le Retail,79226_0028,G,IMPASSE DE L OREE DE LA FORET,
444684666,00019,44468466600019,O,2003-02-01,NN,,4399CZ,2015-03-17T01:11:11,true,3,,4,,CHE,DES ECOLIERS,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.445781,46.562977,0.84,housenumber,4 Chemin des Ecoliers 79130 Le Retail,79226_0008_00004,G,4 CHEMIN DES ECOLIERS,
449321991,00019,44932199100019,O,2003-08-01,NN,,,2020-02-20T15:45:22,false,4,,,,,LA BRIDERIE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,ECURIES DE LA BRIDERIE,93.29Z,NAFRev2,N,-0.438427,46.550352,0.47,street,la Bourie 79130 Le Retail,79226_mjnno7,G,LA BOURIE,
449321991,00027,44932199100027,O,2015-11-02,,,,2020-02-19T15:26:20,false,2,,,,LD,LA BRIDERIE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,01.49Z,NAFRev2,N,-0.438427,46.550352,0.47,street,la Bourie 79130 Le Retail,79226_mjnno7,G,LA BOURIE,
451334577,00017,45133457700017,O,2004-01-01,NN,,,2013-04-09T03:50:52,true,4,LA BOURIE,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,01.11Z,NAFRev2,N,-0.438427,46.550352,0.93,street,la Bourie 79130 Le Retail,79226_mjnno7,D,LA BOURIE,
477965941,00016,47796594100016,O,2004-03-01,01,2020,,2022-08-29T09:10:47,true,3,LA VERGNE,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.441516,46.556633,0.93,street,la Vergne 79130 Le Retail,79226_b9d3ou,D,LA VERGNE,
491711354,00028,49171135400028,O,2007-10-01,,,4322AZ,2015-03-17T01:31:52,false,2,,6,,CHE,DES ECOLIERS,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22A,NAFRev2,N,-0.44572,46.563022,0.84,housenumber,6 Chemin des Ecoliers 79130 Le Retail,79226_0008_00006,G,6 CHEMIN DES ECOLIERS,
491955969,00010,49195596900010,O,2006-10-01,,,,2008-01-05T04:10:03,true,2,LA TOURETTE,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.446025,46.564133,0.93,street,la Tourette 79130 Le Retail,79226_6iajr8,D,LA TOURETTE,
494270721,00017,49427072100017,O,2007-01-18,,,,2017-02-16T13:38:05,false,3,,8,,CHE,DES ECOLIERS,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2009-12-31,F,NORD CHARENTE NOMES,,,,68.31Z,NAFRev2,N,-0.44593,46.562987,0.73,street,Chemin des Ecoliers 79130 Le Retail,79226_0008,G,CHEMIN DES ECOLIERS,
494453236,00015,49445323600015,O,2007-02-19,NN,,,2021-10-27T08:34:05,true,6,,,,,LE GATS,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,45.20A,NAFRev2,N,-0.446392,46.561102,0.45,street,Chemin de la Garenne 79130 Le Retail,79226_0016,G,CHEMIN DE LA GARENNE,
498750678,00050,49875067800050,O,2012-11-01,,,3213ZZ,2015-03-18T00:10:45,false,2,,,,,LA MAISON NEUVE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,47.89Z,NAFRev2,N,-0.416523,46.547364,0.93,street,la Maison Neuve 79130 Le Retail,79226_B027,G,LA MAISON NEUVE,
499906600,00030,49990660000030,O,2015-01-01,,,8122ZZ,2021-02-23T14:08:53,true,1,,42,,RTE,DE LA FORET,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2015-01-01,A,DUBUIS PRO SERVICES,,,DUBUIS PRO SERVICES,81.21Z,NAFRev2,N,-0.443995,46.560769,0.85,housenumber,42 Route de la Forêt 79130 Le Retail,79226_0013_00042,G,42 ROUTE DE LA FORET,
503111452,00010,50311145200010,O,2008-02-01,01,2020,,2022-08-29T09:06:10,true,1,,,,,CAPRICE DES VENTS,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.45Z,NAFRev2,O,-0.417156,46.587779,0.93,street,Caprice des Vents 79130 Le Retail,79226_B062,G,CAPRICE DES VENTS,
503979155,00036,50397915500036,P,2021-01-01,,,,2021-05-20T07:44:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE RETAIL,,[ND],79226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
504124918,00054,50412491800054,O,2019-07-15,,,1439ZA,2022-09-30T08:41:27,true,2,,,,LD,LA RENAULIERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2021-12-31,F,LES TITES CANAILLES D'YLNAE,,,YLNAE CREATIONS,14.39Z,NAFRev2,N,-0.43645,46.584223,0.47,locality,La Frémaudière Ecureuil 79130 Le Retail,79226_B020,G,LA FREMAUDIERE ECUREUIL,
509901534,00016,50990153400016,O,2009-01-01,,,,2014-05-06T05:10:35,true,2,,,,,LA FREMAUDIERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.42Z,NAFRev2,N,-0.43645,46.584223,0.92,locality,La Frémaudière Ecureuil 79130 Le Retail,79226_B020,G,LA FREMAUDIERE ECUREUIL,
510207566,00017,51020756600017,O,2009-03-01,,,,2009-02-02T09:32:00,true,1,,1,,CHE,DE L'ETANG,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,-0.447114,46.56297,0.82,housenumber,1 Chemin de l'Etang 79130 Le Retail,79226_0010_00001,G,1 CHEMIN DE L ETANG,
512403072,00014,51240307200014,O,2001-10-17,,,,2009-05-13T10:50:30,true,1,,,,,MAIRIE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2001-10-17,A,,,,,94.99Z,NAFRev2,N,-0.445254,46.564902,0.65,street,la Métairie 79130 Le Retail,79226_ttsf1v,G,LA METAIRIE,
512698648,00031,51269864800031,O,2014-04-01,,,,2015-02-12T08:41:34,true,1,,6,T,,LA MAISON NEUVE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,45.32Z,NAFRev2,N,-0.416523,46.547364,0.93,street,la Maison Neuve 79130 Le Retail,79226_B027,G,LA MAISON NEUVE,
514492644,00018,51449264400018,O,2009-09-01,,,,2009-12-06T05:41:14,true,1,,,,LD,LE PETIT BELLEVUE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.49Z,NAFRev2,N,-0.421601,46.555604,0.93,street,le Petit Bellevue 79130 Le Retail,79226_B048,G,LE PETIT BELLEVUE,
517561262,00018,51756126200018,O,2009-11-01,,,4399CZ,2015-03-18T00:25:37,true,2,,,,,LE PETIT BELLEVUE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,-0.421601,46.555604,0.93,street,le Petit Bellevue 79130 Le Retail,79226_B048,G,LE PETIT BELLEVUE,
520721531,00017,52072153100017,O,2010-03-12,,,9529ZF,2014-06-27T01:07:17,true,1,,,,,LA MARTINIERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,95.29Z,NAFRev2,N,-0.432031,46.554415,0.41,street,la Baubière 79130 Le Retail,79226_kdfei8,G,LA BAUBIERE,
522450238,00020,52245023800020,O,2019-09-23,,,4399CZ,2022-09-30T09:10:20,true,2,,16,,RTE,DE LA FORET,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,-0.443746,46.562479,0.85,housenumber,16 Route de la Forêt 79130 Le Retail,79226_0013_00016,G,16 ROUTE DE LA FORET,
523556306,00018,52355630600018,O,1996-04-26,,,,2018-12-19T16:21:54,true,1,,,,LD,LE GRAND CHEMIN,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1996-04-26,A,,,,,01.11Z,NAFRev2,N,-0.443251,46.560219,0.53,street,Chemin la Pierre de la Justice 79130 Le Retail,79226_0030,G,CHEMIN LA PIERRE DE LA JUSTICE,
523556306,00026,52355630600026,O,2018-08-30,,,8121ZZ,2021-02-23T15:39:42,false,1,,,,LD,LA RONFRERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,81.21Z,NAFRev2,N,-0.448154,46.561923,0.91,street,Route de la Ronfrère 79130 Le Retail,79226_0035,G,ROUTE DE LA RONFRERE,
528585029,00143,52858502900143,O,2013-02-28,,,,2022-11-03T15:48:28,false,2,,,,LD,LA PERROCHERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,35.11Z,NAFRev2,N,-0.420153,46.561005,0.53,street,la Brochetière 79130 Le Retail,79226_0emx5i,G,LA BROCHETIERE,
531497899,00017,53149789900017,O,2011-02-01,NN,,,2013-05-18T04:45:03,true,1,,,,LD,LA PERROCHERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.41Z,NAFRev2,N,-0.420153,46.561005,0.53,street,la Brochetière 79130 Le Retail,79226_0emx5i,G,LA BROCHETIERE,
535031116,00010,53503111600010,O,2011-09-15,,,,2011-10-04T05:23:48,true,1,,,,,LA CHAURUERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,68.20B,NAFRev2,N,-0.443251,46.560219,0.37,street,Chemin la Pierre de la Justice 79130 Le Retail,79226_0030,G,CHEMIN LA PIERRE DE LA JUSTICE,
535288005,00015,53528800500015,O,2011-11-01,,,,2016-08-17T08:25:33,true,2,,,,,LA CHAUVIERE CHAURUERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,55.20Z,NAFRev2,N,-0.432031,46.554415,0.35,street,la Baubière 79130 Le Retail,79226_kdfei8,G,LA BAUBIERE,
537388084,00031,53738808400031,P,2015-06-15,,,,2021-08-10T11:37:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE RETAIL,,[ND],79226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
537487241,00011,53748724100011,O,2011-08-26,,,,2011-10-25T16:30:18,true,1,,,,,LA BOURIE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,94.99Z,NAFRev2,N,-0.438427,46.550352,0.93,street,la Bourie 79130 Le Retail,79226_mjnno7,G,LA BOURIE,
537867731,00029,53786773100029,O,2018-01-10,,,,2020-09-10T09:03:39,false,2,,,,,LA CHAURUERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,96.09Z,NAFRev2,N,-0.443251,46.560219,0.37,street,Chemin la Pierre de la Justice 79130 Le Retail,79226_0030,G,CHEMIN LA PIERRE DE LA JUSTICE,
538345901,00010,53834590100010,O,2011-11-01,,,,2011-12-07T08:54:46,true,1,,,,,LA PERROCHERE,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,-0.420153,46.561005,0.53,street,la Brochetière 79130 Le Retail,79226_0emx5i,G,LA BROCHETIERE,
539629915,00015,53962991500015,O,2012-02-15,,,,2012-11-10T03:51:28,true,1,,2,,IMP,DES ROSES TREMIERES,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,74.90B,NAFRev2,N,-0.44444,46.562287,0.86,housenumber,2 Impasse des Roses Tremieres 79130 Le Retail,79226_0038_00002,G,2 IMPASSE DES ROSES TREMIERES,
626018469,00017,62601846900017,O,,NN,,,,true,1,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,56.02,NAP,N,,,0,,,,,,
626018824,00013,62601882400013,O,,,,,,true,1,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
626113153,00011,62611315300011,O,,NN,,,,true,1,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
626412373,00013,62641237300013,O,,NN,,,,true,1,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.05,NAP,N,,,0,,,,,,
626713192,00013,62671319200013,O,,,,,,true,1,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
627011091,00014,62701109100014,O,,NN,,4520AB,2015-03-18T00:43:33,true,1,,,,,,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
753098888,00013,75309888800013,O,2012-06-04,,,4399CZ,2015-09-02T08:21:10,false,2,,34,,RTE,DES EAUX,79130,LE RETAIL,,,79226,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,43.99C,NAFRev2,N,-0.446763,46.56392,0.83,housenumber,34 Route des Eaux 79130 Le Retail,79226_0006_00034,G,34 ROUTE DES EAUX,