siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101002,00017,21010100200017,O,1983-03-01,01,2021,,2023-11-30T10:17:57,true,3,HOTEL DE VILLE,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.614418,45.825774,0.45,street,Montee du Chateau de Montville 01510 Cheignieu-la-Balme,01100_0040,D,MONTEE DU CHATEAU DE MONTVILLE,
210101002,00025,21010100200025,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.609549,45.826351,0.9,street,Rue de la Mairie 01510 Cheignieu-la-Balme,01100_0131,D,RUE DE LA MAIRIE,
260104427,00018,26010442700018,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.609549,45.826351,0.9,street,Rue de la Mairie 01510 Cheignieu-la-Balme,01100_0131,D,RUE DE LA MAIRIE,
302720008,00010,30272000800010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303438535,00013,30343853500013,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA PERRAYERE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.609834,45.826833,0.63,street,Impasse de la Parayere 01510 Cheignieu-la-Balme,01100_0170,G,IMPASSE DE LA PARAYERE,
311846745,00017,31184674500017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317644912,00022,31764491200022,O,1985-07-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LA ROSERAIE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1G,NAFRev1,N,5.613647,45.824869,0.32,street,Route de Manicle 01510 Cheignieu-la-Balme,01100_0140,G,ROUTE DE MANICLE,
337837835,00012,33783783500012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
341203099,00021,34120309900021,O,2020-10-01,,,,2021-08-06T20:00:37,true,1,,93,,RUE,DE LA FRUITIERE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.21A,NAFRev2,N,5.607358,45.826264,0.94,housenumber,93 Rue de la Fruitiere 01510 Cheignieu-la-Balme,01100_0087_00093,G,93 RUE DE LA FRUITIERE,
350745303,00015,35074530300015,O,1989-04-28,NN,,,2019-11-14T14:00:12,true,4,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381574425,00033,38157442500033,O,2019-11-06,01,2021,4333ZZ,2023-11-30T10:20:17,true,1,,35,,,GRANDE RUE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,43.33Z,NAFRev2,O,5.609161,45.826835,0.94,housenumber,35 Grande Rue 01510 Cheignieu-la-Balme,01100_0100_00035,G,35 GRANDE RUE,
388778821,00024,38877882100024,O,2001-12-03,NN,,,2019-11-14T14:00:12,true,8,CHEIGNIEU,,,,LES LAVES,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,62.02A,NAFRev2,N,5.606187,45.827673,0.4,street,Chemin des Echarmelles 01510 Cheignieu-la-Balme,01100_0060,G,CHEMIN DES ECHARMELLES,
398714253,00018,39871425300018,O,1994-10-25,NN,,,2022-07-08T03:52:49,true,4,,,,,CHATEAU DE MONTVILLE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,70.10Z,NAFRev2,N,5.614418,45.825774,0.92,street,Montee du Chateau de Montville 01510 Cheignieu-la-Balme,01100_0040,G,MONTEE DU CHATEAU DE MONTVILLE,
401239447,00014,40123944700014,O,1995-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404164816,00021,40416481600021,O,2005-09-22,,,,2019-11-14T14:00:12,false,3,,,,,LES ECLAZ,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2011-06-12,F,,,,,01.21Z,NAFRev2,N,5.606187,45.827673,0.46,street,Chemin des Echarmelles 01510 Cheignieu-la-Balme,01100_0060,G,CHEMIN DES ECHARMELLES,
407764646,00011,40776464600011,O,1996-06-01,NN,,,2019-11-14T14:00:12,false,3,LES ECLAZ,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,01.1G,NAFRev1,N,5.606187,45.827673,0.46,street,Chemin des Echarmelles 01510 Cheignieu-la-Balme,01100_0060,D,CHEMIN DES ECHARMELLES,
413614736,00010,41361473600010,O,1997-09-01,NN,,,2022-11-14T14:08:29,false,5,,,,,LA BALME,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.21Z,NAFRev2,N,5.60783,45.827365,0.91,street,Grande Rue 01510 Cheignieu-la-Balme,01100_0100,G,GRANDE RUE,
413614736,00028,41361473600028,O,2002-01-01,NN,,,2022-11-14T14:06:44,true,3,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418850012,00018,41885001200018,O,1986-12-31,,,,2019-11-14T14:00:12,true,3,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418850020,00011,41885002000011,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424400299,00014,42440029900014,O,1999-08-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
424618338,00026,42461833800026,O,2010-02-28,,,,2023-05-05T21:25:28,true,2,,,,,DE MANICLE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,43.12A,NAFRev2,N,5.613647,45.824869,0.92,street,Route de Manicle 01510 Cheignieu-la-Balme,01100_0140,G,ROUTE DE MANICLE,
431100262,00010,43110026200010,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431100502,00019,43110050200019,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431100833,00018,43110083300018,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431101120,00019,43110112000019,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433312774,00014,43331277400014,O,2000-11-01,NN,,,2020-08-25T10:21:32,true,5,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
435141957,00017,43514195700017,O,2001-03-06,NN,,,2022-03-02T03:49:35,true,4,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450258538,00013,45025853800013,O,2003-08-29,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,94.99Z,NAFRev2,O,5.609549,45.826351,0.9,street,Rue de la Mairie 01510 Cheignieu-la-Balme,01100_0131,D,RUE DE LA MAIRIE,
481288199,00021,48128819900021,O,2012-07-13,,,,2019-11-14T14:00:12,true,2,,34,,IMP,DU FOUR,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.31Z,NAFRev2,N,5.606942,45.827284,0.81,housenumber,34 Impasse du Four 01510 Cheignieu-la-Balme,01100_0085_00034,G,34 IMPASSE DU FOUR,
481391514,00025,48139151400025,P,2020-08-21,,,8129BP,2021-02-23T13:45:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEIGNIEU-LA-BALME,,[ND],01100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-02,A,[ND],[ND],[ND],[ND],81.29B,NAFRev2,N,,,0,,,,,,
482984499,00053,48298449900053,O,2013-10-09,00,2021,,2023-11-30T10:25:29,true,5,,2,,ALL,CARRIERES,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,BOMBAIL JEAN-MARC DECORATION ETALAGE,74.10Z,NAFRev2,O,5.606428,45.826747,0.82,housenumber,2 Allée des Carrières 01510 Cheignieu-la-Balme,01100_0015_00002,G,2 ALLEE DES CARRIERES,
489646190,00020,48964619000020,O,2006-12-15,NN,,4399CZ,2019-11-14T14:00:12,true,4,,93,,RUE,DE LA FRUITIERE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.99C,NAFRev2,O,5.607358,45.826264,0.94,housenumber,93 Rue de la Fruitiere 01510 Cheignieu-la-Balme,01100_0087_00093,G,93 RUE DE LA FRUITIERE,
490875705,00017,49087570500017,P,2006-08-01,,,,2020-04-07T10:01:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEIGNIEU-LA-BALME,,[ND],01100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-23,F,[ND],[ND],[ND],[ND],47.11B,NAFRev2,N,,,0,,,,,,
495379091,00012,49537909100012,O,2007-04-01,,,,2019-11-14T14:00:12,true,3,,13,,RUE,GRANDE RUE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,79.90Z,NAFRev2,N,5.60783,45.827365,0.72,street,Grande Rue 01510 Cheignieu-la-Balme,01100_0100,G,GRANDE RUE,
503771768,00036,50377176800036,O,2016-09-26,,,,2019-12-18T07:35:42,false,2,,123,,RUE,GRANDE RUE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2018-12-31,F,DJ 80 DISCO KARAOKE,,,DJ 80 DISCO KARAOKE,93.29Z,NAFRev2,N,5.60851,45.827217,0.83,housenumber,123 Grande Rue 01510 Cheignieu-la-Balme,01100_0100_00123,G,123 GRANDE RUE,
503771768,00044,50377176800044,O,2019-12-01,,,,2021-02-23T14:15:53,true,1,,18,,ALL,DES CARRIERES,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,DJ DISCO RICHARD,93.29Z,NAFRev2,N,5.606274,45.826837,0.85,housenumber,18 Allée des Carrières 01510 Cheignieu-la-Balme,01100_0015_00018,G,18 ALLEE DES CARRIERES,
505366070,00033,50536607000033,O,2009-02-01,NN,,4120BA,2019-11-14T14:00:12,true,2,LA PIERRE AUX FEES,,,RUE,DU PRE MASSET,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,41.20B,NAFRev2,N,5.611594,45.826042,0.94,street,Rue du Pre Masset 01510 Cheignieu-la-Balme,01100_0180,G,RUE DU PRE MASSET,
508085347,00021,50808534700021,O,2009-05-01,NN,,,2019-11-14T14:00:12,true,3,LA PIERRE AUX FEES,,,RUE,DU PRE MASSET,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,41.20A,NAFRev2,O,5.611594,45.826042,0.94,street,Rue du Pre Masset 01510 Cheignieu-la-Balme,01100_0180,G,RUE DU PRE MASSET,
514908276,00017,51490827600017,O,2009-09-01,,,,2019-11-14T14:00:12,false,3,,1,,RUE,DE LA FRUITERE,01510,CHEIGNIEU-LA-BALME,,01,01100,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,NET ECLAIR,81.21Z,NAFRev2,N,5.606695,45.826765,0.85,housenumber,1 Rue de la Fruitiere 01510 Cheignieu-la-Balme,01100_0087_00001,G,1 RUE DE LA FRUITIERE,
515293231,00020,51529323100020,O,2018-05-31,,,,2019-11-14T14:00:12,true,1,,93,,RUE,DE LA FRUITIERE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,93.12Z,NAFRev2,N,5.607358,45.826264,0.94,housenumber,93 Rue de la Fruitiere 01510 Cheignieu-la-Balme,01100_0087_00093,G,93 RUE DE LA FRUITIERE,
521120303,00016,52112030300016,O,2009-12-10,NN,,,2020-08-25T10:35:22,false,4,,11,,IMP,DES GRANGES,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,46.73A,NAFRev2,O,5.613369,45.825015,0.83,housenumber,11 Impasse des Granges 01510 Cheignieu-la-Balme,01100_0110_00011,G,11 IMPASSE DES GRANGES,
523403525,00018,52340352500018,O,2010-06-07,,,,2019-11-14T14:00:12,true,1,,11,,IMP,DES GRANGES,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,02.10Z,NAFRev2,N,5.613369,45.825015,0.83,housenumber,11 Impasse des Granges 01510 Cheignieu-la-Balme,01100_0110_00011,G,11 IMPASSE DES GRANGES,
530008267,00011,53000826700011,O,2011-02-01,,,,2019-11-14T14:00:12,true,1,,2,,PAS,DES ECHOPPES,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,5.60859,45.827324,0.83,housenumber,2 Passage des Echoppes 01510 Cheignieu-la-Balme,01100_0065_00002,G,2 PASSAGE DES ECHOPPES,
530143734,00016,53014373400016,O,2011-02-04,,,,2019-11-14T14:00:12,true,2,,1,,RUE,GRANDE RUE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,55.20Z,NAFRev2,N,5.60783,45.827365,0.76,street,Grande Rue 01510 Cheignieu-la-Balme,01100_0100,G,GRANDE RUE,
753982081,00048,75398208100048,O,2019-10-23,,,,2023-12-21T19:38:56,true,2,,11,,IMP,DE LA PARAYERE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,46.22Z,NAFRev2,N,5.60978,45.826774,0.85,housenumber,11 Impasse de la Parayere 01510 Cheignieu-la-Balme,01100_0170_00011,G,11 IMPASSE DE LA PARAYERE,
779319458,00013,77931945800013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
791304264,00017,79130426400017,O,2013-01-25,,,,2019-11-14T14:00:12,false,2,,55,,ALL,DES CARRIERES,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2015-06-30,F,ETERNITY,,,ETERNITY,62.01Z,NAFRev2,N,5.60588,45.826715,0.85,housenumber,55 Allée des Carrières 01510 Cheignieu-la-Balme,01100_0015_00055,G,55 ALLEE DES CARRIERES,
793982067,00019,79398206700019,P,2013-07-15,,,,2019-11-14T14:00:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEIGNIEU-LA-BALME,,[ND],01100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
798693792,00011,79869379200011,O,2013-10-26,,,,2022-12-10T04:02:12,true,1,,35,,,GRANDE RUE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,,68.20B,NAFRev2,N,5.609161,45.826835,0.94,housenumber,35 Grande Rue 01510 Cheignieu-la-Balme,01100_0100_00035,G,35 GRANDE RUE,
802428086,00010,80242808600010,O,2014-06-01,,,,2019-11-14T14:00:12,true,2,,285,,RUE,GRANDE RUE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,43.39Z,NAFRev2,N,5.606739,45.827068,0.83,housenumber,285 Grande Rue 01510 Cheignieu-la-Balme,01100_0100_00285,G,285 GRANDE RUE,
805224052,00029,80522405200029,O,2020-05-22,,,,2021-02-23T17:22:25,true,1,CHATEAU DES ECLAZ,182,,RTE,DE ROSSILLON,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,01.21Z,NAFRev2,N,5.614418,45.825774,0.34,street,Montee du Chateau de Montville 01510 Cheignieu-la-Balme,01100_0040,D,MONTEE DU CHATEAU DE MONTVILLE,
805376712,00024,80537671200024,O,2018-05-20,,,,2019-11-14T14:00:12,true,1,,389,,CHE,DE LA MEULE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2018-05-20,A,,,,,68.20B,NAFRev2,N,5.611843,45.824548,0.64,street,Chemin de la Meule 01510 Cheignieu-la-Balme,01100_0150,G,CHEMIN DE LA MEULE,
811102094,00018,81110209400018,O,2015-05-03,,,2620ZZ,2019-11-14T14:00:12,true,2,,187,,CHE,DE LA BARRIERE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2016-12-08,F,DIPE,,,DEPANNAGE INFORMATIQUE PIRISINO,95.11Z,NAFRev2,N,5.610937,45.82426,0.85,housenumber,187 Chemin de la Barriere 01510 Cheignieu-la-Balme,01100_0010_00187,G,187 CHEMIN DE LA BARRIERE,
817433261,00036,81743326100036,O,2023-01-02,,,,2023-04-03T11:08:56,true,1,,104,,RTE,DE MANICLE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,FULL-SERVICES,82.99Z,NAFRev2,N,5.614209,45.824816,0.84,housenumber,104 Route de Manicle 01510 Cheignieu-la-Balme,01100_0140_00104,G,104 ROUTE DE MANICLE,
820918167,00017,82091816700017,O,2015-01-01,,,,2019-11-14T14:00:12,true,2,,278,,GR,GRANDE RUE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,5.60664,45.827124,0.84,housenumber,278 Grande Rue 01510 Cheignieu-la-Balme,01100_0100_00278,G,278 GRANDE RUE,
824052930,00032,82405293000032,P,2019-09-23,,,,2022-06-22T17:37:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEIGNIEU-LA-BALME,,[ND],01100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-15,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
834488884,00018,83448888400018,O,2017-11-24,,,,2019-11-14T14:00:12,true,1,,11,,IMP,DES GRANGES,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,68.20B,NAFRev2,N,5.613369,45.825015,0.83,housenumber,11 Impasse des Granges 01510 Cheignieu-la-Balme,01100_0110_00011,G,11 IMPASSE DES GRANGES,
834967994,00015,83496799400015,O,2018-01-15,,,,2019-11-14T14:00:12,true,1,,11,,IMP,DES GRANGES,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,5.613369,45.825015,0.83,housenumber,11 Impasse des Granges 01510 Cheignieu-la-Balme,01100_0110_00011,G,11 IMPASSE DES GRANGES,
847940343,00027,84794034300027,O,2020-08-01,,,,2020-08-07T03:58:24,false,1,,,,MTE,DU CHATEAU DE MONTVILLE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.21Z,NAFRev2,N,5.614418,45.825774,0.84,street,Montee du Chateau de Montville 01510 Cheignieu-la-Balme,01100_0040,G,MONTEE DU CHATEAU DE MONTVILLE,
878534726,00012,87853472600012,O,2019-10-28,,,,2021-08-05T08:46:13,true,2,,38,,IMP,IMPASSE DU FOUR,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,70.22Z,NAFRev2,N,5.606942,45.827284,0.86,housenumber,38 Impasse du Four 01510 Cheignieu-la-Balme,01100_0085_00038,G,38 IMPASSE DU FOUR,
878985126,00019,87898512600019,O,2019-11-01,,,8121ZZ,2021-02-09T09:52:32,true,2,,23,,RUE,LOUIS ARMAND,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,AVEC ODETTE TOUT EST NET,81.21Z,NAFRev2,N,5.607038,45.826496,0.3,street,Rue de la Fruitiere 01510 Cheignieu-la-Balme,01100_0087,G,RUE DE LA FRUITIERE,
883013005,00011,88301300500011,O,2020-05-01,,,,2020-08-10T03:32:05,true,2,,58,,RUE,DES GAILLETTES,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,70.22Z,NAFRev2,N,5.606028,45.826432,0.94,housenumber,58 Rue des Gaillettes 01510 Cheignieu-la-Balme,01100_0090_00058,G,58 RUE DES GAILLETTES,
887736478,00017,88773647800017,O,2020-08-03,,,1820ZZ,2020-08-03T08:12:42,true,1,,18,B,RUE,BUFFON,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,DJ EBRU,93.29Z,NAFRev2,N,5.607038,45.826496,0.35,street,Rue de la Fruitiere 01510 Cheignieu-la-Balme,01100_0087,G,RUE DE LA FRUITIERE,
891502189,00014,89150218900014,O,2020-12-01,,,7410ZP,2022-02-21T09:21:01,false,2,,10,,RTE,DE MANICLE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2022-01-01,F,K DESIGN,,,KATHERINE RAMOS-DUCRET,74.10Z,NAFRev2,N,5.61307,45.824822,0.84,housenumber,10 Route de Manicle 01510 Cheignieu-la-Balme,01100_0140_00010,G,10 ROUTE DE MANICLE,
893854380,00019,89385438000019,O,2021-02-15,,,,2021-02-09T15:08:53,true,1,,93,,RUE,DE LA FRUITIERE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,EVELYNE QUEYREYRE,96.04Z,NAFRev2,N,5.607358,45.826264,0.94,housenumber,93 Rue de la Fruitiere 01510 Cheignieu-la-Balme,01100_0087_00093,G,93 RUE DE LA FRUITIERE,
914726690,00011,91472669000011,P,2022-07-01,,,,2022-06-21T11:03:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEIGNIEU-LA-BALME,,[ND],01100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
920160298,00013,92016029800013,O,2022-09-26,,,,2022-10-10T11:59:02,true,1,,64,,CHE,DES ECHARMELLES ,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,68.20B,NAFRev2,N,5.606419,45.828071,0.85,housenumber,64 Chemin des Echarmelles 01510 Cheignieu-la-Balme,01100_0060_00064,G,64 CHEMIN DES ECHARMELLES,
921397212,00017,92139721200017,O,2022-11-25,,,,2022-11-16T07:20:34,true,1,,38,,ALL,DES CARRIERES,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,90.03A,NAFRev2,N,5.606035,45.82688,0.85,housenumber,38 Allée des Carrières 01510 Cheignieu-la-Balme,01100_0015_00038,G,38 ALLEE DES CARRIERES,
949110464,00011,94911046400011,P,2023-02-20,,,,2023-03-04T14:51:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEIGNIEU-LA-BALME,,[ND],01100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-20,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
978981629,00014,97898162900014,O,2023-08-29,,,,2023-09-02T15:16:20,true,1,,10,,MTE,DU CHATEAU DE MONTVILLE,01510,CHEIGNIEU-LA-BALME,,,01100,,,,,,,,,,,,,,,,,,,2023-08-29,A,,,,LES JUS'RASSIQUES,11.02B,NAFRev2,N,5.614418,45.825774,0.78,street,Montee du Chateau de Montville 01510 Cheignieu-la-Balme,01100_0040,G,MONTEE DU CHATEAU DE MONTVILLE,
