siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502208,00013,21150220800013,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,LE BOURG,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.392254,45.201085,0.61,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
211502208,00021,21150220800021,O,1983-12-21,NN,,,2007-05-19T08:13:35,false,4,,,,,LE BOURG,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE  ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.392254,45.201085,0.61,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
211502208,00039,21150220800039,O,1998-01-01,NN,,,2008-01-04T18:26:40,false,3,MAIRIE,,,,LE BOURG,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET COMPLEXE HEBERGEMENT TOURISTIQUE,,,,55.20Z,NAFRev2,N,2.392254,45.201085,0.61,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
261501217,00010,26150121700010,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,LE BOURG,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.392254,45.201085,0.61,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
261503684,00019,26150368400019,O,1983-03-01,NN,,,2022-09-19T11:31:21,true,4,,,,,LE BOURG,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.392254,45.201085,0.61,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
291505121,00017,29150512100017,O,2001-09-27,NN,,,2011-08-19T14:58:46,true,4,HOTEL DE VILLE,,,,LE BOURG,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,42.99Z,NAFRev2,N,2.392254,45.201085,0.61,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
310116314,00017,31011631400017,O,,,,,,true,1,,,,,MEYDIEU,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.386038,45.181022,0.92,street,Le Meydieu 15200 Salins,15220_d8zt2m,G,LE MEYDIEU,
312107717,00026,31210771700026,O,1986-11-18,NN,,,,false,4,,,,,,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
318661857,00025,31866185700025,O,2005-04-11,,,,2008-11-07T00:34:27,false,2,,,,,JUNSAC,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,36.1G,NAFRev1,N,2.391226,45.181912,0.94,street,Junsac 15200 Salins,15220_296n7i,G,JUNSAC,
322998071,00011,32299807100011,O,1981-10-01,NN,,,,true,1,,,,,LA CASCADE,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,55.1A,NAF1993,N,2.393087,45.190605,0.92,street,Rue de la Cascade 15200 Salins,15220_5pxuom,G,RUE DE LA CASCADE,
324653500,00029,32465350000029,O,1982-09-25,NN,,,2008-01-04T18:58:58,false,4,,,,,,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
327702767,00028,32770276700028,O,2010-01-01,,,,2019-03-14T04:08:10,true,2,,,,,LE PUECH,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,2.403794,45.192196,0.5,street,Le Peuch 15200 Salins,15220_fqli1b,G,LE PEUCH,
329518062,00016,32951806200016,O,1984-01-27,NN,,,2021-02-18T03:57:59,true,3,,,,,MAZEROLLES,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.376969,45.189555,0.94,street,Mazerolles 15200 Salins,15220_c27h54,G,MAZEROLLES,
333351856,00013,33335185600013,O,1985-07-20,00,2020,,2022-08-29T09:23:09,true,4,,,,,LE BOUIX,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.392254,45.201085,0.94,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
338912421,00025,33891242100025,O,1999-08-01,NN,,,2012-12-13T12:09:02,false,4,,,,,,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
339761884,00024,33976188400024,O,2020-11-11,,,,2021-02-15T11:28:43,true,1,,,,LD,LE SARRUT,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,46.69B,NAFRev2,N,2.389812,45.19394,0.67,street,Sarrut 15200 Salins,15220_52gxwk,G,SARRUT,
349981282,00016,34998128200016,O,1989-03-01,01,2020,,2022-08-29T09:31:44,true,4,,,,,FAGEOLLES,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.421698,45.178288,0.73,street,Lieu Dit Fageolle 15200 Salins,15220_oyibqm,G,LIEU DIT FAGEOLLE,
377741137,00014,37774113700014,O,1990-04-01,NN,,,2008-01-04T21:07:29,true,3,,,,,LE BOUIX,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.392254,45.201085,0.94,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
383261971,00014,38326197100014,O,1991-10-14,NN,,4391BZ,2021-07-28T08:38:53,true,7,,,,,MAZEROLLES,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,43.91B,NAFRev2,N,2.376969,45.189555,0.94,street,Mazerolles 15200 Salins,15220_c27h54,G,MAZEROLLES,
388507881,00018,38850788100018,O,1989-03-17,NN,,,,true,3,,,,,,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
388537417,00015,38853741700015,O,1992-07-07,NN,,,2023-03-23T08:38:49,true,5,,,,,MAIRIE,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2023-01-18,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388855454,00020,38885545400020,O,2000-01-15,,,,,false,3,,,,,,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2000-12-25,F,LA CASCADE DES SALINS,,,,55.1A,NAF1993,N,,,0,,,,,,
390790285,00014,39079028500014,O,1993-04-13,NN,,,,true,1,,,,,JUNSAC,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,45.2J,NAF1993,N,2.391226,45.181912,0.94,street,Junsac 15200 Salins,15220_296n7i,G,JUNSAC,
393470091,00017,39347009100017,O,1994-01-01,NN,,,2021-02-23T11:19:12,true,4,,,,,LE MEYDIEU,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,68.20B,NAFRev2,N,2.386038,45.181022,0.93,street,Le Meydieu 15200 Salins,15220_d8zt2m,G,LE MEYDIEU,
394317515,00010,39431751500010,O,1993-01-01,NN,,,2007-01-18T09:35:30,true,3,,,,,LE MEYDIEU,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.386038,45.181022,0.93,street,Le Meydieu 15200 Salins,15220_d8zt2m,G,LE MEYDIEU,
399033166,00014,39903316600014,O,1994-11-24,NN,,,2021-02-23T11:22:49,true,4,,,,,MAZEROLLES,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,2.376969,45.189555,0.94,street,Mazerolles 15200 Salins,15220_c27h54,G,MAZEROLLES,
399035146,00014,39903514600014,O,1970-01-01,NN,,,2008-09-16T03:56:58,true,5,,,,,,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400714234,00012,40071423400012,O,1979-01-01,NN,,,2015-05-14T07:04:47,true,3,,,,,LE BOUIX,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.392254,45.201085,0.94,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
406611186,00015,40661118600015,O,,NN,,,,true,1,,,,,BOUIX,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.392254,45.201085,0.92,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
407212380,00015,40721238000015,O,1972-01-01,NN,,,,true,3,,,,,LA CASCADE,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.393087,45.190605,0.92,street,Rue de la Cascade 15200 Salins,15220_5pxuom,G,RUE DE LA CASCADE,
408079846,00015,40807984600015,O,1996-07-07,NN,,,,true,1,,,,,LA CASCADE,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,O,2.393087,45.190605,0.92,street,Rue de la Cascade 15200 Salins,15220_5pxuom,G,RUE DE LA CASCADE,
409328945,00012,40932894500012,O,,NN,,,,true,1,,,,,FAGEOLLES,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,01.1A,NAF1993,N,2.421698,45.178288,0.73,street,Lieu Dit Fageolle 15200 Salins,15220_oyibqm,G,LIEU DIT FAGEOLLE,
409328952,00018,40932895200018,O,1985-12-31,NN,,,2023-04-27T09:20:39,true,4,,,,,JUNSAC,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,2.391226,45.181912,0.94,street,Junsac 15200 Salins,15220_296n7i,G,JUNSAC,
409328960,00011,40932896000011,O,1992-12-31,NN,,,,true,1,,,,,JUNSAC,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.391226,45.181912,0.94,street,Junsac 15200 Salins,15220_296n7i,G,JUNSAC,
409328978,00013,40932897800013,O,1992-12-31,NN,,,2010-12-27T07:47:41,true,4,,,,,,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
410980676,00010,41098067600010,O,1980-01-01,NN,,,2022-11-04T03:54:48,true,4,,,,,FAGEOLLE,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,2.421698,45.178288,0.91,street,Lieu Dit Fageolle 15200 Salins,15220_oyibqm,G,LIEU DIT FAGEOLLE,
412013294,00019,41201329400019,O,1997-01-01,NN,,,2022-12-22T07:22:40,false,4,,,,,FAGEOLLES,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,2.421698,45.178288,0.73,street,Lieu Dit Fageolle 15200 Salins,15220_oyibqm,G,LIEU DIT FAGEOLLE,
420471971,00010,42047197100010,O,1998-09-01,NN,,,2015-05-14T03:10:02,true,4,,,,,MAZEROLLES,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.376969,45.189555,0.94,street,Mazerolles 15200 Salins,15220_c27h54,G,MAZEROLLES,
420620403,00014,42062040300014,O,1998-07-01,NN,,,,true,1,,,,,MAIRIE,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429304314,00017,42930431400017,O,2000-01-01,NN,,,2021-01-08T03:36:08,true,4,,,,,LE BOUIX,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,2.392254,45.201085,0.94,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
429940760,00011,42994076000011,O,2000-04-01,NN,,,,true,1,,,,,FAGEOLLES,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,2.421698,45.178288,0.73,street,Lieu Dit Fageolle 15200 Salins,15220_oyibqm,G,LIEU DIT FAGEOLLE,
437767734,00027,43776773400027,O,2003-08-01,NN,,,,true,2,,,,,LA CASCADE DE SALINS,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,2.401656,45.188752,0.93,street,La Cascade de Salins 15200 Salins,15220_07it9l,G,LA CASCADE DE SALINS,
442777231,00014,44277723100014,O,2002-08-01,NN,,4399CZ,2016-10-06T04:51:53,true,10,,,,,JUNSAC,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,2.391226,45.181912,0.94,street,Junsac 15200 Salins,15220_296n7i,G,JUNSAC,
450307806,00015,45030780600015,O,2003-08-01,NN,,,2018-11-27T14:42:50,false,3,RESTAURANT DE LA CASCADE,,,,,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2006-07-22,F,,,,,70.2C,NAFRev1,N,2.393087,45.190605,0.55,street,Rue de la Cascade 15200 Salins,15220_5pxuom,D,RUE DE LA CASCADE,
478513567,00014,47851356700014,O,2004-08-20,NN,,,2020-11-26T08:47:26,true,4,,,,,LE BOUIX,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,68.20B,NAFRev2,N,2.392254,45.201085,0.94,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
482307071,00019,48230707100019,O,2004-10-01,NN,,,2013-05-02T04:18:48,true,4,,,,,LE BOUIX,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,2.392254,45.201085,0.94,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
490928462,00012,49092846200012,O,2006-07-02,,,,2006-11-25T21:33:20,true,2,LE BOURG,,,,,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,52.6D,NAFRev1,N,2.392254,45.201085,0.61,street,Le Bouix 15200 Salins,15220_i1p4yn,D,LE BOUIX,
491811279,00018,49181127900018,O,2006-07-22,,,,2018-06-12T04:12:24,true,2,,,,,LA CASCADE,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.393087,45.190605,0.92,street,Rue de la Cascade 15200 Salins,15220_5pxuom,G,RUE DE LA CASCADE,
491847687,00010,49184768700010,O,2006-08-19,NN,,,2019-03-12T04:01:01,true,6,,,,,,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2014-01-31,F,LA CASCADE,,,,56.10A,NAFRev2,O,,,0,,,,,,
493119796,00016,49311979600016,O,2006-11-19,,,,2015-08-18T03:10:06,true,3,,,,,LE BOUIX,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,68.20B,NAFRev2,N,2.392254,45.201085,0.94,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
493364830,00015,49336483000015,O,2006-11-30,,,,2013-03-06T05:14:40,true,3,LE BOURG,,,,LE BOURG,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,68.20B,NAFRev2,N,2.392254,45.201085,0.61,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
503926131,00015,50392613100015,O,2008-04-10,,,,2022-12-19T16:59:01,true,1,,1,,LD,LE MEYDIEU,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,01.42Z,NAFRev2,N,2.388719,45.179336,0.93,housenumber,1 Le Meydieu 15200 Salins,15220_d8zt2m_00001,G,1 LE MEYDIEU,
508837838,00020,50883783800020,O,2011-03-08,,,,2023-05-05T08:39:48,true,6,,,,LD,LE PEUCH,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,,70.21Z,NAFRev2,O,2.403794,45.192196,0.93,street,Le Peuch 15200 Salins,15220_fqli1b,G,LE PEUCH,
514743327,00017,51474332700017,O,2009-10-01,,,,2014-07-28T08:36:26,false,2,,,,HAM,DE JUNSAC,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,62.02B,NAFRev2,N,2.391226,45.181912,0.68,street,Junsac 15200 Salins,15220_296n7i,G,JUNSAC,
520516824,00015,52051682400015,O,2010-03-15,NN,,,2018-09-29T12:38:03,true,3,,,,,LE BOUIX,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.30Z,NAFRev2,O,2.392254,45.201085,0.94,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
521797142,00010,52179714200010,O,2010-04-15,,,,2018-08-03T04:13:51,true,1,,,,,MAZEROLLES,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,01.42Z,NAFRev2,N,2.376969,45.189555,0.94,street,Mazerolles 15200 Salins,15220_c27h54,G,MAZEROLLES,
531410454,00015,53141045400015,O,2011-05-02,NN,,4333ZZ,2020-08-25T10:44:17,false,4,,,,,LE PEUCH,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,FLORIAN RAMADIER,43.33Z,NAFRev2,N,2.403794,45.192196,0.93,street,Le Peuch 15200 Salins,15220_fqli1b,G,LE PEUCH,
533141610,00022,53314161000022,O,2011-07-01,NN,,,2014-07-10T02:05:43,false,2,,,,,LE BOUIX,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,2.392254,45.201085,0.94,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
534560370,00015,53456037000015,O,2010-07-01,,,,2011-09-12T09:22:09,true,1,,,,LD,SURGERES,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.20Z,NAFRev2,N,2.390083,45.199035,0.93,street,Surgères 15200 Salins,15220_okk7b8,G,SURGERES,
552049447,64515,55204944764515,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,1993-06-01,F,CLERMONT  AGENCE SNCF DU CANTAL,,,,60.1Z,NAF1993,N,,,0,,,,,,
603618364,00021,60361836400021,O,1984-01-01,NN,,,,true,1,,,,,MOULIN DE CAYROU,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,01.1A,NAF1993,N,2.387387,45.176755,0.92,street,Le Moulin de Cayrou 15200 Salins,15220_rlbbr2,G,LE MOULIN DE CAYROU,
749971446,00176,74997144600176,O,2012-03-01,,,,2013-12-12T03:15:10,false,2,,,,,LIEU DIT LA TIEULIERE,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,35.11Z,NAFRev2,N,2.393527,45.208686,0.36,street,Thiollière 15200 Salins,15220_4usos7,G,THIOLLIERE,
779786607,00050,77978660700050,O,2000-03-09,NN,,,2010-08-29T05:38:01,true,4,LE MEYDIEU,,,,MOULIN DE CAYROU,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,01.42Z,NAFRev2,N,2.387387,45.176755,0.92,street,Le Moulin de Cayrou 15200 Salins,15220_rlbbr2,G,LE MOULIN DE CAYROU,
788143659,00019,78814365900019,O,,,,,,true,1,,,,LD,LA TROLIERE,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.393527,45.208686,0.37,street,Thiollière 15200 Salins,15220_4usos7,G,THIOLLIERE,
799785514,00016,79978551400016,O,2014-01-06,,,8122ZZ,2015-11-29T04:04:38,true,1,,,,,FAGEOLLE,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,81.22Z,NAFRev2,N,2.421698,45.178288,0.91,street,Lieu Dit Fageolle 15200 Salins,15220_oyibqm,G,LIEU DIT FAGEOLLE,
885029066,00010,88502906600010,O,2020-07-09,,,4332AA,2020-07-10T03:36:52,true,1,,,,,JUNSAC,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,43.32A,NAFRev2,N,2.391226,45.181912,0.94,street,Junsac 15200 Salins,15220_296n7i,G,JUNSAC,
910178805,00016,91017880500016,O,2022-02-09,,,,2022-03-23T04:07:45,true,2,,2,,,MAZEROLLES,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,LAPORTE TRANSPORT,49.41A,NAFRev2,N,2.3763,45.190705,0.94,housenumber,2 Mazerolles 15200 Salins,15220_c27h54_00002,G,2 MAZEROLLES,
912709086,00017,91270908600017,O,2022-03-31,,,,2022-04-22T03:43:45,true,1,,,,,COSTE,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,94.99Z,NAFRev2,N,2.394687,45.192296,0.91,street,La Coste 15200 Salins,15220_fxs8le,G,LA COSTE,
913874236,00015,91387423600015,O,2022-04-27,,,,2022-06-09T12:12:08,true,1,,6009,,,LE BOUIX,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,,68.20B,NAFRev2,N,2.392254,45.201085,0.94,street,Le Bouix 15200 Salins,15220_i1p4yn,G,LE BOUIX,
920438272,00014,92043827200014,O,2023-01-01,,,,2022-10-17T10:54:25,true,1,,,,LD,FAGEOLLES,15200,SALINS,,,15220,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,2.421698,45.178288,0.73,street,Lieu Dit Fageolle 15200 Salins,15220_oyibqm,G,LIEU DIT FAGEOLLE,
