siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802437,00010,21880243700010,O,1983-03-01,03,2019,,2021-10-27T08:11:10,true,4,,194,,,GRAND RUE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.713004,48.310683,0.95,housenumber,194 Grand Rue 88700 Housseras,88243_0007_00194,G,194 GRAND RUE,
218802437,00028,21880243700028,O,1983-12-21,01,2019,,2021-10-27T08:11:10,false,4,,104,,RUE,DE L EGLISE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.712646,48.311527,0.94,housenumber,104 Rue de l’Eglise 88700 Housseras,88243_0004_00104,G,104 RUE DE L EGLISE,
218802437,00036,21880243700036,O,1997-01-01,NN,,,2013-10-05T12:17:20,false,4,,194,,,GRAND RUE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.713004,48.310683,0.95,housenumber,194 Grand Rue 88700 Housseras,88243_0007_00194,G,194 GRAND RUE,
218802437,00044,21880243700044,O,1997-01-01,NN,,,2008-01-04T18:44:51,false,3,,194,,,GRAND RUE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.713004,48.310683,0.95,housenumber,194 Grand Rue 88700 Housseras,88243_0007_00194,G,194 GRAND RUE,
268803244,00014,26880324400014,O,1992-01-01,NN,,,2010-06-26T03:17:31,true,3,,,,,MAIRIE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.727393,48.290621,0.38,street,Maison Forestiere de Gondremer 88700 Housseras,88243_kpfs1m,G,MAISON FORESTIERE DE GONDREMER,
298802729,00012,29880272900012,O,1994-04-07,NN,,,2016-06-01T17:52:10,true,4,MAIRIE,194,,,GRANDE RUE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,42.99Z,NAFRev2,N,6.713004,48.310683,0.78,housenumber,194 Grand Rue 88700 Housseras,88243_0007_00194,G,194 GRAND RUE,
304368335,00044,30436833500044,O,1982-01-01,NN,,,,false,4,LE VILLAGE,,,,AU CENTRAL,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,14.2C,NAFRev1,N,7.4519951,48.2589364,0.88,poi.restaurant,Au Central Brasserie Restaurant Sélestat,https://osm.org/node/3233993861,G,,
305543381,00019,30554338100019,O,,NN,,,,true,1,,,,,,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305942054,00019,30594205400019,O,,,,,,true,1,,,,,,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
308136266,00027,30813626600027,O,1990-01-01,NN,,,2007-11-06T03:52:56,true,3,,381,,RUE,PAUTET,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,70.2C,NAFRev1,N,6.709292,48.31057,0.88,housenumber,381 Rue du Pautet 88700 Housseras,88243_0009_00381,G,381 RUE DU PAUTET,
309918902,00011,30991890200011,O,1900-01-01,NN,,,2019-01-17T14:49:58,false,4,,139,,RUE,DES GRANDS JARDINS,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,70.10Z,NAFRev2,N,6.71342,48.311861,0.95,housenumber,139 Rue des Grands Jardins 88700 Housseras,88243_0006_00139,G,139 RUE DES GRANDS JARDINS,
314935982,00012,31493598200012,O,1979-01-01,NN,,,2010-02-12T03:48:13,true,5,,150,,RUE,DES HAUTS PRES,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,6.715009,48.308291,0.64,housenumber,150 Rue du Haut Pré 88700 Housseras,88243_0008_00150,G,150 RUE DU HAUT PRE,
316153683,00016,31615368300016,O,1979-01-01,NN,,,2014-07-08T00:20:07,true,4,,,,,FRAISPERTUIS,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,N,6.7292444,48.3240204,0.89,poi.theme_park,Fraispertuis City (Parc à thème) Jeanménil,https://osm.org/way/38587547,G,,
321371486,00010,32137148600010,O,,NN,,,,true,1,,,,,,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,79.02,NAP,N,,,0,,,,,,
321930638,00028,32193063800028,O,1989-04-01,NN,,,2019-01-25T04:21:36,true,5,,20,,CHE,DE PINOZE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,43.32A,NAFRev2,N,6.712689,48.324774,0.83,housenumber,20 Chemin de Pinoze 88700 Housseras,88243_0016_00020,G,20 CHEMIN DE PINOZE,
322291246,00021,32229124600021,O,,NN,,,,true,1,,,,,,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
325681633,00021,32568163300021,O,2006-08-18,,,,2011-03-22T10:38:15,false,2,,99,,RUE,DU HAUT PRE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.91B,NAFRev2,N,6.715606,48.309309,0.95,housenumber,99 Rue du Haut Pré 88700 Housseras,88243_0008_00099,G,99 RUE DU HAUT PRE,
326537156,00019,32653715600019,O,1983-01-01,NN,,,2012-05-05T01:51:13,false,6,,41,,RUE,LE FAUBOURG,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,49.41A,NAFRev2,N,6.70861,48.312711,0.58,housenumber,41 Du Faubourg 88700 Housseras,88243_69n6ny_00041,G,41 DU FAUBOURG,
326537156,00027,32653715600027,O,2010-02-22,NN,,,2021-02-23T10:48:32,true,1,,545,,RUE,LE PAUTET,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,49.41A,NAFRev2,N,6.709296,48.31244,0.74,housenumber,545 Rue du Pautet 88700 Housseras,88243_0009_00545,G,545 RUE DU PAUTET,
331961417,00010,33196141700010,O,1985-01-01,NN,,,2007-01-18T09:20:03,true,4,,,,,,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333845493,00019,33384549300019,O,,NN,,,,true,1,,,,,,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,67.01,NAP,N,,,0,,,,,,
335305355,00018,33530535500018,O,1986-04-01,NN,,,2014-07-08T00:41:02,true,3,,,,,,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
337936280,00011,33793628000011,O,1986-05-15,NN,,,,true,4,,,,,LES ANGLES,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,6.722318,48.299056,0.71,street,Aux Angles 88700 Housseras,88243_4xyur5,G,AUX ANGLES,
338240286,00017,33824028600017,O,1986-06-16,NN,,,2018-07-31T04:34:48,true,3,,,,,,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339321143,00010,33932114300010,O,,,,,2006-11-25T10:34:46,true,1,,,,,,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,85.01,NAP,N,,,0,,,,,,
339343089,00019,33934308900019,O,,NN,,,,true,1,,,,,LE HAUT DE LA COTE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,65.06,NAP,N,6.716199,48.310326,0.41,street,Chemin de la Coudreux 88700 Housseras,88243_0003,G,CHEMIN DE LA COUDREUX,
340523836,00013,34052383600013,O,1986-11-01,NN,,,2017-05-24T15:37:12,true,5,,,,RUE,DES HAUTS PRES,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,70.10Z,NAFRev2,N,6.719423,48.30682,0.56,street,Rue du Haut Pré 88700 Housseras,88243_0008,G,RUE DU HAUT PRE,
343670915,00010,34367091500010,O,1987-12-22,NN,,,2019-04-26T12:26:16,true,5,CHEZ M. MARTEL OLIVIER,981,,RUE,DES HAUTS PRES,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.724004,48.305109,0.64,housenumber,981 Rue du Haut Pré 88700 Housseras,88243_0008_00981,G,981 RUE DU HAUT PRE,
345300420,00014,34530042000014,O,1988-05-01,NN,,,2019-04-19T09:20:25,false,5,,,,RUE,PRINCIPALE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,01.42Z,NAFRev2,N,6.719423,48.30682,0.34,street,Rue du Haut Pré 88700 Housseras,88243_0008,G,RUE DU HAUT PRE,
345300420,00022,34530042000022,O,2019-04-18,,,,2021-02-23T11:00:11,true,1,,268,,CHE,DE LA FEIGNE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,01.42Z,NAFRev2,N,6.704173,48.312992,0.85,housenumber,268 Chemin de la Feigne 88700 Housseras,88243_0005_00268,G,268 CHEMIN DE LA FEIGNE,
349592170,00022,34959217000022,O,2018-10-19,,,,2021-02-23T11:02:26,true,1,,82,,,GRAND RUE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20B,NAFRev2,N,6.714444,48.310307,0.95,housenumber,82 Grand Rue 88700 Housseras,88243_0007_00082,G,82 GRAND RUE,
351838917,00018,35183891700018,O,1989-08-28,NN,,,,true,1,,180,,,LE FAUBOURG,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.707858,48.312529,0.72,housenumber,180 Du Faubourg 88700 Housseras,88243_69n6ny_00180,G,180 DU FAUBOURG,
378674360,00037,37867436000037,O,2000-08-07,NN,,,2014-07-08T01:02:00,false,7,,99,,CHE,DE LA COUDREUX,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,43.31Z,NAFRev2,O,6.716323,48.310556,0.86,housenumber,99 Chemin de la Coudreux 88700 Housseras,88243_0003_00099,G,99 CHEMIN DE LA COUDREUX,
378674360,00045,37867436000045,O,2009-10-15,NN,,,2022-02-25T03:35:28,true,5,,55,,CHE,DE LA COUDREUX,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,6.715626,48.310391,0.86,housenumber,55 Chemin de la Coudreux 88700 Housseras,88243_0003_00055,G,55 CHEMIN DE LA COUDREUX,
380257139,00010,38025713900010,O,1990-11-27,NN,,,2009-09-15T05:19:40,true,3,CHEZ RENE GEORGE,,,,FERME DE LA GOULOTTE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.698691,48.30081,0.57,street,Sur la Goulotte 88700 Housseras,88243_qdhasp,G,SUR LA GOULOTTE,
382629020,00019,38262902000019,O,1991-07-30,03,2019,,2021-10-27T08:10:56,true,4,,381,,RUE,DE PAUTET,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.709292,48.31057,0.8,housenumber,381 Rue du Pautet 88700 Housseras,88243_0009_00381,G,381 RUE DU PAUTET,
390696961,00023,39069696100023,O,1997-11-15,,,,,false,3,,71,,RUE,DU FAUBOURG,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1999-11-23,F,LA PIZZA,,,,52.6D,NAF1993,N,6.709665,48.31278,0.73,housenumber,71 Du Faubourg 88700 Housseras,88243_69n6ny_00071,G,71 DU FAUBOURG,
397492653,00027,39749265300027,O,2010-02-13,,,,2021-02-23T11:21:15,true,1,,364,,CHE,DES TROIS CROIX,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2010-02-13,A,,,,,68.20B,NAFRev2,N,6.710729,48.309217,0.62,housenumber,364 Chemin des 3 Croix 88700 Housseras,88243_0013_00364,G,364 CHEMIN DES 3 CROIX,
397889478,00012,39788947800012,O,1994-01-01,NN,,,2016-01-12T00:15:37,false,3,,395,,CHE,DES TROIS CROIX,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.709564,48.309276,0.62,housenumber,395 Chemin des 3 Croix 88700 Housseras,88243_0013_00395,G,395 CHEMIN DES 3 CROIX,
397889478,00038,39788947800038,O,2005-08-01,,,,2021-02-23T11:21:39,true,2,,395,,CHE,DES TROIS CROIX,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.709564,48.309276,0.62,housenumber,395 Chemin des 3 Croix 88700 Housseras,88243_0013_00395,G,395 CHEMIN DES 3 CROIX,
398901496,00024,39890149600024,O,2010-04-01,,,,2021-02-23T11:22:41,true,1,,263,,,GRAND RUE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.02A,NAFRev2,N,6.712257,48.310848,0.95,housenumber,263 Grand Rue 88700 Housseras,88243_0007_00263,G,263 GRAND RUE,
399821214,00026,39982121400026,O,1900-01-01,NN,,,2011-05-03T00:20:16,false,3,,90,,RUE,DES RAPPES,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,67.2Z,NAF1993,N,6.717144,48.313595,0.94,housenumber,90 Rue des Rappes 88700 Housseras,88243_0010_00090,G,90 RUE DES RAPPES,
401952619,00013,40195261900013,O,1995-07-22,NN,,,2008-01-04T19:55:52,true,3,MR CURIEN GERARD,556,,RUE,DES HAUTS PRES,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.719423,48.30682,0.64,housenumber,556 Rue du Haut Pré 88700 Housseras,88243_0008_00556,G,556 RUE DU HAUT PRE,
405104118,00030,40510411800030,O,2014-10-01,,,,2021-02-23T11:29:23,true,1,,341,,RUE,DU HAUT PRE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.34Z,NAFRev2,N,6.717186,48.307534,0.95,housenumber,341 Rue du Haut Pré 88700 Housseras,88243_0008_00341,G,341 RUE DU HAUT PRE,
407505809,00019,40750580900019,O,,NN,,,,true,1,,290,,RUE,DU CHAMP LA L'EAU,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,6.719643,48.312231,0.94,housenumber,290 Rue du Champ la l’Eau 88700 Housseras,88243_0002_00290,G,290 RUE DU CHAMP LA L EAU,
407925601,00012,40792560100012,O,1980-12-31,NN,,,2006-11-30T05:48:05,true,3,,247,,CHE,DES GDS JARDINS,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,6.714751,48.313024,0.72,housenumber,247 Rue des Grands Jardins 88700 Housseras,88243_0006_00247,G,247 RUE DES GRANDS JARDINS,
409098282,00018,40909828200018,O,1980-12-31,NN,,,2011-04-23T09:17:00,true,3,,,,,,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410111322,00013,41011132200013,O,1997-01-02,NN,,,,true,4,,290,,RUE,DU CHAMP LA L EAU,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,74.8G,NAF1993,O,6.719643,48.312231,0.94,housenumber,290 Rue du Champ la l’Eau 88700 Housseras,88243_0002_00290,G,290 RUE DU CHAMP LA L EAU,
411696263,00028,41169626300028,O,2004-03-01,NN,,,2011-10-05T10:03:02,false,3,,60,,RTE,D'AUTREY,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.4Z,NAFRev1,N,6.713269,48.309559,0.83,housenumber,60 Route d’Autrey 88700 Housseras,88243_0014_00060,G,60 ROUTE D AUTREY,
411730005,00013,41173000500013,O,1996-11-09,NN,,,2008-01-04T22:03:17,true,3,MAIRIE,,,,,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,6.727393,48.290621,0.38,street,Maison Forestiere de Gondremer 88700 Housseras,88243_kpfs1m,D,MAISON FORESTIERE DE GONDREMER,
414313494,00018,41431349400018,O,1997-10-01,NN,,,2008-11-08T01:30:01,false,4,,313,,,LES ANGLES,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.3A,NAF1993,O,6.723437,48.297408,0.72,housenumber,313 Aux Angles 88700 Housseras,88243_4xyur5_00313,G,313 AUX ANGLES,
414313494,00026,41431349400026,O,2002-11-01,01,2019,,2021-12-29T08:37:07,true,5,,82,,,GRAND RUE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.21A,NAFRev2,O,6.714444,48.310307,0.95,housenumber,82 Grand Rue 88700 Housseras,88243_0007_00082,G,82 GRAND RUE,
414703363,00013,41470336300013,O,1998-04-06,,,,2014-12-11T09:23:27,false,3,,785,,CHE,DE LA FEIGNE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.3J,NAF1993,N,6.697713,48.308025,0.85,housenumber,785 Chemin de la Feigne 88700 Housseras,88243_0005_00785,G,785 CHEMIN DE LA FEIGNE,
421289380,00014,42128938000014,O,1999-01-04,NN,,,,false,4,,42,,RUE,DES GRANDS JARDINS,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,02.0B,NAF1993,N,6.71266,48.311527,0.95,housenumber,42 Rue des Grands Jardins 88700 Housseras,88243_0006_00042,G,42 RUE DES GRANDS JARDINS,
421289380,00022,42128938000022,O,2002-05-27,NN,,,2010-07-22T05:52:02,true,4,,160,,RUE,DU CHAMP LA L'EAU,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,02.0B,NAFRev1,O,6.718111,48.312738,0.94,housenumber,160 Rue du Champ la l’Eau 88700 Housseras,88243_0002_00160,G,160 RUE DU CHAMP LA L EAU,
421509118,00046,42150911800046,O,2016-06-01,,,,2021-03-10T03:45:12,true,2,,,,,MAISON FORESTIERE DE GONDREMER,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,6.727393,48.290621,0.94,street,Maison Forestiere de Gondremer 88700 Housseras,88243_kpfs1m,G,MAISON FORESTIERE DE GONDREMER,
422733972,00026,42273397200026,O,2019-02-16,,,,2021-02-23T11:44:27,true,1,,70,,RTE,D'AUTREY,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,68.20B,NAFRev2,N,6.712962,48.309135,0.83,housenumber,70 Route d’Autrey 88700 Housseras,88243_0014_00070,G,70 ROUTE D AUTREY,
423283746,00018,42328374600018,O,1999-06-11,,,,2008-03-25T15:05:15,true,4,,556,,RUE,DU HAUT PRE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.62Z,NAFRev2,N,6.719423,48.30682,0.95,housenumber,556 Rue du Haut Pré 88700 Housseras,88243_0008_00556,G,556 RUE DU HAUT PRE,
430620955,00012,43062095500012,O,1992-01-01,NN,,,2010-04-01T13:35:59,true,3,,41,,RUE,LE FAUBOURG,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.70861,48.312711,0.58,housenumber,41 Du Faubourg 88700 Housseras,88243_69n6ny_00041,G,41 DU FAUBOURG,
432206431,00012,43220643100012,O,2000-07-17,NN,,,2008-11-08T01:55:42,true,3,,421,,,GRANDE RUE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,45.4D,NAFRev1,N,6.710972,48.312084,0.78,housenumber,421 Grand Rue 88700 Housseras,88243_0007_00421,G,421 GRAND RUE,
432543205,00012,43254320500012,O,1999-01-01,NN,,,,true,1,,,,RUE,RAPPES,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2A,NAF1993,N,6.717413,48.313633,0.85,street,Rue des Rappes 88700 Housseras,88243_0010,G,RUE DES RAPPES,
433359650,00010,43335965000010,O,2000-10-23,,,4331ZB,2017-01-05T03:18:49,true,7,,560,B,LD,LES ANGLES,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,ISO PLAQUES PLUS,43.31Z,NAFRev2,N,6.722318,48.299056,0.71,street,Aux Angles 88700 Housseras,88243_4xyur5,G,AUX ANGLES,
434156055,00023,43415605500023,O,2011-03-04,,,,2012-11-09T01:18:34,false,2,,230,,RUE,DES HAUTS PRES,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,46.19B,NAFRev2,N,6.715946,48.308067,0.64,housenumber,230 Rue du Haut Pré 88700 Housseras,88243_0008_00230,G,230 RUE DU HAUT PRE,
434156055,00049,43415605500049,O,2021-05-02,,,4332BB,2021-06-21T10:01:46,true,1,,230,,RUE,DU HAUT PRE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2021-05-02,A,KRAEMER,,,KRAEMER,43.32B,NAFRev2,N,6.715946,48.308067,0.95,housenumber,230 Rue du Haut Pré 88700 Housseras,88243_0008_00230,G,230 RUE DU HAUT PRE,
434444618,00012,43444461800012,O,2001-02-01,NN,,,2008-11-08T02:01:01,false,3,,50,,CHE,DE PINOZE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4J,NAFRev1,N,6.712032,48.324623,0.83,housenumber,50 Chemin de Pinoze 88700 Housseras,88243_0016_00050,G,50 CHEMIN DE PINOZE,
439404310,00021,43940431000021,O,2016-02-15,,,,2021-02-23T13:20:08,true,1,,120,,RUE,DU CHAMP LA L'EAU,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.49Z,NAFRev2,N,6.716941,48.312153,0.94,housenumber,120 Rue du Champ la l’Eau 88700 Housseras,88243_0002_00120,G,120 RUE DU CHAMP LA L EAU,
440850766,00013,44085076600013,O,2002-02-01,NN,,,2021-10-19T03:41:28,true,6,,411,,RUE,GRANDE RUE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,45.20A,NAFRev2,O,6.711147,48.311919,0.68,housenumber,411 Grand Rue 88700 Housseras,88243_0007_00411,G,411 GRAND RUE,
442652061,00031,44265206100031,O,2008-05-01,,,,2013-06-12T10:59:48,false,2,,39,,RUE,DES GRANDS JARDINS,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,6.713037,48.310964,0.95,housenumber,39 Rue des Grands Jardins 88700 Housseras,88243_0006_00039,G,39 RUE DES GRANDS JARDINS,
442652061,00049,44265206100049,O,2013-06-11,,,,2016-09-01T09:12:44,true,2,,187,,CHE,DU STADE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.19B,NAFRev2,N,6.713518,48.313202,0.83,housenumber,187 Chemin du Stade 88700 Housseras,88243_0015_00187,G,187 CHEMIN DU STADE,
442721338,00014,44272133800014,O,2002-07-01,NN,,,2014-07-08T02:24:41,true,4,,150,,RUE,DES HAUTS PRES,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,43.99C,NAFRev2,O,6.715009,48.308291,0.64,housenumber,150 Rue du Haut Pré 88700 Housseras,88243_0008_00150,G,150 RUE DU HAUT PRE,
444230767,00014,44423076700014,O,2002-11-01,NN,,,2015-12-02T05:10:29,true,3,MR GEORGE HUGO PIERRE,395,,CHE,DES 3 CROIX,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.709564,48.309276,0.85,housenumber,395 Chemin des 3 Croix 88700 Housseras,88243_0013_00395,G,395 CHEMIN DES 3 CROIX,
450904313,00019,45090431300019,O,2003-10-28,NN,,,2008-01-05T21:30:44,true,3,,929,,,LES HAUTS PRES,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7236,48.305673,0.5,housenumber,929 Rue du Haut Pré 88700 Housseras,88243_0008_00929,G,929 RUE DU HAUT PRE,
451960348,00014,45196034800014,O,2004-02-02,NN,,,2009-06-27T11:13:26,false,4,,55,,RUE,DU PAUTET,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,45.3F,NAFRev1,O,6.713696,48.310026,0.95,housenumber,55 Rue du Pautet 88700 Housseras,88243_0009_00055,G,55 RUE DU PAUTET,
451960348,00022,45196034800022,O,2007-01-30,NN,,,2014-07-08T02:46:00,true,3,,507,,CHE,DES TROIS CROIX,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,O,6.707986,48.309485,0.62,housenumber,507 Chemin des 3 Croix 88700 Housseras,88243_0013_00507,G,507 CHEMIN DES 3 CROIX,
477683205,00025,47768320500025,O,2016-02-23,,,4322AZ,2021-02-23T13:39:10,true,1,,40,,,GRAND RUE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,43.22A,NAFRev2,N,6.714621,48.309992,0.95,housenumber,40 Grand Rue 88700 Housseras,88243_0007_00040,G,40 GRAND RUE,
478173032,00010,47817303200010,O,2004-08-12,NN,,,2014-07-08T02:53:40,true,6,,61,,RUE,DES GRANDS JARDINS,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,43.34Z,NAFRev2,O,6.71312,48.311271,0.95,housenumber,61 Rue des Grands Jardins 88700 Housseras,88243_0006_00061,G,61 RUE DES GRANDS JARDINS,
478331119,00014,47833111900014,O,2004-08-05,NN,,,2015-03-05T04:50:18,true,6,,958,,RUE,DU HAUT PRE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99B,NAFRev2,O,6.72381,48.305013,0.95,housenumber,958 Rue du Haut Pré 88700 Housseras,88243_0008_00958,G,958 RUE DU HAUT PRE,
479453664,00019,47945366400019,O,2004-10-01,,,,2008-01-05T04:03:22,true,3,,823,,CHE,DES TROIS CROIX,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.70519,48.311189,0.62,housenumber,823 Chemin des 3 Croix 88700 Housseras,88243_0013_00823,G,823 CHEMIN DES 3 CROIX,
479837114,00012,47983711400012,O,2004-12-09,,,,2013-01-09T08:21:38,false,2,,92,,RUE,DU HAUT PRE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.6Z,NAFRev1,N,6.714996,48.309125,0.95,housenumber,92 Rue du Haut Pré 88700 Housseras,88243_0008_00092,G,92 RUE DU HAUT PRE,
481407328,00014,48140732800014,O,,NN,,,2006-11-01T02:36:17,true,1,,386,,RUE,DU PAUTET,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,6.709861,48.311487,0.76,street,Rue du Pautet 88700 Housseras,88243_0009,G,RUE DU PAUTET,
490362068,00010,49036206800010,O,2006-06-12,,,,2007-09-12T20:58:35,true,2,,84,,CHE,DE LA COUDREUX,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,51.4S,NAFRev1,N,6.716011,48.310192,0.86,housenumber,84 Chemin de la Coudreux 88700 Housseras,88243_0003_00084,G,84 CHEMIN DE LA COUDREUX,
490372950,00017,49037295000017,O,2006-06-12,,,8129BP,2021-04-13T16:19:54,true,3,,84,,CHE,DE LA COUDREUX,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,VITRES PROPRES,81.22Z,NAFRev2,N,6.716011,48.310192,0.86,housenumber,84 Chemin de la Coudreux 88700 Housseras,88243_0003_00084,G,84 CHEMIN DE LA COUDREUX,
490799525,00012,49079952500012,O,2006-07-03,,,,2010-07-21T16:16:25,false,3,,99,,RUE,DU HAUT PRE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,47.91A,NAFRev2,N,6.715606,48.309309,0.95,housenumber,99 Rue du Haut Pré 88700 Housseras,88243_0008_00099,G,99 RUE DU HAUT PRE,
491806444,00049,49180644400049,O,2015-07-01,,,,2015-12-27T03:11:08,true,2,,35,,RUE,DU HAUT PRE,88700,HOUSSERAS,,,88243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,6.71495,48.309769,0.95,housenumber,35 Rue du Haut Pré 88700 Housseras,88243_0008_00035,G,35 RUE DU HAUT PRE,