id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-506860,2019-01-05,000001,Vente,115320,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H0996,,,,,,,,,,,,,0,,,,,L,landes,,,51,2.812964,43.469715
2019-506860,2019-01-05,000001,Vente,115320,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H0997,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.813032,43.469497
2019-506860,2019-01-05,000001,Vente,115320,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H1010,,,,,,,,,,,,,0,,,,,L,landes,,,100,2.813197,43.469771
2019-506860,2019-01-05,000001,Vente,115320,5391,,ROULIO,B526,34220,34229,Riols,34,,,342290000H1011,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,120,2.813106,43.469623
2019-506860,2019-01-05,000001,Vente,115320,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H1240,,,,,,,,,,,,,0,,,,,L,landes,,,3473,2.812539,43.469598
2019-506901,2019-01-17,000001,Vente,1000,,,LA COLOMBE,B166,34220,34229,Riols,34,,,342290000E0335,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2570,2.807921,43.519182
2019-506940,2019-01-03,000001,Vente,37500,5548,,BORDEVIELLE,B051,34220,34229,Riols,34,,,342290000C1078,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,114,2.768153,43.527601
2019-507024,2019-01-25,000001,Vente,10500,,,LE BOSC,B057,34220,34229,Riols,34,,,342290000H1132,,,,,,,,,,,,,0,,,,,T,terres,,,2880,2.806882,43.467318
2019-507024,2019-01-25,000001,Vente,10500,,,LE BOSC,B057,34220,34229,Riols,34,,,342290000H1134,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,375,2.806418,43.46724
2019-507024,2019-01-25,000001,Vente,10500,,,VIGNE GRANDE,B644,34220,34229,Riols,34,,,342290000I0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5220,2.806532,43.464749
2019-507024,2019-01-25,000001,Vente,10500,,,VIGNE GRANDE,B644,34220,34229,Riols,34,,,342290000I0033,,,,,,,,,,,,,0,,,,,T,terres,,,3690,2.806089,43.465257
2019-507024,2019-01-25,000001,Vente,10500,,,VIGNE GRANDE,B644,34220,34229,Riols,34,,,342290000I0034,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3530,2.806413,43.46594
2019-507024,2019-01-25,000001,Vente,10500,,,LES PLOS,B432,34220,34229,Riols,34,,,342290000I0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,168,2.811876,43.467156
2019-507024,2019-01-25,000001,Vente,10500,,,LES PLOS,B432,34220,34229,Riols,34,,,342290000I0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,12760,2.809473,43.4638
2019-507024,2019-01-25,000001,Vente,10500,,,ESTREVIOLS,B217,34220,34229,Riols,34,,,342290000I0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,390,2.817142,43.467695
2019-507024,2019-01-25,000001,Vente,10500,,,ESTREVIOLS,B217,34220,34229,Riols,34,,,342290000I0102,,,,,,,,,,,,,0,,,,,L,landes,,,24710,2.819689,43.466832
2019-507024,2019-01-25,000001,Vente,10500,,,ESTREVIOLS,B217,34220,34229,Riols,34,,,342290000I0103,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6790,2.819196,43.466644
2019-507024,2019-01-25,000001,Vente,10500,,,CHAMPS VERNIER,B148,34220,34229,Riols,34,,,342290000I0141,,,,,,,,,,,,,0,,,,,L,landes,,,420,2.823266,43.467239
2019-507024,2019-01-25,000001,Vente,10500,,,CHAMPS VERNIER,B148,34220,34229,Riols,34,,,342290000I0148,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9360,2.82421,43.467056
2019-507024,2019-01-25,000001,Vente,10500,,,CHAMPS VERNIER,B148,34220,34229,Riols,34,,,342290000I0149,,,,,,,,,,,,,0,,,,,L,landes,,,5510,2.824492,43.466389
2019-507024,2019-01-25,000001,Vente,10500,,,LA MARGUE,B369,34220,34229,Riols,34,,,342290000I0166,,,,,,,,,,,,,0,,,,,L,landes,,,27760,2.826933,43.466732
2019-507024,2019-01-25,000001,Vente,10500,,,LA MARGUE,B369,34220,34229,Riols,34,,,342290000I0167,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2380,2.826404,43.466143
2019-507024,2019-01-25,000001,Vente,10500,,,LA MARGUE,B369,34220,34229,Riols,34,,,342290000I0175,,,,,,,,,,,,,0,,,,,L,landes,,,1400,2.828577,43.462184
2019-507024,2019-01-25,000001,Vente,10500,,,VIGNE GRANDE,B644,34220,34229,Riols,34,,,342290000I0465,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,494,2.805935,43.466684
2019-507024,2019-01-25,000001,Vente,10500,,,VIGNE GRANDE,B644,34220,34229,Riols,34,,,342290000I0467,,,,,,,,,,,,,0,,,,,T,terres,,,3590,2.806286,43.466525
2019-507024,2019-01-25,000001,Vente,10500,,,VIGNE GRANDE,B644,34220,34229,Riols,34,,,342290000I0469,,,,,,,,,,,,,0,,,,,T,terres,,,648,2.805464,43.466739
2019-507024,2019-01-25,000001,Vente,10500,,,ESTREVIOLS,B217,34220,34229,Riols,34,,,342290000I0488,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1130,2.820877,43.467798
2019-507024,2019-01-25,000001,Vente,10500,,,ESTREVIOLS,B217,34220,34229,Riols,34,,,342290000I0490,,,,,,,,,,,,,0,,,,,P,prés,,,955,2.820253,43.468147
2019-507028,2019-01-25,000001,Vente,3500,,,ESTREVIOLS,B217,34220,34229,Riols,34,,,342290000I0087,,,,,,,,,,,,,0,,,,,L,landes,,,4320,2.814958,43.466471
2019-507028,2019-01-25,000001,Vente,3500,,,ESTREVIOLS,B217,34220,34229,Riols,34,,,342290000I0088,,,,,,,,,,,,,0,,,,,L,landes,,,640,2.814991,43.466936
2019-507028,2019-01-25,000001,Vente,3500,,,ESTREVIOLS,B217,34220,34229,Riols,34,,,342290000I0089,,,,,,,,,,,,,0,,,,,L,landes,,,480,2.814671,43.467128
2019-507028,2019-01-25,000001,Vente,3500,,,ESTREVIOLS,B217,34220,34229,Riols,34,,,342290000I0104,,,,,,,,,,,,,0,,,,,L,landes,,,780,2.820126,43.465602
2019-507028,2019-01-25,000001,Vente,3500,,,ESTREVIOLS,B217,34220,34229,Riols,34,,,342290000I0107,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.821464,43.463891
2019-507028,2019-01-25,000001,Vente,3500,,,ESTREVIOLS,B217,34220,34229,Riols,34,,,342290000I0110,,,,,,,,,,,,,0,,,,,L,landes,,,2480,2.820837,43.465863
2019-507028,2019-01-25,000001,Vente,3500,,,CHAMPS VERNIER,B148,34220,34229,Riols,34,,,342290000I0137,,,,,,,,,,,,,0,,,,,L,landes,,,22500,2.822254,43.466158
2019-507028,2019-01-25,000001,Vente,3500,,,CHAMPS VERNIER,B148,34220,34229,Riols,34,,,342290000I0152,,,,,,,,,,,,,0,,,,,L,landes,,,3200,2.825773,43.466802
2019-507028,2019-01-25,000001,Vente,3500,,,ESTREVIOLS,B217,34220,34229,Riols,34,,,342290000I0486,,,,,,,,,,,,,0,,,,,L,landes,,,3012,2.815928,43.467422
2019-507266,2019-02-08,000001,Vente,1000,,,LES FRAYOLS,B250,34220,34229,Riols,34,,,342290000E0017,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3710,2.816798,43.524195
2019-507266,2019-02-08,000001,Vente,1000,,,LES FRAYOLS,B250,34220,34229,Riols,34,,,342290000E0018,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,505,2.816343,43.524082
2019-507266,2019-02-08,000001,Vente,1000,,,LE TAUTAS,B599,34220,34229,Riols,34,,,342290000E0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1860,2.814444,43.522801
2019-507266,2019-02-08,000001,Vente,1000,,,BOIS DE GRAILLE,B038,34220,34229,Riols,34,,,342290000F0073,,,,,,,,,,,,,0,,,,,B,bois,,,590,2.817384,43.517674
2019-507266,2019-02-08,000001,Vente,1000,,,BOIS DE GRAILLE,B038,34220,34229,Riols,34,,,342290000F0075,,,,,,,,,,,,,0,,,,,B,bois,,,4090,2.816803,43.517646
2019-507468,2019-02-11,000001,Vente,45825,5456,,LANGLADE,B305,34220,34229,Riols,34,,,342290000B0129,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,94,2.801683,43.537707
2019-507468,2019-02-11,000001,Vente,45825,,,LANGLADE,B305,34220,34229,Riols,34,,,342290000B0132,,,,,,,,,,,,,0,,,,,L,landes,,,52,2.801717,43.537644
2019-508374,2019-03-28,000001,Vente,1000,,,SALES,B552,34220,34229,Riols,34,,,342290000H0202,,,,,,,,,,,,,0,,,,,L,landes,,,5120,2.800407,43.467791
2019-508374,2019-03-28,000001,Vente,1000,,,LADRETS,B294,34220,34229,Riols,34,,,342290000H0291,,,,,,,,,,,,,0,,,,,T,terres,,,3460,2.795301,43.46984
2019-508374,2019-03-28,000001,Vente,1000,,,SALES,B552,34220,34229,Riols,34,,,342290000H1180,,,,,,,,,,,,,0,,,,,B,bois,,,4394,2.799781,43.467129
2019-508374,2019-03-28,000001,Vente,1000,,,SALES,B552,34220,34229,Riols,34,,,342290000H1182,,,,,,,,,,,,,0,,,,,B,bois,,,8386,2.799563,43.468039
2019-508732,2019-05-02,000001,Vente,21000,,,EUZEDES,B218,34220,34229,Riols,34,,,342290000G0213,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.85204,43.498252
2019-508732,2019-05-02,000001,Vente,21000,,,EUZEDES,B218,34220,34229,Riols,34,,,342290000G0214,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.851931,43.498231
2019-508732,2019-05-02,000001,Vente,21000,,,EUZEDES,B218,34220,34229,Riols,34,,,342290000G0216,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.852118,43.498148
2019-509157,2019-05-24,000001,Vente,170000,,,LE CLAUX,B152,34220,34229,Riols,34,,,342290000E0916,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.804176,43.5161
2019-509157,2019-05-24,000001,Vente,170000,,,LE CLAUX,B152,34220,34229,Riols,34,,,342290000E0924,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.804219,43.515999
2019-509157,2019-05-24,000001,Vente,170000,,,LE CLAUX,B152,34220,34229,Riols,34,,,342290000E0956,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.804258,43.515899
2019-509157,2019-05-24,000001,Vente,170000,,,LE CLAUX,B152,34220,34229,Riols,34,,,342290000E0974,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.804311,43.516281
2019-509157,2019-05-24,000001,Vente,170000,,,LE CLAUX,B152,34220,34229,Riols,34,,,342290000E0976,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.804205,43.516253
2019-509157,2019-05-24,000001,Vente,170000,1105,F,BRETTES,B074,34220,34229,Riols,34,,,342290000E1105,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,826,2.804328,43.516014
2019-509173,2019-05-16,000002,Vente,1810.88,,,FOURCO,B247,34220,34229,Riols,34,,,342290000E0257,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.810683,43.517794
2019-509173,2019-05-16,000002,Vente,1810.88,,,FOURCO,B247,34220,34229,Riols,34,,,342290000E1174,,,,,,,,,,,,,0,,,,,VE,vergers,,,97,2.810167,43.517582
2019-509173,2019-05-16,000002,Vente,1810.88,,,FOURCO,B247,34220,34229,Riols,34,,,342290000E1176,,,,,,,,,,,,,0,,,,,VE,vergers,,,228,2.810689,43.517815
2019-509173,2019-05-16,000002,Vente,1810.88,,,FOURCO,B247,34220,34229,Riols,34,,,342290000E1178,,,,,,,,,,,,,0,,,,,VE,vergers,,,195,2.810363,43.517672
2019-509292,2019-06-11,000001,Vente,25000,,,EUZEDES,B218,34220,34229,Riols,34,,,342290000G0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,2.852423,43.498327
2019-509292,2019-06-11,000001,Vente,25000,,,EUZEDES,B218,34220,34229,Riols,34,,,342290000G0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,2.852354,43.498381
2019-509292,2019-06-11,000001,Vente,25000,,,EUZEDES,B218,34220,34229,Riols,34,,,342290000G0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,2.852323,43.498447
2019-509485,2019-06-19,000001,Vente,100,,,LES ESCAREILLES,B215,34220,34229,Riols,34,,,342290000K0187,,,,,,,,,,,,,0,,,,,L,landes,,,170,2.814824,43.492391
2019-509487,2019-06-19,000001,Vente,2830,,,BOUSCAREL,B070,34220,34229,Riols,34,,,342290000G0733,,,,,,,,,,,,,0,,,,,B,bois,,,18460,2.835303,43.502974
2019-509487,2019-06-19,000001,Vente,2830,,,LA CROUZETTE,B198,34220,34229,Riols,34,,,342290000G0738,,,,,,,,,,,,,0,,,,,B,bois,,,4240,2.83507,43.501895
2019-509487,2019-06-19,000001,Vente,2830,,,LES FAISSES,B221,34220,34229,Riols,34,,,342290000K0514,,,,,,,,,,,,,0,,,,,B,bois,,,940,2.804809,43.486969
2019-509487,2019-06-19,000001,Vente,2830,,,LES FAISSES,B221,34220,34229,Riols,34,,,342290000K0522,,,,,,,,,,,,,0,,,,,B,bois,,,830,2.805131,43.48578
2019-509487,2019-06-19,000001,Vente,2830,,,LES FAISSES,B221,34220,34229,Riols,34,,,342290000K0523,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2420,2.805445,43.485599
2019-509487,2019-06-19,000001,Vente,2830,,,LES FAISSES,B221,34220,34229,Riols,34,,,342290000K0546,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,2.807677,43.491021
2019-509487,2019-06-19,000001,Vente,2830,,,LES FAISSES,B221,34220,34229,Riols,34,,,342290000K0547,,,,,,,,,,,,,0,,,,,L,landes,,,720,2.808009,43.491121
2019-509554,2019-06-13,000001,Vente,700,,,ROQUE BASSE,B515,34220,34229,Riols,34,,,34229000AD0233,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.800376,43.511588
2019-509554,2019-06-13,000001,Vente,700,,,ROQUE BASSE,B515,34220,34229,Riols,34,,,34229000AD0234,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.800366,43.511557
2019-509588,2019-06-24,000001,Vente,165500,,,LES AYRALS,B009,34220,34229,Riols,34,,,34229000AH0164,,,,,,,,,,,,,0,,,,,L,landes,,,100,2.791617,43.507123
2019-509588,2019-06-24,000001,Vente,165500,10,B,CHE DES BRUYERES,0032,34220,34229,Riols,34,,,34229000AH0567,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1000,2.791565,43.5071
2019-509588,2019-06-24,000001,Vente,165500,10,B,CHE DES BRUYERES,0032,34220,34229,Riols,34,,,34229000AH0567,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,1000,2.791565,43.5071
2019-509588,2019-06-24,000001,Vente,165500,10,B,CHE DES BRUYERES,0032,34220,34229,Riols,34,,,34229000AH0567,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,2.791565,43.5071
2019-509588,2019-06-24,000001,Vente,165500,,,LES AYRALS,B009,34220,34229,Riols,34,,,34229000AH0568,,,,,,,,,,,,,0,,,,,L,landes,,,160,2.791355,43.50743
2019-509991,2019-06-11,000002,Vente,100,,,EUZEDES,B218,34220,34229,Riols,34,,,342290000G1432,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.852113,43.498422
2019-510232,2019-06-11,000002,Vente,800,,,MAIROFOUL,B365,34220,34229,Riols,34,,,34229000AI0238,,,,,,,,,,,,,0,,,,,L,landes,,,1635,2.787019,43.501364
2019-510237,2019-07-19,000001,Vente,45000,,,FONT EN BERLE,B237,34220,34229,Riols,34,,,342290000H0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,190,2.806454,43.470732
2019-510237,2019-07-19,000001,Vente,45000,,,FONT EN BERLE,B237,34220,34229,Riols,34,,,342290000H0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,2.806279,43.470763
2019-510237,2019-07-19,000001,Vente,45000,,,FONT EN BERLE,B237,34220,34229,Riols,34,,,342290000H0167,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2890,2.805808,43.470627
2019-510237,2019-07-19,000001,Vente,45000,,,FONT EN BERLE,B237,34220,34229,Riols,34,,,342290000H0168,,,,,,,,,,,,,0,,,,,T,terres,,,555,2.805956,43.470824
2019-510237,2019-07-19,000001,Vente,45000,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H0982,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1850,2.811271,43.47029
2019-510237,2019-07-19,000001,Vente,45000,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H0983,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.811552,43.470148
2019-510237,2019-07-19,000001,Vente,45000,5673,F,ROULIO,B526,34220,34229,Riols,34,,,342290000H0984,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,50,2.811389,43.470002
2019-510237,2019-07-19,000001,Vente,45000,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H0985,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.811469,43.469948
2019-510237,2019-07-19,000001,Vente,45000,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H0986,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.811534,43.469914
2019-510237,2019-07-19,000001,Vente,45000,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H0987,,,,,,,,,,,,,0,,,,,L,landes,,,73,2.811526,43.469983
2019-510237,2019-07-19,000001,Vente,45000,5265,,ROULIO,B526,34220,34229,Riols,34,,,342290000H0988,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,2.811628,43.470033
2019-510237,2019-07-19,000001,Vente,45000,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H0989,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,280,2.811679,43.470202
2019-510237,2019-07-19,000001,Vente,45000,5620,,ROULIO,B526,34220,34229,Riols,34,,,342290000H0990,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,56,2.811696,43.470088
2019-510372,2019-07-31,000001,Vente,175500,5695,F,RIOLET,B494,34220,34229,Riols,34,,,34229000AH0562,,,,,,,,,,,,,0,1,Maison,107,3,AG,terrains d'agrément,,,620,2.791997,43.508914
2019-510372,2019-07-31,000001,Vente,175500,5695,F,RIOLET,B494,34220,34229,Riols,34,,,34229000AH0562,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,2.791997,43.508914
2019-510767,2019-08-12,000001,Vente,1500,,,FALGOUZE,B223,34220,34229,Riols,34,,,342290000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.796327,43.535715
2019-510767,2019-08-12,000001,Vente,1500,,,FALGOUZE,B223,34220,34229,Riols,34,,,342290000B0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,31,2.796371,43.535497
2019-510767,2019-08-12,000001,Vente,1500,,,FALGOUZE,B223,34220,34229,Riols,34,,,342290000B0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.796399,43.535581
2019-510767,2019-08-12,000001,Vente,1500,,,FALGOUZE,B223,34220,34229,Riols,34,,,342290000B0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.79657,43.535573
2019-510767,2019-08-12,000001,Vente,1500,,,LAGUASSOL,B301,34220,34229,Riols,34,,,342290000B0732,,,,,,,,,,,,,0,,,,,B,bois,,,1250,2.796026,43.535383
2019-510767,2019-08-12,000001,Vente,1500,,,LAGUASSOL,B301,34220,34229,Riols,34,,,342290000B0733,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,980,2.795575,43.535132
2019-510801,2019-08-14,000001,Vente,86310,5392,,ROULIO,B526,34220,34229,Riols,34,,,342290000H1000,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,65,2.813128,43.469393
2019-510801,2019-08-14,000001,Vente,86310,,,ROULIO,B526,34220,34229,Riols,34,,,342290000H1001,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,460,2.813263,43.469578
2019-510801,2019-08-14,000001,Vente,86310,,,LE VIGNAS,B639,34220,34229,Riols,34,,,342290000H1056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,317,2.813139,43.469299
2019-510806,2019-08-24,000001,Vente,61760,8,,RUE BASSE,0015,34220,34229,Riols,34,,,34229000AC0143,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,75,2.792325,43.503665
2019-511076,2019-08-28,000001,Vente,121365,,,LE VILLAGE,B648,34220,34229,Riols,34,,,34229000AC0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,2.793168,43.505801
2019-511076,2019-08-28,000001,Vente,121365,64,,RUE BASSE,0015,34220,34229,Riols,34,,,34229000AC0279,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,81,2.793071,43.505805
2019-511107,2019-09-07,000001,Vente,15000,,,AUPIGNO,B006,34220,34229,Riols,34,,,342290000J0337,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.792277,43.460201
2019-511124,2019-09-07,000001,Vente,23000,,,LES TAILLADES,B592,34220,34229,Riols,34,,,342290000H0189,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,14290,2.802637,43.467676
2019-511124,2019-09-07,000001,Vente,23000,,,LES TAILLADES,B592,34220,34229,Riols,34,,,342290000H0190,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1040,2.802832,43.467142
2019-511124,2019-09-07,000001,Vente,23000,,,LES TAILLADES,B592,34220,34229,Riols,34,,,342290000H1142,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1639,2.803018,43.466918
2019-511124,2019-09-07,000001,Vente,23000,,,LIOUZEDE,B346,34220,34229,Riols,34,,,342290000I0218,,,,,,,,,,,,,0,,,,,L,landes,,,2140,2.803687,43.462599
2019-511124,2019-09-07,000001,Vente,23000,,,LIOUZEDE,B346,34220,34229,Riols,34,,,342290000I0222,,,,,,,,,,,,,0,,,,,L,landes,,,790,2.803516,43.461075
2019-511124,2019-09-07,000001,Vente,23000,,,COMBE MARTIN,B174,34220,34229,Riols,34,,,342290000I0294,,,,,,,,,,,,,0,,,,,T,terres,,,5730,2.796808,43.458449
2019-511124,2019-09-07,000001,Vente,23000,,,COMBE MARTIN,B174,34220,34229,Riols,34,,,342290000I0296,,,,,,,,,,,,,0,,,,,B,bois,,,16100,2.797913,43.458875
2019-511124,2019-09-07,000001,Vente,23000,,,TALBES,B593,34220,34229,Riols,34,,,342290000I0312,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,230,2.796844,43.461056
2019-511124,2019-09-07,000001,Vente,23000,,,TALBES,B593,34220,34229,Riols,34,,,342290000I0326,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1840,2.799059,43.462834
2019-511124,2019-09-07,000001,Vente,23000,,,TALBES,B593,34220,34229,Riols,34,,,342290000I0327,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11480,2.798466,43.462787
2019-511124,2019-09-07,000001,Vente,23000,,,TALBES,B593,34220,34229,Riols,34,,,342290000I0333,,,,,,,,,,,,,0,,,,,B,bois,,,2350,2.795181,43.461508
2019-511124,2019-09-07,000001,Vente,23000,,,TALBES,B593,34220,34229,Riols,34,,,342290000I0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1450,2.794574,43.460826
2019-511124,2019-09-07,000001,Vente,23000,,,TALBES,B593,34220,34229,Riols,34,,,342290000I0337,,,,,,,,,,,,,0,,,,,B,bois,,,13550,2.794958,43.462178
2019-511124,2019-09-07,000001,Vente,23000,,,TALBES,B593,34220,34229,Riols,34,,,342290000I0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,600,2.79369,43.460875
2019-511124,2019-09-07,000001,Vente,23000,,,TALBES,B593,34220,34229,Riols,34,,,342290000I0340,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.793521,43.460873
2019-511124,2019-09-07,000001,Vente,23000,,,TALBES,B593,34220,34229,Riols,34,,,342290000I0346,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3580,2.793282,43.461892
2019-511124,2019-09-07,000001,Vente,23000,,,LES HERBIOS,B279,34220,34229,Riols,34,,,342290000I0372,,,,,,,,,,,,,0,,,,,B,bois,,,4130,2.794545,43.463572
2019-511124,2019-09-07,000001,Vente,23000,,,LES HERBIOS,B279,34220,34229,Riols,34,,,342290000I0373,,,,,,,,,,,,,0,,,,,L,landes,,,3520,2.79596,43.464349
2019-511124,2019-09-07,000001,Vente,23000,,,LE BOSC,B057,34220,34229,Riols,34,,,342290000J0131,,,,,,,,,,,,,0,,,,,B,bois,,,4880,2.791979,43.462803
2019-511124,2019-09-07,000001,Vente,23000,,,LA VIGNASSE,B641,34220,34229,Riols,34,,,342290000J0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,2.790097,43.460702
2019-511124,2019-09-07,000001,Vente,23000,,,LA VIGNASSE,B641,34220,34229,Riols,34,,,342290000J0148,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.789294,43.460601
2019-511124,2019-09-07,000001,Vente,23000,,,LA VIGNASSE,B641,34220,34229,Riols,34,,,342290000J0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,2.789509,43.460524
2019-511124,2019-09-07,000001,Vente,23000,,,LA VIGNASSE,B641,34220,34229,Riols,34,,,342290000J0157,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.78933,43.461242
2019-511124,2019-09-07,000001,Vente,23000,,,LA VIGNASSE,B641,34220,34229,Riols,34,,,342290000J0158,,,,,,,,,,,,,0,,,,,T,terres,,,4700,2.790325,43.461303
2019-511124,2019-09-07,000001,Vente,23000,,,LA VIGNASSE,B641,34220,34229,Riols,34,,,342290000J0159,,,,,,,,,,,,,0,,,,,L,landes,,,1490,2.790121,43.461566
2019-511124,2019-09-07,000001,Vente,23000,,,LA VIGNASSE,B641,34220,34229,Riols,34,,,342290000J0164,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2300,2.788941,43.461873
2019-511124,2019-09-07,000001,Vente,23000,,,LA VIGNASSE,B641,34220,34229,Riols,34,,,342290000J0165,,,,,,,,,,,,,0,,,,,B,bois,,,5830,2.78857,43.462292
2019-511124,2019-09-07,000001,Vente,23000,,,LA VIGNASSE,B641,34220,34229,Riols,34,,,342290000J0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7400,2.788227,43.461577
2019-511124,2019-09-07,000001,Vente,23000,,,LE LAUZADEL,B317,34220,34229,Riols,34,,,342290000J0170,,,,,,,,,,,,,0,,,,,L,landes,,,20040,2.785165,43.46225
2019-511124,2019-09-07,000001,Vente,23000,,,AUPIGNO,B006,34220,34229,Riols,34,,,342290000J0300,,,,,,,,,,,,,0,,,,,VE,vergers,,,260,2.790812,43.460612
2019-511124,2019-09-07,000001,Vente,23000,,,AUPIGNO,B006,34220,34229,Riols,34,,,342290000J0327,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.79262,43.459903
2019-511124,2019-09-07,000001,Vente,23000,,,AUPIGNO,B006,34220,34229,Riols,34,,,342290000J0328,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.792573,43.460174
2019-511124,2019-09-07,000001,Vente,23000,,,AUPIGNO,B006,34220,34229,Riols,34,,,342290000J0328,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.792573,43.460174
2019-511124,2019-09-07,000001,Vente,23000,5515,,AUPIGNO,B006,34220,34229,Riols,34,,,342290000J0329,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,170,2.79246,43.460127
2019-511124,2019-09-07,000001,Vente,23000,,,AUPIGNO,B006,34220,34229,Riols,34,,,342290000J0336,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.792331,43.46018
2019-511124,2019-09-07,000001,Vente,23000,,,LES FAISSES,B221,34220,34229,Riols,34,,,342290000J0370,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2390,2.792053,43.458264
2019-511124,2019-09-07,000001,Vente,23000,,,LE BAC,B010,34220,34229,Riols,34,,,342290000J0388,,,,,,,,,,,,,0,,,,,L,landes,,,950,2.792432,43.456704
2019-511124,2019-09-07,000001,Vente,23000,,,LE BAC,B010,34220,34229,Riols,34,,,342290000J0391,,,,,,,,,,,,,0,,,,,L,landes,,,4460,2.790441,43.457552
2019-511124,2019-09-07,000001,Vente,23000,,,LE BAC,B010,34220,34229,Riols,34,,,342290000J0401,,,,,,,,,,,,,0,,,,,L,landes,,,4000,2.787499,43.457086
2019-511124,2019-09-07,000001,Vente,23000,,,LE BAC,B010,34220,34229,Riols,34,,,342290000J0403,,,,,,,,,,,,,0,,,,,L,landes,,,1000,2.786888,43.456841