id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024259,2021-01-15,000002,Vente,120000,61,,LA GUIMONDIERE,B035,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZE0068,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1000,0.503114,48.589131
2021-1024259,2021-01-15,000002,Vente,120000,61,,LA GUIMONDIERE,B035,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZE0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2705,0.503114,48.589131
2021-1024259,2021-01-15,000002,Vente,120000,61,,LA GUIMONDIERE,B035,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.503114,48.589131
2021-1024259,2021-01-15,000002,Vente,120000,61,,LA GUIMONDIERE,B035,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZE0068,,,,,,,,,,,,,0,1,Maison,74,2,AG,terrains d'agrément,PARC,Parc,2705,0.503114,48.589131
2021-1024835,2021-02-17,000001,Vente,35000,,,LES SABLONS,B070,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,27120,0.477517,48.593648
2021-1024835,2021-02-17,000001,Vente,35000,,,LES SABLONS,B070,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,24960,0.475533,48.593322
2021-1025878,2021-03-29,000002,Vente,70500,3,,VILLAGE D'ELPHIGNY,B092,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZI0059,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,863,0.468926,48.59798
2021-1027200,2021-06-07,000001,Vente,6000,,,LA COUR ENFUMEE,B019,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZE0050,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.488431,48.588899
2021-1027200,2021-06-07,000001,Vente,6000,,,LA COUR ENFUMEE,B019,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,517,0.488577,48.588826
2021-1027202,2021-06-07,000002,Vente,7500,,,LA COUR ENFUMEE,B019,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZE0073,,,,,,,,,,,,,0,,,,,P,prés,,,24963,0.489622,48.588907
2021-1028483,2021-07-28,000001,Vente,300000,,,LE GRAND CHIRAY,B029,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZC0101,,,,,,,,,,,,,0,,,,,P,prés,,,4817,0.50642,48.607046
2021-1028483,2021-07-28,000001,Vente,300000,,,LE GRAND CHIRAY,B029,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZC0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14501,0.50642,48.607046
2021-1028483,2021-07-28,000001,Vente,300000,,,LE GRAND CHIRAY,B029,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZC0101,,,,,,,,,,,,,0,,,,,S,sols,,,1830,0.50642,48.607046
2021-1029093,2021-08-24,000001,Vente,4000,,,LES GUIGNERES,B034,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZI0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5295,0.466724,48.600127
2021-1029559,2021-09-11,000001,Vente,2000,5015,,LA CHEVALLERIE,B016,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZB0111,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,748,0.490468,48.609276
2021-1029559,2021-09-11,000001,Vente,2000,5015,,LA CHEVALLERIE,B016,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.490468,48.609276
2021-1029559,2021-09-11,000001,Vente,2000,,,LA CHEVALLERIE,B016,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZB0115,,,,,,,,,,,,,0,,,,,P,prés,,,55,0.490546,48.609468
2021-1030717,2021-10-20,000001,Vente,30000,,,PRES DU MAUPAS,B067,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZC0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3320,0.509774,48.59345
2021-1030971,2021-11-23,000001,Vente,62000,12,,LE HAMEL,B036,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZK0106,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1498,0.478755,48.596517
2021-1032306,2021-08-25,000003,Vente,220000,53,,LA GRESILLONNIERE,B031,61560,61438,Saint-Ouen-de-Sécherouvre,61,,,61438000ZK0082,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1395,0.496466,48.605586
