id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855211,2023-01-20,000001,Vente,26376,,,LE POURRET,B017,65190,65378,Ricaud,65,,,653780000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,1205,0.285109,43.140023
2023-855211,2023-01-20,000001,Vente,26376,,,LE POURRET,B017,65190,65378,Ricaud,65,,,653780000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,29305,0.283885,43.140027
2023-855211,2023-01-20,000001,Vente,26376,,,LE POURRET,B017,65190,65378,Ricaud,65,,,653780000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,2460,0.281734,43.140782
2023-855211,2023-01-20,000001,Vente,26376,,,LE POURRET,B017,65190,65378,Ricaud,65,,,653780000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,2340,0.281395,43.140633
2023-855211,2023-01-20,000001,Vente,26376,,,LE POURRET,B017,65190,65378,Ricaud,65,,,653780000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,3085,0.284127,43.139455
2023-855211,2023-01-20,000001,Vente,26376,,,TUCO,B020,65190,65378,Ricaud,65,,,653780000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,4160,0.280919,43.137856
2023-855211,2023-01-20,000001,Vente,26376,,,TUCO,B020,65190,65378,Ricaud,65,,,653780000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,3300,0.281483,43.138295
2023-855211,2023-01-20,000001,Vente,26376,,,TUCO,B020,65190,65378,Ricaud,65,,,653780000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,3090,0.280705,43.13808
2023-855211,2023-01-20,000001,Vente,26376,,,TUCO,B020,65190,65378,Ricaud,65,,,653780000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,4330,0.280133,43.138201
2023-855211,2023-01-20,000001,Vente,26376,,,TUCO,B020,65190,65378,Ricaud,65,,,653780000B0335,,,,,,,,,,,,,0,,,,,J,jardins,,,550,0.278502,43.140055
2023-855211,2023-01-20,000001,Vente,26376,,,TUCO,B020,65190,65378,Ricaud,65,,,653780000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,4355,0.278636,43.140223
2023-856247,2023-03-02,000002,Vente,193370,5,,CHE DE CASSAGNAOU,0020,65190,65378,Ricaud,65,,,653780000B0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.281557,43.146145
2023-856247,2023-03-02,000002,Vente,193370,5,,CHE DE CASSAGNAOU,0020,65190,65378,Ricaud,65,,,653780000B0265,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,440,0.281557,43.146145
2023-856247,2023-03-02,000002,Vente,193370,,,LE POURRET,B017,65190,65378,Ricaud,65,,,653780000B0574,,,,,,,,,,,,,0,,,,,J,jardins,,,452,0.281949,43.145799
2023-856247,2023-03-02,000002,Vente,193370,,,LE POURRET,B017,65190,65378,Ricaud,65,,,653780000B0577,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.281499,43.145842
2023-856247,2023-03-02,000002,Vente,193370,,,LE POURRET,B017,65190,65378,Ricaud,65,,,653780000B0577,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.281499,43.145842
2023-856247,2023-03-02,000002,Vente,193370,,,MAZERE,B015,65190,65378,Ricaud,65,,,653780000B0578,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,271,0.281376,43.146136
2023-856247,2023-03-02,000002,Vente,193370,,,MAZERE,B015,65190,65378,Ricaud,65,,,653780000B0579,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13,0.281168,43.145861
2023-856889,2023-05-05,000001,Vente,145000,,,LA CAZALERE,B005,65190,65378,Ricaud,65,,,653780000A0170,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.264129,43.148457
2023-856889,2023-05-05,000001,Vente,145000,2,,CHE DE PERUILHE,0100,65190,65378,Ricaud,65,,,653780000B0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,0.264522,43.148613
2023-856889,2023-05-05,000001,Vente,145000,2,,CHE DE PERUILHE,0100,65190,65378,Ricaud,65,,,653780000B0477,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,343,0.264522,43.148613
2023-856889,2023-05-05,000001,Vente,145000,2,,CHE DE PERUILHE,0100,65190,65378,Ricaud,65,,,653780000B0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,0.264522,43.148613
2023-856889,2023-05-05,000001,Vente,145000,2,,CHE DE PERUILHE,0100,65190,65378,Ricaud,65,,,653780000B0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,0.264522,43.148613
2023-856889,2023-05-05,000001,Vente,145000,,,HEOUGUE,B008,65190,65378,Ricaud,65,,,653780000B0538,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.264742,43.148644
2023-856889,2023-05-05,000001,Vente,145000,,,HEOUGUE,B008,65190,65378,Ricaud,65,,,653780000B0538,,,,,,,,,,,,,0,,,,,J,jardins,,,400,0.264742,43.148644
2023-856889,2023-05-05,000001,Vente,145000,,,HEOUGUE,B008,65190,65378,Ricaud,65,,,653780000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,42,0.2649,43.148765
2023-861127,2023-12-21,000001,Vente,5000,,,LE POURRET,B017,65190,65378,Ricaud,65,,,653780000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,7400,0.282843,43.142865
