siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700457,00012,18570045700012,O,1985-09-30,NN,,,2019-11-14T14:00:46,true,3,,,,,,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706482,00019,21570648200019,O,1983-03-01,02,2020,,2022-08-29T09:07:52,true,3,,,,,,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215706482,00035,21570648200035,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,GENERAL DE GAULLE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2017-03-21,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
215706482,00043,21570648200043,O,2007-09-01,01,2019,,2021-10-27T08:09:06,false,2,,20,,RUE,DE MONSEIGNEUR ELLOY,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.451163,49.078145,0.86,housenumber,20 Rue Monseigneur Elloy 57530 Servigny-lès-Raville,57648_0041_00020,G,20 RUE MONSEIGNEUR ELLOY,
245700075,00014,24570007500014,O,1983-03-01,NN,,,2020-08-25T10:20:05,false,5,MAIRIE,20,,RUE,MONSEIGNEUR ELLOY,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,84.12Z,NAFRev2,O,6.451163,49.078145,0.95,housenumber,20 Rue Monseigneur Elloy 57530 Servigny-lès-Raville,57648_0041_00020,G,20 RUE MONSEIGNEUR ELLOY,
245700075,00030,24570007500030,O,1997-01-01,,,,2019-11-14T14:00:46,false,3,,20,,RUE,MONSEIGNEUR ELLOY,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1997-12-25,F,SCE COLLECTE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.451163,49.078145,0.95,housenumber,20 Rue Monseigneur Elloy 57530 Servigny-lès-Raville,57648_0041_00020,G,20 RUE MONSEIGNEUR ELLOY,
255700577,00018,25570057700018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255700593,00015,25570059300015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265703231,00018,26570323100018,O,1995-08-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,RUE,GENERAL DE GAULLE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
295700355,00015,29570035500015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321906372,00016,32190637200016,O,1981-06-01,NN,,,2019-11-14T14:00:46,true,5,,,,RUE,DE RAVILLE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,77.39Z,NAFRev2,N,6.422161,49.078544,0.86,street,Rue de la Chapelle 57530 Servigny-lès-Raville,57648_0013,G,RUE DE LA CHAPELLE,
327377248,00015,32737724800015,O,1983-06-01,NN,,,2019-11-14T14:00:46,true,4,FRECOURT,25,,RUE,PRINCIPALE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.421788,49.077844,0.8,street,Rue Principale 57530 Servigny-lès-Raville,57648_0045,G,RUE PRINCIPALE,
332937101,00027,33293710100027,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,18,B,RUE,DE BUSSON,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.11,NAP,N,6.419948,49.07924,0.59,housenumber,18bis Rue du Busson 57530 Servigny-lès-Raville,57648_0007_00018_bis,G,18BIS RUE DU BUSSON,
337566806,00069,33756680600069,O,1998-10-01,NN,,,2019-11-14T14:00:46,false,4,,29,,RUE,DU LAVOIR,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,93.29Z,NAFRev2,N,6.452426,49.077133,0.73,housenumber,29 Place du Lavoir 57530 Servigny-lès-Raville,57648_0033_00029,G,29 PLACE DU LAVOIR,
337566806,00077,33756680600077,O,2002-01-01,NN,,,2019-11-14T14:00:46,false,4,,29,,PL,DU LAVOIR,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,01.43Z,NAFRev2,N,6.452426,49.077133,0.83,housenumber,29 Place du Lavoir 57530 Servigny-lès-Raville,57648_0033_00029,G,29 PLACE DU LAVOIR,
342474533,00011,34247453300011,O,1987-09-01,NN,,,2019-11-14T14:00:46,true,4,,150,,RUE,DES VIGNES,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,6.452297,49.079238,0.95,housenumber,150 Rue des Vignes 57530 Servigny-lès-Raville,57648_0062_00150,G,150 RUE DES VIGNES,
343610879,00029,34361087900029,O,1989-08-09,NN,,,2019-11-14T14:00:46,true,4,,6,,RUE,DU PAS HAUT,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3C,NAF1993,N,6.453038,49.079282,0.95,housenumber,6 Rue du Pas Haut 57530 Servigny-lès-Raville,57648_0044_00006,G,6 RUE DU PAS HAUT,
344571872,00011,34457187200011,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
344856760,00014,34485676000014,O,,,,,2019-11-14T14:00:46,true,1,,18,,RUE,BUSSON,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,64.43,NAP,N,6.420082,49.078821,0.87,housenumber,18 Rue du Busson 57530 Servigny-lès-Raville,57648_0007_00018,G,18 RUE DU BUSSON,
347582512,00013,34758251200013,O,1988-07-01,NN,,,2019-11-14T14:00:46,true,3,FRECOURT FERME DES FRENES,50,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.419148,49.07757,0.95,housenumber,50 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00050,G,50 GRAND RUE,
351149232,00016,35114923200016,O,1989-07-01,,,,2019-11-14T14:00:46,true,4,FRECOURT,40,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,32.3Z,NAF1993,N,6.421063,49.077811,0.95,housenumber,40 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00040,G,40 GRAND RUE,
353114697,00017,35311469700017,O,1953-01-01,NN,,,2019-11-14T14:00:46,true,3,,19,,RUE,DU PAS HAUT,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.451171,49.078604,0.95,housenumber,19 Rue du Pas Haut 57530 Servigny-lès-Raville,57648_0044_00019,G,19 RUE DU PAS HAUT,
366700144,00012,36670014400012,O,,,,,2019-11-14T14:00:46,true,1,,2,,,LA LONGUE RAYE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.7928727,48.3376702,0.72,poi.forest,La Longue Raie (Forêt) Moret-Loing-et-Orvanne,https://osm.org/way/358896424,G,,
378467070,00017,37846707000017,O,1990-06-01,NN,,,2019-11-14T14:00:46,true,3,FRECOURT,40,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.421063,49.077811,0.95,housenumber,40 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00040,G,40 GRAND RUE,
379380066,00017,37938006600017,O,1990-10-15,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,DE BUSSON,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,74.6Z,NAF1993,N,6.420082,49.078821,0.78,housenumber,18 Rue du Busson 57530 Servigny-lès-Raville,57648_0007_00018,G,18 RUE DU BUSSON,
379898786,00023,37989878600023,O,2006-03-03,,,,2021-02-23T11:08:27,true,2,FRECOURT,31,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.421313,49.077691,0.95,housenumber,31 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00031,G,31 GRAND RUE,
382054468,00022,38205446800022,O,2002-05-07,01,2020,,2022-08-29T09:09:11,false,4,FRECOURT,45,,RUE,DE LA CHAPELLE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,01.61Z,NAFRev2,N,6.421576,49.078264,0.94,housenumber,45 Rue de la Chapelle 57530 Servigny-lès-Raville,57648_0013_00045,G,45 RUE DE LA CHAPELLE,
382528016,00019,38252801600019,O,1991-07-01,NN,,,2019-11-14T14:00:46,false,4,FRECOURT,1,,RUE,DE LA CHAPELLE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,01.1A,NAF1993,N,6.422028,49.078711,0.94,housenumber,1 Rue de la Chapelle 57530 Servigny-lès-Raville,57648_0013_00001,G,1 RUE DE LA CHAPELLE,
382528016,00027,38252801600027,O,2001-11-28,NN,,,2019-11-14T14:00:46,true,3,FRECOURT,3,,RUE,DE LA CHAPELLE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,6.421861,49.078734,0.94,housenumber,3 Rue de la Chapelle 57530 Servigny-lès-Raville,57648_0013_00003,G,3 RUE DE LA CHAPELLE,
385191168,00017,38519116800017,O,1992-03-01,NN,,,2022-06-01T10:37:29,false,5,,,,,,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
385191168,00025,38519116800025,O,2022-04-01,,,,2022-06-04T12:50:10,true,1,,135,,RUE,DU PAS HAUT,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.42Z,NAFRev2,N,6.455357,49.081041,0.95,housenumber,135 Rue du Pas Haut 57530 Servigny-lès-Raville,57648_0044_00135,G,135 RUE DU PAS HAUT,
389130568,00030,38913056800030,O,2004-01-01,NN,,4391BZ,2019-11-14T14:00:46,false,9,,108,,RUE,DE LA CROIX,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,ENTREPRISE STEI,43.91B,NAFRev2,N,6.448019,49.078539,0.94,housenumber,108 Rue de la Croix 57530 Servigny-lès-Raville,57648_0016_00108,G,108 RUE DE LA CROIX,
389535147,00018,38953514700018,O,,NN,,,2019-11-14T14:00:46,true,1,,29,,RUE,DU LAVOIR,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,92.3F,NAF1993,N,6.452426,49.077133,0.73,housenumber,29 Place du Lavoir 57530 Servigny-lès-Raville,57648_0033_00029,G,29 PLACE DU LAVOIR,
392079695,00012,39207969500012,O,1993-08-09,00,2019,,2022-06-08T11:05:55,true,7,FRECOURT,26,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.69B,NAFRev2,N,6.418226,49.076543,0.95,housenumber,26 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00026,G,26 GRAND RUE,
392369963,00013,39236996300013,O,,NN,,,2019-11-14T14:00:46,true,1,,26,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.6K,NAF1993,N,6.418226,49.076543,0.95,housenumber,26 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00026,G,26 GRAND RUE,
392382958,00016,39238295800016,O,,NN,,,2019-11-14T14:00:46,true,1,,31,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,52.6E,NAF1993,N,6.421313,49.077691,0.95,housenumber,31 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00031,G,31 GRAND RUE,
392994448,00018,39299444800018,O,1993-11-02,NN,,,2019-11-14T14:00:46,false,4,,28,,PL,DU LAVOIR,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,45.2V,NAF1993,O,6.452619,49.077454,0.83,housenumber,28 Place du Lavoir 57530 Servigny-lès-Raville,57648_0033_00028,G,28 PLACE DU LAVOIR,
394415772,00018,39441577200018,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,40,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7C,NAF1993,O,6.421063,49.077811,0.95,housenumber,40 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00040,G,40 GRAND RUE,
394806152,00010,39480615200010,O,1994-05-01,NN,,,2019-11-14T14:00:46,false,4,,40,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2A,NAF1993,O,6.421063,49.077811,0.95,housenumber,40 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00040,G,40 GRAND RUE,
394952402,00011,39495240200011,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,3,FRECOURT,7,,RUE,DE LA CHAPELLE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.421486,49.078662,0.94,housenumber,7 Rue de la Chapelle 57530 Servigny-lès-Raville,57648_0013_00007,G,7 RUE DE LA CHAPELLE,
399977834,00015,39997783400015,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,3,,65,,RUE,DE LA GRANDE HAIE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.449808,49.076858,0.94,housenumber,65 Rue de la Grande Haie 57530 Servigny-lès-Raville,57648_0028_00065,G,65 RUE DE LA GRANDE HAIE,
400203808,00011,40020380800011,O,1995-02-22,NN,,,2019-11-14T14:00:46,false,4,,150,,RUE,DES VIGNES,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,6.452297,49.079238,0.95,housenumber,150 Rue des Vignes 57530 Servigny-lès-Raville,57648_0062_00150,G,150 RUE DES VIGNES,
400203808,00029,40020380800029,O,1998-09-01,NN,,,2019-11-14T14:00:46,true,3,,18,,RUE,DU PAS HAUT,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.451312,49.07863,0.95,housenumber,18 Rue du Pas Haut 57530 Servigny-lès-Raville,57648_0044_00018,G,18 RUE DU PAS HAUT,
400579868,00037,40057986800037,O,2003-07-12,NN,,,2019-11-14T14:00:46,true,3,FRECOURT,40,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,93.0D,NAFRev1,N,6.421063,49.077811,0.95,housenumber,40 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00040,G,40 GRAND RUE,
408024222,00015,40802422200015,O,1995-09-08,00,2020,,2022-08-29T09:25:43,true,5,,141,,RUE,DES VIGNES,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,69.20Z,NAFRev2,N,6.4475,49.079758,0.95,housenumber,141 Rue des Vignes 57530 Servigny-lès-Raville,57648_0062_00141,G,141 RUE DES VIGNES,
408116127,00023,40811612700023,O,2013-10-01,,,,2021-02-23T11:30:17,true,1,,141,,RUE,DES VIGNES,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.43Z,NAFRev2,N,6.4475,49.079758,0.95,housenumber,141 Rue des Vignes 57530 Servigny-lès-Raville,57648_0062_00141,G,141 RUE DES VIGNES,
408933042,00017,40893304200017,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,49,,RUE,DU PAS-BAS,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,6.450665,49.077117,0.94,housenumber,49 Rue du Pas Bas 57530 Servigny-lès-Raville,57648_0043_00049,G,49 RUE DU PAS BAS,
408933059,00011,40893305900011,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,4,,129,,RUE,DU PAS HAUT,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,6.45319,49.079408,0.95,housenumber,129 Rue du Pas Haut 57530 Servigny-lès-Raville,57648_0044_00129,G,129 RUE DU PAS HAUT,
417775715,00010,41777571500010,O,1998-02-12,NN,,,2022-05-05T04:16:35,true,4,,26,,,GRANDE RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,64.30Z,NAFRev2,N,6.449831,49.076755,0.83,street,Rue de la Grande Haie 57530 Servigny-lès-Raville,57648_0028,G,RUE DE LA GRANDE HAIE,
419417191,00014,41941719100014,O,1998-06-17,NN,,,2019-11-14T14:00:46,true,3,MR WAGNER SYLVAIN,6,,RUE,DU PAS HAUT,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.453038,49.079282,0.95,housenumber,6 Rue du Pas Haut 57530 Servigny-lès-Raville,57648_0044_00006,G,6 RUE DU PAS HAUT,
422394312,00017,42239431200017,O,1999-03-15,NN,,,2019-11-14T14:00:46,true,3,FRECOURT,26,,,GRAND'RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.418226,49.076543,0.95,housenumber,26 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00026,G,26 GRAND RUE,
423046465,00013,42304646500013,O,1999-06-01,NN,,,2022-04-11T11:41:02,false,4,FRECOURT,34,,,GRAND'RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2022-02-05,F,,,,,68.20A,NAFRev2,N,6.422565,49.078063,0.95,housenumber,34 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00034,G,34 GRAND RUE,
423046465,00021,42304646500021,O,2022-02-05,,,,2022-05-07T12:12:31,true,1,FRECOURT,44,,RUE,DE LA CHAPELLE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2022-02-05,A,,,,,68.20A,NAFRev2,N,6.421494,49.078225,0.94,housenumber,44 Rue de la Chapelle 57530 Servigny-lès-Raville,57648_0013_00044,G,44 RUE DE LA CHAPELLE,
423630649,00014,42363064900014,O,1999-04-01,NN,,,2021-09-16T03:45:06,false,6,FRECOURT,35,,,GRANDE RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,01.11Z,NAFRev2,O,6.449831,49.076755,0.83,street,Rue de la Grande Haie 57530 Servigny-lès-Raville,57648_0028,G,RUE DE LA GRANDE HAIE,
424217933,00029,42421793300029,O,1999-11-10,NN,,,2019-11-14T14:00:46,true,1,,24,B,,GRAND'RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,92.3A,NAF1993,O,6.41972,49.077717,0.81,housenumber,24bis Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00024_bis,G,24BIS GRAND RUE,
428003982,00017,42800398200017,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,15,,RUE,DU PAS HAUT,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.45174,49.078721,0.95,housenumber,15 Rue du Pas Haut 57530 Servigny-lès-Raville,57648_0044_00015,G,15 RUE DU PAS HAUT,
428012660,00018,42801266000018,O,1992-03-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428012777,00010,42801277700010,O,1991-07-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430388611,00021,43038861100021,O,2003-07-10,NN,,,2019-11-14T14:00:46,true,5,FRECOURT,40,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.78C,NAFRev2,N,6.421063,49.077811,0.95,housenumber,40 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00040,G,40 GRAND RUE,
430625699,00011,43062569900011,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,106,,RUE,DES VIGNES,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.446494,49.080897,0.77,street,Rue des Vignes 57530 Servigny-lès-Raville,57648_0062,G,RUE DES VIGNES,
437602527,00016,43760252700016,O,2001-03-13,NN,,4312BA,2019-11-14T14:00:46,true,5,FRECOURT,,,,FERME DES FRENES,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.61Z,NAFRev2,N,3.8833965,48.1169978,0.89,poi.camp_site,La Ferme des Hauts Frenes (Camping) Eaux-Puiseaux,https://osm.org/node/2517442308,G,,
438911687,00012,43891168700012,O,2001-06-20,NN,,,2019-11-14T14:00:46,true,3,,27,,PL,DU LAVOIR,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.452092,49.077327,0.83,housenumber,27 Place du Lavoir 57530 Servigny-lès-Raville,57648_0033_00027,G,27 PLACE DU LAVOIR,
438921124,00014,43892112400014,O,2001-08-16,NN,,,2019-11-14T14:00:46,false,3,FRECOURT,24,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.3E,NAFRev1,N,6.418651,49.077428,0.95,housenumber,24 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00024,G,24 GRAND RUE,
439012360,00012,43901236000012,O,2001-07-31,NN,,,2019-11-14T14:00:46,true,3,MONSIEUR KLEIN DOMINIQUE,160,,RUE,DES VIGNES,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.446823,49.080435,0.95,housenumber,160 Rue des Vignes 57530 Servigny-lès-Raville,57648_0062_00160,G,160 RUE DES VIGNES,
439048406,00011,43904840600011,O,2001-09-03,NN,,,2019-11-14T14:00:46,true,3,,18,,RUE,DU PAS HAUT,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,74.6Z,NAFRev1,O,6.451312,49.07863,0.95,housenumber,18 Rue du Pas Haut 57530 Servigny-lès-Raville,57648_0044_00018,G,18 RUE DU PAS HAUT,
439480385,00038,43948038500038,O,2010-07-01,NN,,9602BB,2020-08-25T10:26:19,false,2,,20,,RUE,MONSEIGNEUR ELLOY,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,96.02B,NAFRev2,N,6.451163,49.078145,0.95,housenumber,20 Rue Monseigneur Elloy 57530 Servigny-lès-Raville,57648_0041_00020,G,20 RUE MONSEIGNEUR ELLOY,
439480385,00046,43948038500046,O,2020-03-09,,,9602BB,2021-02-23T13:20:15,true,1,,2,,RUE,DU PAS HAUT,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,96.02B,NAFRev2,O,6.45489,49.079736,0.95,housenumber,2 Rue du Pas Haut 57530 Servigny-lès-Raville,57648_0044_00002,G,2 RUE DU PAS HAUT,
441767761,00014,44176776100014,O,2002-03-07,NN,,,2019-11-14T14:00:46,true,4,FRECOURT,25,,,GRAND RUE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.10Z,NAFRev2,N,6.419944,49.077688,0.95,housenumber,25 Grand Rue 57530 Servigny-lès-Raville,57648_y7z9f2_00025,G,25 GRAND RUE,
448291989,00011,44829198900011,O,2003-01-01,NN,,,2019-11-14T14:00:46,true,3,,114,,RUE,MONSEIGNEUR ELLOY,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.450553,49.079039,0.95,housenumber,114 Rue Monseigneur Elloy 57530 Servigny-lès-Raville,57648_0041_00114,G,114 RUE MONSEIGNEUR ELLOY,
451410005,00016,45141000500016,O,2004-01-01,NN,,,2019-11-14T14:00:46,true,4,FRECOURT,,,,FERME LES FRESNES,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,01.50Z,NAFRev2,N,2.326808,48.7552189,0.74,poi.bus_stop,Ferme de Cottinville (Arrêt de bus) Fresnes,https://osm.org/node/5119955668,G,,
452331960,00016,45233196000016,O,2004-02-04,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,DU PASTLAUT,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.453038,49.079282,0.75,housenumber,6 Rue du Pas Haut 57530 Servigny-lès-Raville,57648_0044_00006,G,6 RUE DU PAS HAUT,
479149163,00012,47914916300012,O,2004-10-14,NN,,,2019-11-14T14:00:46,true,3,,48,,RUE,DU PAYS-BAS,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.450762,49.077142,0.81,housenumber,48 Rue du Pas Bas 57530 Servigny-lès-Raville,57648_0043_00048,G,48 RUE DU PAS BAS,
479280224,00037,47928022400037,O,2014-07-01,,,,2019-11-14T14:00:46,false,2,,100,,RUE,MONSEIGNEUR ELLOY,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,62.09Z,NAFRev2,N,6.451125,49.078003,0.95,housenumber,100 Rue Monseigneur Elloy 57530 Servigny-lès-Raville,57648_0041_00100,G,100 RUE MONSEIGNEUR ELLOY,
481124600,00026,48112460000026,O,2017-03-14,,,,2019-11-14T14:00:46,true,2,,160,,RUE,DES VIGNES,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.21Z,NAFRev2,N,6.446823,49.080435,0.95,housenumber,160 Rue des Vignes 57530 Servigny-lès-Raville,57648_0062_00160,G,160 RUE DES VIGNES,
483225447,00018,48322544700018,O,2005-06-09,,,,2019-11-14T14:00:46,false,3,FRECOURT,42,,RUE,DE LA CHAPELLE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,68.20B,NAFRev2,N,6.421269,49.07809,0.94,housenumber,42 Rue de la Chapelle 57530 Servigny-lès-Raville,57648_0013_00042,G,42 RUE DE LA CHAPELLE,
490353737,00094,49035373700094,O,2022-05-03,,,,2022-05-07T12:00:30,true,1,,80,,RUE,DES TAILLEURS DE PIERRE,57530,SERVIGNY-LES-RAVILLE,,,57648,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,46.19B,NAFRev2,N,6.44913,49.077794,0.94,housenumber,80 Rue des Tailleurs de Pierre 57530 Servigny-lès-Raville,57648_0053_00080,G,80 RUE DES TAILLEURS DE PIERRE,