id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839766,2023-01-04,000001,Vente,47500,,,LOUM,B014,64370,64172,Casteide-Candau,64,,,641720000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-0.559079,43.515202
2023-840014,2023-01-23,000002,Echange,100,280,,CHEM PEYRARD,0125,64370,64172,Casteide-Candau,64,,,641720000B0725,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.544576,43.525821
2023-840014,2023-01-23,000003,Echange,100,280,,CHEM PEYRARD,0125,64370,64172,Casteide-Candau,64,,,641720000B0727,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.544274,43.525833
2023-840835,2023-02-16,000001,Vente,10000,,,LAS CAPERES,B012,64370,64172,Casteide-Candau,64,,,641720000A0285,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,10750,-0.533325,43.527823
2023-840835,2023-02-16,000001,Vente,10000,,,LAS CAPERES,B012,64370,64172,Casteide-Candau,64,,,641720000A0292,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,15480,-0.53505,43.529643
2023-840835,2023-02-16,000001,Vente,10000,,,LAS CAPERES,B012,64370,64172,Casteide-Candau,64,,,641720000A0293,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7390,-0.536337,43.529099
2023-840838,2023-01-23,000001,Vente,1925,,,BOUSQUES,B005,64370,64172,Casteide-Candau,64,,,641720000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,434,-0.54433,43.525571
2023-840838,2023-01-23,000001,Vente,1925,200,,CHEM PEYRARD,0125,64370,64172,Casteide-Candau,64,,,641720000B0731,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,1085,-0.544844,43.52554
2023-842036,2023-04-18,000002,Vente,259,,,LOUM,B014,64370,64172,Casteide-Candau,64,,,641720000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,207,-0.559153,43.506457
2023-842037,2023-04-18,000002,Vente,187,,,LOUM,B014,64370,64172,Casteide-Candau,64,,,641720000C0403,,,,,,,,,,,,,0,,,,,T,terres,,,149,-0.559729,43.505739
2023-842459,2023-05-09,000002,Vente,478,,,LOUM,B014,64370,64172,Casteide-Candau,64,,,641720000C0413,,,,,,,,,,,,,0,,,,,T,terres,,,266,-0.556765,43.508401
2023-842459,2023-05-09,000002,Vente,478,,,LOUM,B014,64370,64172,Casteide-Candau,64,,,641720000C0415,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.55624,43.508851
2023-842763,2023-05-22,000001,Vente,31500,,,LARROUDE,B011,64370,64172,Casteide-Candau,64,,,641720000B0299,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,20970,-0.562952,43.524949
2023-842763,2023-05-22,000001,Vente,31500,,,LARROUDE,B011,64370,64172,Casteide-Candau,64,,,641720000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-0.561052,43.526124
2023-842763,2023-05-22,000001,Vente,31500,,,LARROUDE,B011,64370,64172,Casteide-Candau,64,,,641720000B0610,,,,,,,,,,,,,0,,,,,J,jardins,,,274,-0.563459,43.526061
2023-842763,2023-05-22,000001,Vente,31500,,,LARROUDE,B011,64370,64172,Casteide-Candau,64,,,641720000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,18573,-0.562076,43.52638
2023-842763,2023-05-22,000001,Vente,31500,,,LARROUDE,B011,64370,64172,Casteide-Candau,64,,,641720000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,15153,-0.560534,43.526957
2023-842933,2023-05-26,000001,Vente,400,,,LAS CAPERES,B012,64370,64172,Casteide-Candau,64,,,641720000A0287,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,980,-0.535249,43.527966
2023-842934,2023-05-11,000001,Vente,12000,,,BOURROC,B004,64370,64172,Casteide-Candau,64,,,641720000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,10850,-0.572531,43.522734
2023-842934,2023-05-11,000001,Vente,12000,,,BOURROC,B004,64370,64172,Casteide-Candau,64,,,641720000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,10850,-0.572531,43.522734
2023-842934,2023-05-11,000001,Vente,12000,,,BOURROC,B004,64370,64172,Casteide-Candau,64,,,641720000B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17600,-0.574724,43.523113
2023-844227,2023-07-12,000001,Vente,190000,,,BOURROC,B004,64370,64172,Casteide-Candau,64,,,641720000B0241,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,8110,-0.570164,43.52089
2023-844227,2023-07-12,000001,Vente,190000,,,BOURROC,B004,64370,64172,Casteide-Candau,64,,,641720000B0246,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1070,-0.569116,43.521111
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,-0.569084,43.518867
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0469,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-0.568479,43.518707
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,1390,-0.568122,43.518483
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,7250,-0.567309,43.518569
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,2025,-0.568041,43.519079
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,-0.568655,43.519322
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,4788,-0.56806,43.519517
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,4787,-0.56806,43.519517
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,3930,-0.566838,43.518977
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0477,,,,,,,,,,,,,0,,,,,S,sols,,,375,-0.566838,43.518977
2023-844227,2023-07-12,000001,Vente,190000,170,,CHEM FALAY,0050,64370,64172,Casteide-Candau,64,,,641720000B0478,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,725,-0.566588,43.518843
2023-844227,2023-07-12,000001,Vente,190000,170,,CHEM FALAY,0050,64370,64172,Casteide-Candau,64,,,641720000B0479,,,,,,,,,,,,,0,,,,,S,sols,,,805,-0.56644,43.519039
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,555,-0.5662,43.519277
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0481,,,,,,,,,,,,,0,,,,,J,jardins,,,885,-0.565941,43.519466
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-0.566635,43.519483
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,8290,-0.566319,43.520107
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,-0.568426,43.520374
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.568141,43.520057
2023-844227,2023-07-12,000001,Vente,190000,,,FALAY,B009,64370,64172,Casteide-Candau,64,,,641720000B0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,-0.569549,43.520089
2023-844565,2023-07-17,000002,Vente,28,,,LOUM,B014,64370,64172,Casteide-Candau,64,,,641720000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.556056,43.509052
2023-846961,2023-10-31,000002,Vente,49800,,,VILLAGE,B016,64370,64172,Casteide-Candau,64,,,641720000B0399,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.565386,43.519861
2023-846961,2023-10-31,000002,Vente,49800,,,VILLAGE,B016,64370,64172,Casteide-Candau,64,,,641720000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-0.565385,43.519584
2023-846961,2023-10-31,000002,Vente,49800,,,VILLAGE,B016,64370,64172,Casteide-Candau,64,,,641720000B0401,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-0.564792,43.51971
2023-846961,2023-10-31,000002,Vente,49800,,,VILLAGE,B016,64370,64172,Casteide-Candau,64,,,641720000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-0.564519,43.519109
2023-846961,2023-10-31,000002,Vente,49800,,,VILLAGE,B016,64370,64172,Casteide-Candau,64,,,641720000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,1995,-0.564232,43.519651
2023-846961,2023-10-31,000002,Vente,49800,,,VILLAGE,B016,64370,64172,Casteide-Candau,64,,,641720000B0404,,,,,,,,,,,,,0,,,,,T,terres,,,2345,-0.563859,43.519405
2023-846961,2023-10-31,000002,Vente,49800,,,VILLAGE,B016,64370,64172,Casteide-Candau,64,,,641720000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,-0.563977,43.518408
2023-846961,2023-10-31,000002,Vente,49800,,,VILLAGE,B016,64370,64172,Casteide-Candau,64,,,641720000B0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,-0.562967,43.517479
2023-846961,2023-10-31,000002,Vente,49800,,,VILLAGE,B016,64370,64172,Casteide-Candau,64,,,641720000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,31843,-0.564037,43.520472
2023-847084,2023-11-27,000002,Vente,6000,,,VILLAGE,B016,64370,64172,Casteide-Candau,64,,,641720000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,1491,,
2023-847247,2023-10-31,000001,Echange,5000,,,CULASSOU,B008,64370,64172,Casteide-Candau,64,,,641720000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.56473,43.5312
2023-847247,2023-10-31,000002,Echange,5000,,,VILLAGE,B016,64370,64172,Casteide-Candau,64,,,641720000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,606,-0.564741,43.517688
