id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304457,2021-10-01,000001,Vente,140000,5,,HENT MANAC'HTI,0039,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0530,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,98,-3.564351,48.724562
2021-304466,2021-10-08,000001,Vente,336900,6720,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,223490000A0795,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,594,-3.571568,48.720059
2021-304466,2021-10-08,000001,Vente,336900,,,TACHEN GOAS KERHAM,B920,22300,22349,Trédrez-Locquémeau,22,,,223490000A0865,,,,,,,,,,,,,0,,,,,T,terres,,,2418,-3.571858,48.720334
2021-304466,2021-10-08,000001,Vente,336900,,,TACHEN GOUAS VIERHAM,B922,22300,22349,Trédrez-Locquémeau,22,,,223490000A0868,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-3.572137,48.72021
2021-304876,2021-10-13,000001,Vente,30000,,,TOUL AR LOUZEC,B954,22300,22349,Trédrez-Locquémeau,22,,,223490000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-3.567082,48.71754
2021-304885,2021-09-30,000001,Vente,130000,5491,,PARC BIAN AR MESO,B564,22300,22349,Trédrez-Locquémeau,22,,,223490000C0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,-3.566766,48.696956
2021-304885,2021-09-30,000001,Vente,130000,5491,,PARC BIAN AR MESO,B564,22300,22349,Trédrez-Locquémeau,22,,,223490000C0359,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,267,-3.566766,48.696956
2021-304885,2021-09-30,000001,Vente,130000,,,PARC BIAN AR MESO,B564,22300,22349,Trédrez-Locquémeau,22,,,223490000C0360,,,,,,,,,,,,,0,,,,,J,jardins,,,950,-3.566539,48.696772
2021-306522,2021-10-15,000001,Vente,295500,22,,RUE PEN AR ROS,0098,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0161,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,489,-3.57736,48.722405
2021-306773,2021-10-22,000001,Vente,133500,2,T,RUE DES PECHEURS,0097,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0291,,,20,,38,,8,68.78,,,,,3,3,Dépendance,,0,,,,,,-3.574049,48.72227
2021-306773,2021-10-22,000001,Vente,133500,2,T,RUE DES PECHEURS,0097,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0291,,,20,,38,,8,68.78,,,,,3,2,Appartement,68,3,,,,,,-3.574049,48.72227
2021-306908,2021-11-03,000001,Vente,213000,3,,VC HENT KERBABU,0050,22300,22349,Trédrez-Locquémeau,22,,,223490000B1054,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,855,-3.562428,48.715074
2021-306988,2021-11-19,000001,Vente,280350,9,,RUE PIERRE MARZIN,0069,22300,22349,Trédrez-Locquémeau,22,,,223490000A1442,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,-3.568022,48.716996
2021-306988,2021-11-19,000001,Vente,280350,9,,RUE PIERRE MARZIN,0069,22300,22349,Trédrez-Locquémeau,22,,,223490000A1442,,,,,,,,,,,,,0,1,Maison,167,5,J,jardins,,,476,-3.568022,48.716996
2021-307503,2021-11-26,000001,Vente,178000,,,TRAOU AR VOAS,B960,22300,22349,Trédrez-Locquémeau,22,,,223490000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,590,-3.565634,48.696173
2021-307503,2021-11-26,000001,Vente,178000,5406,,VC HENT TRAOU  AR WAZ,0046,22300,22349,Trédrez-Locquémeau,22,,,223490000B0686,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,883,-3.565846,48.696561
2021-307707,2021-11-23,000001,Vente,100000,,,RTE DU PORT,0100,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,677,-3.573252,48.722449
2021-307707,2021-11-23,000001,Vente,100000,,,RTE DU PORT,0100,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0306,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,677,-3.573252,48.722449
2021-308445,2021-11-17,000001,Vente,430000,,,LOCQUEMEAU LE PORT,B420,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0240,,,,,,,,,,,,,0,,,,,L,landes,,,78,-3.581014,48.723714
2021-308445,2021-11-17,000001,Vente,430000,5613,,LOCQUEMEAU LE PORT,B420,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0243,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-3.581235,48.723713
2021-308445,2021-11-17,000001,Vente,430000,5613,,LOCQUEMEAU LE PORT,B420,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0243,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,227,-3.581235,48.723713
2021-308445,2021-11-17,000001,Vente,430000,,,LOCQUEMEAU LE PORT,B420,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.581331,48.723793
2021-308605,2021-12-01,000001,Vente,140000,,,KERGUENVEN,B253,22300,22349,Trédrez-Locquémeau,22,,,223490000B1154,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-3.562637,48.714227
2021-308605,2021-12-01,000001,Vente,140000,,,PETIT LIORS,B752,22300,22349,Trédrez-Locquémeau,22,,,223490000B1156,,,,,,,,,,,,,0,,,,,P,prés,,,280,-3.562816,48.714501
2021-308605,2021-12-01,000001,Vente,140000,5345,,VC HENT KERGERWEN,0054,22300,22349,Trédrez-Locquémeau,22,,,223490000B1327,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,276,-3.562687,48.714365
2021-308615,2021-12-14,000001,Vente,55000,5421,,RUE DES FONTAINES,0028,22300,22349,Trédrez-Locquémeau,22,,,22349000AD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-3.56665,48.698259
2021-308615,2021-12-14,000001,Vente,55000,5421,,RUE DES FONTAINES,0028,22300,22349,Trédrez-Locquémeau,22,,,22349000AD0077,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,104,-3.56665,48.698259
2021-308668,2021-12-02,000001,Vente,180000,12,,VC HENT KERBABU,0050,22300,22349,Trédrez-Locquémeau,22,,,223490000B0053,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,610,-3.562238,48.715779
2021-309255,2021-12-03,000001,Vente,123000,5,,VC HENT KINIER,0067,22300,22349,Trédrez-Locquémeau,22,,,223490000A1396,,,,,,,,,,,,,0,,,,,T,terres,,,1056,-3.568172,48.719458
2021-309630,2021-12-20,000001,Vente,13407.52,,,TACHEN JAVRIEN,B929,22300,22349,Trédrez-Locquémeau,22,,,223490000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,7925,-3.562461,48.698919
2021-309630,2021-12-20,000001,Vente,13407.52,,,MES HIR,B235,22300,22349,Trédrez-Locquémeau,22,,,223490000B0709,,,,,,,,,,,,,0,,,,,T,terres,,,16017,-3.562224,48.699932
2021-316413,2021-01-20,000001,Vente,324500,,,PRAT NEOUE,B824,22300,22349,Trédrez-Locquémeau,22,,,223490000A1352,,,,,,,,,,,,,0,,,,,T,terres,,,5165,-3.575457,48.712968
2021-316413,2021-01-20,000001,Vente,324500,,,LANDE DE ROUDOUR,B296,22300,22349,Trédrez-Locquémeau,22,,,223490000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,3027,-3.559607,48.698696
2021-316413,2021-01-20,000001,Vente,324500,,,PRE DU BOIS,B843,22300,22349,Trédrez-Locquémeau,22,,,223490000B0652,,,,,,,,,,,,,0,,,,,P,prés,,,1350,-3.561722,48.694373
2021-316413,2021-01-20,000001,Vente,324500,,,LE TACHEN DU BOIS,B919,22300,22349,Trédrez-Locquémeau,22,,,223490000B0653,,,,,,,,,,,,,0,,,,,P,prés,,,700,-3.56155,48.694219
2021-316413,2021-01-20,000001,Vente,324500,,,LE BOIS,B119,22300,22349,Trédrez-Locquémeau,22,,,223490000B0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1983,-3.561386,48.694134
2021-316413,2021-01-20,000001,Vente,324500,5404,,KERNEVEZ,B262,22300,22349,Trédrez-Locquémeau,22,,,223490000B0659,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1352,-3.563057,48.691313
2021-316413,2021-01-20,000001,Vente,324500,,,KERNEVEZ BRAS,B263,22300,22349,Trédrez-Locquémeau,22,,,223490000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,502,-3.563603,48.691384
2021-316413,2021-01-20,000001,Vente,324500,,,CHAMP DE PUREE BAS,B146,22300,22349,Trédrez-Locquémeau,22,,,223490000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,7490,-3.562564,48.692646
2021-316413,2021-01-20,000001,Vente,324500,,,LE FAUX DU GRAND,B200,22300,22349,Trédrez-Locquémeau,22,,,223490000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,10510,-3.562649,48.693699
2021-316413,2021-01-20,000001,Vente,324500,,,FOND DEVIEZ,B201,22300,22349,Trédrez-Locquémeau,22,,,223490000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,2855,-3.56351,48.693648
2021-316413,2021-01-20,000001,Vente,324500,,,PARC DU ROUDOUR,B594,22300,22349,Trédrez-Locquémeau,22,,,223490000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,5363,-3.560723,48.694795
2021-316413,2021-01-20,000001,Vente,324500,,,KERNEVEZ BRAS,B263,22300,22349,Trédrez-Locquémeau,22,,,223490000B1306,,,,,,,,,,,,,0,,,,,P,prés,,,3905,-3.563028,48.691807
2021-316413,2021-01-20,000001,Vente,324500,,,KERNEVEZ BRAS,B263,22300,22349,Trédrez-Locquémeau,22,,,223490000B1376,,,,,,,,,,,,,0,,,,,T,terres,,,1643,-3.56258,48.691551
2021-316537,2021-02-05,000001,Vente,135000,14,,VC HENT KERSALIG,0063,22300,22349,Trédrez-Locquémeau,22,,,223490000B1406,,,,,,,,,,,,,0,1,Maison,110,3,,,,,,-3.564642,48.711388
2021-316543,2021-02-08,000001,Vente,315000,5,,RUE DE L'ECOLE,0020,22300,22349,Trédrez-Locquémeau,22,,,223490000A1186,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-3.567708,48.721536
2021-316543,2021-02-08,000001,Vente,315000,5,,RUE DE L'ECOLE,0020,22300,22349,Trédrez-Locquémeau,22,,,223490000A1186,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,521,-3.567708,48.721536
2021-316543,2021-02-08,000001,Vente,315000,,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,223490000A1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,-3.567184,48.721254
2021-316608,2021-02-08,000002,Vente,1,,,PARC GUINIER,B612,22300,22349,Trédrez-Locquémeau,22,,,223490000A1585,,,,,,,,,,,,,0,,,,,T,terres,,,1,-3.568864,48.719838
2021-316709,2021-02-17,000001,Vente,36000,,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,175,-3.563727,48.725333
2021-316709,2021-02-17,000001,Vente,36000,,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0142,,,,,,,,,,,,,0,,,,,S,sols,,,286,-3.563489,48.72529
2021-316709,2021-02-17,000001,Vente,36000,,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0143,,,,,,,,,,,,,0,,,,,S,sols,,,148,-3.563313,48.725269
2021-316719,2021-02-19,000001,Vente,230636,8,,PENN AN NEIZH PIG,B742,22300,22349,Trédrez-Locquémeau,22,,,223490000B1384,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,326,-3.555388,48.702443
2021-316719,2021-02-19,000001,Vente,230636,8,,PENN AN NEIZH PIG,B742,22300,22349,Trédrez-Locquémeau,22,,,223490000B1384,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,700,-3.555388,48.702443
2021-316796,2021-02-18,000001,Vente,144325,,,LE REST,B851,22300,22349,Trédrez-Locquémeau,22,,,223490000C0371,,,,,,,,,,,,,0,,,,,L,landes,,,775,-3.566781,48.692973
2021-316796,2021-02-18,000001,Vente,144325,6732,,LE REST,B851,22300,22349,Trédrez-Locquémeau,22,,,223490000C0526,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1011,,
2021-316796,2021-02-18,000001,Vente,144325,5486,,ROSMEUR,B874,22300,22349,Trédrez-Locquémeau,22,,,223490000C0528,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,242,-3.56758,48.692649
2021-316796,2021-02-18,000001,Vente,144325,5486,,ROSMEUR,B874,22300,22349,Trédrez-Locquémeau,22,,,223490000C0528,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,242,-3.56758,48.692649
2021-316867,2021-03-11,000002,Vente,1,,,LES QUATRE CHEMINS,B847,22300,22349,Trédrez-Locquémeau,22,,,223490000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,29,-3.560995,48.702053
2021-316867,2021-03-11,000002,Vente,1,,,LES QUATRE CHEMINS,B847,22300,22349,Trédrez-Locquémeau,22,,,223490000B1394,,,,,,,,,,,,,0,,,,,S,sols,,,14,-3.561017,48.702044
2021-316867,2021-03-11,000003,Vente,1,,,LES QUATRE CHEMINS,B847,22300,22349,Trédrez-Locquémeau,22,,,223490000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,29,-3.560995,48.702053
2021-316867,2021-03-11,000003,Vente,1,,,LES QUATRE CHEMINS,B847,22300,22349,Trédrez-Locquémeau,22,,,223490000B1394,,,,,,,,,,,,,0,,,,,S,sols,,,14,-3.561017,48.702044
2021-316868,2021-02-19,000001,Vente,150000,5138,A,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,223490000A0413,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,438,-3.56562,48.717411
2021-316868,2021-02-19,000001,Vente,150000,,,PARC MOUAN,B675,22300,22349,Trédrez-Locquémeau,22,,,223490000A1108,,,,,,,,,,,,,0,,,,,T,terres,,,200,-3.565451,48.717302
2021-316868,2021-02-19,000001,Vente,150000,,,PARC MOUAN,B675,22300,22349,Trédrez-Locquémeau,22,,,223490000A1110,,,,,,,,,,,,,0,,,,,P,prés,,,30,-3.565322,48.717336
2021-316868,2021-02-19,000001,Vente,150000,,,COAT KERELLO,B175,22300,22349,Trédrez-Locquémeau,22,,,223490000A1163,,,,,,,,,,,,,0,,,,,L,landes,,,974,-3.565622,48.717224
2021-316868,2021-02-19,000001,Vente,150000,,,PARC MOUAN,B675,22300,22349,Trédrez-Locquémeau,22,,,223490000A1165,,,,,,,,,,,,,0,,,,,J,jardins,,,472,-3.565305,48.717111
2021-316944,2021-02-26,000001,Vente,131000,9,,RUE DES FONTAINES,0028,22300,22349,Trédrez-Locquémeau,22,,,22349000AD0132,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,-3.566824,48.698288
2021-316944,2021-02-26,000001,Vente,131000,9,,RUE DES FONTAINES,0028,22300,22349,Trédrez-Locquémeau,22,,,22349000AD0132,,,2,,,,,,,,,,1,2,Appartement,82,5,,,,,,-3.566824,48.698288
2021-316974,2021-03-24,000001,Vente,5000,,,PARC AN MAOUTE,B468,22300,22349,Trédrez-Locquémeau,22,,,223490000B0213,,,,,,,,,,,,,0,,,,,L,landes,,,545,-3.559811,48.711196
2021-316974,2021-03-24,000001,Vente,5000,,,PARC AR MAOUTE,B522,22300,22349,Trédrez-Locquémeau,22,,,223490000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,4475,-3.560443,48.711088
2021-316996,2021-03-12,000001,Vente,46350,,,PARC TOUL AN HERY BIAN,B724,22300,22349,Trédrez-Locquémeau,22,,,223490000A1552,,,,,,,,,,,,,0,,,,,P,prés,,,1030,-3.559266,48.723495
2021-317049,2021-03-31,000001,Vente,118000,5349,,KERGUENVEN,B253,22300,22349,Trédrez-Locquémeau,22,,,223490000B0036,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,722,-3.562434,48.713273
2021-317050,2021-03-31,000001,Vente,152500,5545,,KERGUENVEN,B253,22300,22349,Trédrez-Locquémeau,22,,,223490000B0035,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,579,-3.562363,48.713114
2021-317056,2021-03-31,000001,Vente,200000,,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,775,-3.565104,48.72536
2021-317056,2021-03-31,000001,Vente,200000,5537,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0134,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,331,-3.56503,48.725543
2021-317153,2021-04-15,000001,Vente,176000,5495,,KERSALIC BRAS,B266,22300,22349,Trédrez-Locquémeau,22,,,223490000A0529,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,202,-3.574606,48.709116
2021-317153,2021-04-15,000001,Vente,176000,,,KERSALIC BRAS,B266,22300,22349,Trédrez-Locquémeau,22,,,223490000A1112,,,,,,,,,,,,,0,,,,,S,sols,,,46,-3.57445,48.709101
2021-317241,2021-03-23,000001,Vente,13100,,,PRAT GUIRIO,B810,22300,22349,Trédrez-Locquémeau,22,,,223490000A1145,,,,,,,,,,,,,0,,,,,L,landes,,,26175,-3.560462,48.727556
2021-317353,2021-05-05,000001,Vente,378000,,,AR MESO,B070,22300,22349,Trédrez-Locquémeau,22,,,223490000C0688,,,,,,,,,,,,,0,,,,,J,jardins,,,114,-3.56639,48.695989
2021-317353,2021-05-05,000001,Vente,378000,5004,,KERAUTRET,B239,22300,22349,Trédrez-Locquémeau,22,,,223490000C0692,,,,,,,,,,,,,0,1,Maison,221,5,J,jardins,,,1913,-3.566089,48.696416
2021-317353,2021-05-05,000001,Vente,378000,5004,,KERAUTRET,B239,22300,22349,Trédrez-Locquémeau,22,,,223490000C0692,,,,,,,,,,,,,0,1,Maison,221,5,S,sols,,,500,-3.566089,48.696416
2021-317468,2021-05-03,000001,Vente,175000,5312,,RUE TOULL AN DRASK,0142,22300,22349,Trédrez-Locquémeau,22,,,223490000B1236,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1000,-3.561018,48.703632
2021-317468,2021-05-03,000001,Vente,175000,5312,,RUE TOULL AN DRASK,0142,22300,22349,Trédrez-Locquémeau,22,,,223490000B1236,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-3.561018,48.703632
2021-317468,2021-05-03,000001,Vente,175000,5312,,RUE TOULL AN DRASK,0142,22300,22349,Trédrez-Locquémeau,22,,,223490000B1236,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-3.561018,48.703632
2021-317468,2021-05-03,000001,Vente,175000,5312,,RUE TOULL AN DRASK,0142,22300,22349,Trédrez-Locquémeau,22,,,223490000B1236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.561018,48.703632
2021-317517,2021-05-14,000001,Vente,240000,20,,RUE DES BRUYERES,0012,22300,22349,Trédrez-Locquémeau,22,,,223490000A0969,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,654,-3.56338,48.725781
2021-317530,2021-05-17,000001,Vente,11000,,,PARC AR GOZ VOEGUER,B508,22300,22349,Trédrez-Locquémeau,22,,,223490000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,1805,-3.575026,48.69377
2021-317663,2021-05-26,000001,Vente,151700,15,,RUE DE KERAVILIN,0053,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,-3.566374,48.722472
2021-317663,2021-05-26,000001,Vente,151700,15,,RUE DE KERAVILIN,0053,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0262,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,572,-3.566374,48.722472
2021-317663,2021-05-26,000001,Vente,151700,,,KERAVILIN,B240,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0457,,,,,,,,,,,,,0,,,,,T,terres,,,191,-3.566695,48.722546
2021-317669,2021-05-12,000001,Vente,18000,,,AN DAOU GOUADEC,B005,22300,22349,Trédrez-Locquémeau,22,,,223490000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,4634,-3.569089,48.704828
2021-317669,2021-05-12,000001,Vente,18000,,,PARC DE BATY,B591,22300,22349,Trédrez-Locquémeau,22,,,223490000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,7507,-3.567707,48.703765
2021-317669,2021-05-12,000001,Vente,18000,,,LIORS DRONIOU,B392,22300,22349,Trédrez-Locquémeau,22,,,223490000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,3975,-3.574553,48.696219
2021-317671,2021-06-08,000001,Vente,209300,32,,RES PARK KREIZ,A850,22300,22349,Trédrez-Locquémeau,22,,,223490000A1543,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,563,-3.555602,48.722281
2021-317678,2021-05-28,000001,Vente,3600,,,CHAMP DU BOUT DU CHEMIN,B151,22300,22349,Trédrez-Locquémeau,22,,,223490000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,9000,-3.567669,48.711322
2021-317715,2021-05-18,000001,Vente,265000,6751,,VC HENT LANN KERALLIG,0051,22300,22349,Trédrez-Locquémeau,22,,,223490000A1214,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,-3.55188,48.723551
2021-317715,2021-05-18,000001,Vente,265000,6751,,VC HENT LANN KERALLIG,0051,22300,22349,Trédrez-Locquémeau,22,,,223490000A1214,,,,,,,,,,,,,0,1,Maison,169,6,P,prés,,,1804,-3.55188,48.723551
2021-317715,2021-05-18,000001,Vente,265000,6751,,VC HENT LANN KERALLIG,0051,22300,22349,Trédrez-Locquémeau,22,,,223490000A1214,,,,,,,,,,,,,0,1,Maison,169,6,J,jardins,,,2000,-3.55188,48.723551
2021-317930,2021-06-30,000001,Vente,450000,,,AR HOUAT BIAN,B061,22300,22349,Trédrez-Locquémeau,22,,,223490000A0209,,,,,,,,,,,,,0,,,,,L,landes,,,2720,-3.557008,48.717789
2021-317930,2021-06-30,000001,Vente,450000,,,PRAT AN ILIS,B785,22300,22349,Trédrez-Locquémeau,22,,,223490000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1966,-3.55573,48.717273
2021-317930,2021-06-30,000001,Vente,450000,,,ROS BRAS,B865,22300,22349,Trédrez-Locquémeau,22,,,223490000A0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4701,-3.556829,48.717628
2021-317930,2021-06-30,000001,Vente,450000,5337,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,223490000A0212,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2318,-3.557063,48.717324
2021-317930,2021-06-30,000001,Vente,450000,,,AR HOUAT BIAN,B061,22300,22349,Trédrez-Locquémeau,22,,,223490000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1956,-3.559004,48.717975
2021-317930,2021-06-30,000001,Vente,450000,,,AR GRIPEN CREIS,B056,22300,22349,Trédrez-Locquémeau,22,,,223490000A0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3145,-3.559906,48.718416
2021-317930,2021-06-30,000001,Vente,450000,,,AR GRIPEN,B054,22300,22349,Trédrez-Locquémeau,22,,,223490000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9513,-3.559483,48.718938
2021-317930,2021-06-30,000001,Vente,450000,,,LIORS BIHAN,B384,22300,22349,Trédrez-Locquémeau,22,,,223490000A1303,,,,,,,,,,,,,0,,,,,P,prés,,,758,-3.557762,48.717343
2021-317930,2021-06-30,000001,Vente,450000,,,PARC AN PORS IZELLAN,B479,22300,22349,Trédrez-Locquémeau,22,,,223490000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,12842,-3.557146,48.716719
2021-317930,2021-06-30,000001,Vente,450000,,,PETIT COURTIL,B748,22300,22349,Trédrez-Locquémeau,22,,,223490000B0093,,,,,,,,,,,,,0,,,,,L,landes,,,281,-3.556551,48.717103
2021-318011,2021-06-29,000001,Vente,185000,6703,,DOURVEN,B196,22300,22349,Trédrez-Locquémeau,22,,,223490000A0970,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,594,-3.56294,48.725655
2021-318046,2021-07-02,000001,Vente,170000,5543,,LOCQUEMEAU,B419,22300,22349,Trédrez-Locquémeau,22,,,22349000AC0291,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,98,-3.568557,48.725016
2021-318178,2021-07-23,000001,Vente,470500,16,,VC HENT KERSALIG,0063,22300,22349,Trédrez-Locquémeau,22,,,223490000B1330,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,700,-3.565259,48.711505
2021-318178,2021-07-23,000001,Vente,470500,16,,VC HENT KERSALIG,0063,22300,22349,Trédrez-Locquémeau,22,,,223490000B1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.565259,48.711505
2021-318178,2021-07-23,000001,Vente,470500,16,,VC HENT KERSALIG,0063,22300,22349,Trédrez-Locquémeau,22,,,223490000B1330,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,382,-3.565259,48.711505
2021-318178,2021-07-23,000001,Vente,470500,16,,VC HENT KERSALIG,0063,22300,22349,Trédrez-Locquémeau,22,,,223490000B1330,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,382,-3.565259,48.711505
2021-318178,2021-07-23,000001,Vente,470500,,,PETITE LANDE BUIC,B759,22300,22349,Trédrez-Locquémeau,22,,,223490000B1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,-3.564848,48.711574
2021-318178,2021-07-23,000001,Vente,470500,14,,VC HENT KERSALIG,0063,22300,22349,Trédrez-Locquémeau,22,,,223490000B1407,,,,,,,,,,,,,0,,,,,J,jardins,,,293,-3.564976,48.711386
2021-318245,2021-07-28,000001,Vente,385000,,,LOCQUEMEAU LE PORT,B420,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0011,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-3.583124,48.72465
2021-318245,2021-07-28,000001,Vente,385000,55,,RTE DU PORT,0100,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-3.582954,48.724803
2021-318245,2021-07-28,000001,Vente,385000,55,,RTE DU PORT,0100,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-3.582954,48.724803
2021-318245,2021-07-28,000001,Vente,385000,55,,RTE DU PORT,0100,22300,22349,Trédrez-Locquémeau,22,,,22349000AB0270,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,420,-3.582954,48.724803
2021-318391,2021-07-28,000001,Vente,215500,22,,RUE DU PALUD,0090,22300,22349,Trédrez-Locquémeau,22,,,223490000A1268,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,701,-3.570665,48.721588
2021-318435,2021-08-11,000001,Vente,160000,5611,,LES QUATRE CHEMINS,B847,22300,22349,Trédrez-Locquémeau,22,,,223490000B0751,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,500,-3.55857,48.70213
2021-318435,2021-08-11,000001,Vente,160000,5611,,LES QUATRE CHEMINS,B847,22300,22349,Trédrez-Locquémeau,22,,,223490000B0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.55857,48.70213
2021-318435,2021-08-11,000001,Vente,160000,5611,,LES QUATRE CHEMINS,B847,22300,22349,Trédrez-Locquémeau,22,,,223490000B0751,,,,,,,,,,,,,0,1,Maison,127,7,J,jardins,,,772,-3.55857,48.70213
2021-318435,2021-08-11,000001,Vente,160000,5611,,LES QUATRE CHEMINS,B847,22300,22349,Trédrez-Locquémeau,22,,,223490000B0751,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,772,-3.55857,48.70213
2021-318585,2021-08-26,000001,Vente,251000,,,AR PRAT BIAN,B086,22300,22349,Trédrez-Locquémeau,22,,,223490000A0118,,,,,,,,,,,,,0,,,,,L,landes,,,515,-3.547062,48.72143
2021-318585,2021-08-26,000001,Vente,251000,,,AR PRAT MOUAN,B088,22300,22349,Trédrez-Locquémeau,22,,,223490000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,3093,-3.5462,48.7205
2021-318585,2021-08-26,000001,Vente,251000,,,AR GREIEN,B051,22300,22349,Trédrez-Locquémeau,22,,,223490000A0122,,,,,,,,,,,,,0,,,,,L,landes,,,5731,-3.545239,48.718181
2021-318585,2021-08-26,000001,Vente,251000,,,AR GREIEN,B051,22300,22349,Trédrez-Locquémeau,22,,,223490000A0123,,,,,,,,,,,,,0,,,,,L,landes,,,5122,-3.545721,48.718445
2021-318585,2021-08-26,000001,Vente,251000,,,AR PRAT GUER,B087,22300,22349,Trédrez-Locquémeau,22,,,223490000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,19643,-3.54658,48.719024
2021-318585,2021-08-26,000001,Vente,251000,5301,,RUN AR SPERN,B885,22300,22349,Trédrez-Locquémeau,22,,,223490000A0125,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,3800,-3.546765,48.718114