id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750027,2019-01-15,000001,Vente,260000,1,,LES BATARDS - LA ROCHELLE,D085,50530,50565,Sartilly-Baie-Bocage,50,,,505654340B0376,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,380,,
2019-750027,2019-01-15,000001,Vente,260000,,,LES VACHERIES,D154,50530,50565,Sartilly-Baie-Bocage,50,,,505654340B0385,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2610,,
2019-750027,2019-01-15,000001,Vente,260000,,,LE PETIT TIENT BON,C987,50530,50565,Sartilly-Baie-Bocage,50,,,505654340B0865,,,,,,,,,,,,,0,,,,,P,prés,,,15215,,
2019-750027,2019-01-15,000001,Vente,260000,,,LE PETIT TIENT BON,C987,50530,50565,Sartilly-Baie-Bocage,50,,,505654340B0865,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-750080,2019-01-31,000002,Vente,230000,8,,RUE DES HALLES,0100,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,209,-1.457803,48.752544
2019-750080,2019-01-31,000002,Vente,230000,4,,RUE DES HALLES,0100,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0698,,,,,,,,,,,,,0,,,,,S,sols,,,219,-1.457764,48.75261
2019-750102,2019-01-24,000001,Vente,45000,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000ZC0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,-1.44991,48.753737
2019-750102,2019-01-24,000001,Vente,45000,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000ZC0271,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.45003,48.753946
2019-750138,2019-01-26,000001,Vente,32000,,,LA NOUVELLIERE - CHAMPCEY,C061,50530,50565,Sartilly-Baie-Bocage,50,,,50565116ZB0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1234,,
2019-750138,2019-01-26,000001,Vente,32000,,,LA NOUVELLIERE - CHAMPCEY,C061,50530,50565,Sartilly-Baie-Bocage,50,,,50565116ZB0271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,546,,
2019-750167,2019-01-31,000001,Vente,38500,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000ZC0274,,,,,,,,,,,,,0,,,,,S,sols,,,335,-1.450397,48.753825
2019-750167,2019-01-31,000001,Vente,38500,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000ZC0275,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.450693,48.753937
2019-750167,2019-01-31,000001,Vente,38500,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000ZC0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,-1.451247,48.753827
2019-750167,2019-01-31,000001,Vente,38500,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000ZC0277,,,,,,,,,,,,,0,,,,,P,prés,,,5285,-1.45118,48.754262
2019-750224,2019-01-28,000001,Vente,42500,,,LA CHEVALLERIE - MONTVIRON,C144,50530,50565,Sartilly-Baie-Bocage,50,,,505653550A0880,,,,,,,,,,,,,0,,,,,P,prés,,,45,,
2019-750224,2019-01-28,000001,Vente,42500,,,LA CHEVALLERIE - MONTVIRON,C144,50530,50565,Sartilly-Baie-Bocage,50,,,505653550A0882,,,,,,,,,,,,,0,,,,,P,prés,,,96,,
2019-750224,2019-01-28,000001,Vente,42500,,,LA CHEVALLERIE - MONTVIRON,C144,50530,50565,Sartilly-Baie-Bocage,50,,,505653550A0884,,,,,,,,,,,,,0,,,,,VE,vergers,,,1791,,
2019-750232,2019-02-06,000001,Vente,125000,1,,LA GODFROY - LA ROCHELLE,C517,50530,50565,Sartilly-Baie-Bocage,50,,,505654340B0319,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,370,,
2019-750232,2019-02-06,000001,Vente,125000,,,LA BUTTE,C488,50530,50565,Sartilly-Baie-Bocage,50,,,505654340B0321,,,,,,,,,,,,,0,,,,,P,prés,,,5110,,
2019-750232,2019-02-06,000001,Vente,125000,,,LA GRUGEOY,C534,50530,50565,Sartilly-Baie-Bocage,50,,,505654340B0897,,,,,,,,,,,,,0,,,,,VE,vergers,,,231,,
2019-750322,2019-03-01,000001,Vente,172000,,,LES RONDELLIERES MONTVIRON,C421,50530,50565,Sartilly-Baie-Bocage,50,,,505653550B0766,,,,,,,,,,,,,0,,,,,S,sols,,,315,,
2019-750322,2019-03-01,000001,Vente,172000,5158,,LES RONDELLIERES MONTVIRON,C421,50530,50565,Sartilly-Baie-Bocage,50,,,505653550B0768,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,182,,
2019-750322,2019-03-01,000001,Vente,172000,,,LES RONDELLIERES MONTVIRON,C421,50530,50565,Sartilly-Baie-Bocage,50,,,505653550B0770,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2019-750322,2019-03-01,000001,Vente,172000,,,LES RONDELLIERES MONTVIRON,C421,50530,50565,Sartilly-Baie-Bocage,50,,,505653550B0772,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2019-750455,2019-03-01,000001,Vente,50000,,,LA BARBIERE - LA ROCHELLE,C480,50530,50565,Sartilly-Baie-Bocage,50,,,505654340D0334,,,,,,,,,,,,,0,,,,,S,sols,,,380,,
2019-750455,2019-03-01,000001,Vente,50000,,,JARDIN CHAMBRE LA ROCHELLE,C960,50530,50565,Sartilly-Baie-Bocage,50,,,505654340D0335,,,,,,,,,,,,,0,,,,,P,prés,,,2310,,
2019-750455,2019-03-01,000001,Vente,50000,,,LA BARBIERE - LA ROCHELLE,C480,50530,50565,Sartilly-Baie-Bocage,50,,,505654340D0446,,,,,,,,,,,,,0,,,,,P,prés,,,1070,,
2019-750533,2019-03-16,000001,Vente,483200,5036,,LA CHAMPCERIE - ANGEY,B796,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0153,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,982,-1.49162,48.749269
2019-750533,2019-03-16,000001,Vente,483200,,,CLOS DE LA GRANGE - ANGEY,B860,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0154,,,,,,,,,,,,,0,,,,,PH,herbages,,,2287,-1.491562,48.749642
2019-750533,2019-03-16,000001,Vente,483200,,,CLOS DE LA GRANGE - ANGEY,B860,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0294,,,,,,,,,,,,,0,,,,,J,jardins,,,1355,-1.491491,48.749037
2019-750578,2019-03-25,000001,Vente,325300,2,,L ERE - LA ROCHELLE,C477,50530,50565,Sartilly-Baie-Bocage,50,,,505654340B0193,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,785,,
2019-750578,2019-03-25,000001,Vente,325300,2,,L ERE - LA ROCHELLE,C477,50530,50565,Sartilly-Baie-Bocage,50,,,505654340B0193,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,,
2019-750578,2019-03-25,000001,Vente,325300,,,GRAND JARDIN - LA ROCHELLE,C798,50530,50565,Sartilly-Baie-Bocage,50,,,505654340B1140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,,
2019-750578,2019-03-25,000001,Vente,325300,,,LE JARDIN DES BUTTES,C858,50530,50565,Sartilly-Baie-Bocage,50,,,505654340B1146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,167,,
2019-750578,2019-03-25,000001,Vente,325300,,,L ERE - LA ROCHELLE,C477,50530,50565,Sartilly-Baie-Bocage,50,,,505654340B1148,,,,,,,,,,,,,0,,,,,S,sols,,,285,,
2019-750646,2019-03-15,000001,Vente,250000,14,,RUE DU HARAS,0110,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0639,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.45847,48.751715
2019-750646,2019-03-15,000001,Vente,250000,12,,RUE DU HARAS,0110,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0687,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,154,-1.458355,48.751743
2019-750646,2019-03-15,000001,Vente,250000,12,B,RUE DU HARAS,0110,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0688,,,3,7.72,4,6.99,,,,,,,2,2,Appartement,15,2,,,,,,-1.458357,48.751815
2019-750668,2019-03-15,000001,Vente,240000,5039,,LA SOLLERIE - CHAMPCEY,C063,50530,50565,Sartilly-Baie-Bocage,50,,,50565116ZA0032,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,680,,
2019-750668,2019-03-15,000001,Vente,240000,5039,,LA SOLLERIE - CHAMPCEY,C063,50530,50565,Sartilly-Baie-Bocage,50,,,50565116ZA0032,,,,,,,,,,,,,0,1,Maison,134,7,T,terres,,,1960,,
2019-750674,2019-03-19,000001,Vente,140000,52,,GR GRANDE RUE,0090,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0089,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,119,-1.456833,48.752356
2019-750694,2019-03-30,000001,Vente,285500,,,LES CHAMPS HAUTS,C040,50530,50565,Sartilly-Baie-Bocage,50,,,50565116ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,1760,,
2019-750694,2019-03-30,000001,Vente,285500,,,LA MONTAGNE - CHAMPCEY,C057,50530,50565,Sartilly-Baie-Bocage,50,,,50565116ZB0256,,,,,,,,,,,,,0,,,,,T,terres,,,308,,
2019-750694,2019-03-30,000001,Vente,285500,5123,,LA MONTAGNE - CHAMPCEY,C057,50530,50565,Sartilly-Baie-Bocage,50,,,50565116ZB0259,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,,,660,,
2019-750694,2019-03-30,000001,Vente,285500,5123,,LA MONTAGNE - CHAMPCEY,C057,50530,50565,Sartilly-Baie-Bocage,50,,,50565116ZB0259,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,,
2019-750697,2019-03-29,000001,Vente,210000,20,A,RUE DE LA MICARDIERE,0150,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0524,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,670,-1.456842,48.754386
2019-750716,2019-03-28,000001,Vente,175000,2,,RUE DES FAUVETTES,0082,50530,50565,Sartilly-Baie-Bocage,50,,,50565000ZI0329,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,634,-1.463904,48.752152
2019-750832,2019-03-26,000001,Vente,190000,5027,,LE BOURG ROBERT,B269,50530,50565,Sartilly-Baie-Bocage,50,,,50565000ZB0177,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,567,,
2019-750832,2019-03-26,000001,Vente,190000,5027,,LE BOURG ROBERT,B269,50530,50565,Sartilly-Baie-Bocage,50,,,50565000ZB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,,
2019-750838,2019-03-26,000001,Vente,20000,,,LE BOURG ROBERT,B269,50530,50565,Sartilly-Baie-Bocage,50,,,50565000ZB0154,,,,,,,,,,,,,0,,,,,T,terres,,,603,,
2019-750878,2019-04-05,000001,Vente,232000,,,LE JARDIN DE BAS - ANGEY,B914,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0424,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.492765,48.750464
2019-750878,2019-04-05,000001,Vente,232000,,,LE BOIS ARE,B842,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0425,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.492719,48.75024
2019-750878,2019-04-05,000001,Vente,232000,5099,,LA CHAMPCERIE - ANGEY,B796,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0428,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-1.492999,48.750274
2019-750878,2019-04-05,000001,Vente,232000,5099,,LA CHAMPCERIE - ANGEY,B796,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0428,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,1138,-1.492999,48.750274
2019-750963,2019-04-13,000001,Vente,230000,1,,RUE DES ROUGES GORGES,0175,50530,50565,Sartilly-Baie-Bocage,50,,,50565000ZI0284,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,588,-1.46345,48.751501
2019-751010,2019-04-23,000001,Vente,4538.4,,,LA CHESNAYE - MONTVIRON,C142,50530,50565,Sartilly-Baie-Bocage,50,,,505653550A0192,,,,,,,,,,,,,0,,,,,P,prés,,,4260,,
2019-751010,2019-04-23,000001,Vente,4538.4,,,LE BOURG - MONTVIRON,C098,50530,50565,Sartilly-Baie-Bocage,50,,,505653550A0409,,,,,,,,,,,,,0,,,,,P,prés,,,1413,,
2019-751011,2019-04-23,000002,Vente,,,,VLG DE LA FERRERIE ANGEY,C026,50530,50565,Sartilly-Baie-Bocage,50,,,505650090A0278,,,,,,,,,,,,,0,,,,,S,sols,,,182,-1.492055,48.757401
2019-751011,2019-04-23,000002,Vente,,,,BOURG L'EGLISE - ANGEY,B779,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0009,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.491293,48.751733
2019-751011,2019-04-23,000002,Vente,,,,LA SURETIERE,B835,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0010,,,,,,,,,,,,,0,,,,,S,sols,,,790,-1.491297,48.751513
2019-751011,2019-04-23,000002,Vente,,5035,A,BOURG - ANGEY,B778,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,1065,-1.490928,48.749506
2019-751011,2019-04-23,000002,Vente,,5035,A,BOURG - ANGEY,B778,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1065,-1.490928,48.749506
2019-751011,2019-04-23,000002,Vente,,,,LA CROIX ST SAMSON - ANGEY,B798,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0186,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.483273,48.749501
2019-751011,2019-04-23,000002,Vente,,,,BOURG - ANGEY,B778,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0260,,,,,,,,,,,,,0,,,,,J,jardins,,,259,-1.490884,48.751555
2019-751011,2019-04-23,000002,Vente,,,,LA SURETIERE,B835,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0261,,,,,,,,,,,,,0,,,,,PH,herbages,,,12,-1.491475,48.751443
2019-751011,2019-04-23,000002,Vente,,,,JARDIN DEVANT - ANGEY,B910,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0391,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.475252,48.745253
2019-751011,2019-04-23,000002,Vente,,,,LE JARDIN DE BAS - ANGEY,B914,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0418,,,,,,,,,,,,,0,,,,,S,sols,,,397,-1.49159,48.751232
2019-751011,2019-04-23,000002,Vente,,,,LE JARDIN DE BAS - ANGEY,B914,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,-1.491614,48.750954
2019-751011,2019-04-23,000002,Vente,,,,LE JARDIN DE BAS - ANGEY,B914,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0422,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.491522,48.750833
2019-751011,2019-04-23,000002,Vente,,,,LE BOIS ARE,B842,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0426,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.492667,48.749988
2019-751011,2019-04-23,000002,Vente,,,,LES TRAVERS,C019,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0427,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.492941,48.749975
2019-751011,2019-04-23,000002,Vente,,,,LES CORNIERES - ANGEY,B993,50530,50565,Sartilly-Baie-Bocage,50,,,505650090B0467,,,,,,,,,,,,,0,,,,,S,sols,,,1010,-1.478964,48.749326
2019-751011,2019-04-23,000002,Vente,,,,VILLAGE FILLASTRE - ANGEY,C032,50530,50565,Sartilly-Baie-Bocage,50,,,505650090C0327,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.491241,48.748656
2019-751011,2019-04-23,000003,Vente,,,,VILLAGE DE PERONNE - ANGEY,C027,50530,50565,Sartilly-Baie-Bocage,50,,,505650090A0207,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.479587,48.756243
2019-751011,2019-04-23,000003,Vente,,,,VILLAGE DE PERONNE - ANGEY,C027,50530,50565,Sartilly-Baie-Bocage,50,,,505650090A0209,,,,,,,,,,,,,0,,,,,S,sols,,,499,-1.479431,48.755719
2019-751011,2019-04-23,000003,Vente,,,,VILLAGE DE PERONNE - ANGEY,C027,50530,50565,Sartilly-Baie-Bocage,50,,,505650090A0219,,,,,,,,,,,,,0,,,,,S,sols,,,415,-1.479297,48.755184
2019-751011,2019-04-23,000003,Vente,,,,RUE DE L EGLISE - SARTILLY,0070,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,1495,-1.454013,48.752519
2019-751011,2019-04-23,000003,Vente,,1,,RUE DES ECOLES,0065,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0023,,,,,,,,,,,,,0,1,Maison,199,11,S,sols,,,331,-1.454414,48.752432
2019-751011,2019-04-23,000003,Vente,,,,RUE DE L EGLISE - SARTILLY,0070,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.454096,48.752323
2019-751011,2019-04-23,000003,Vente,,2,,RUE DU MANOIR - SARTILLY,0140,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0027,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1240,-1.453815,48.75231
2019-751011,2019-04-23,000003,Vente,,2,,RUE DU MANOIR - SARTILLY,0140,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0027,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1240,-1.453815,48.75231
2019-751011,2019-04-23,000003,Vente,,,,RUE DU BON ACCUEIL,0040,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,199,-1.452889,48.750816
2019-751011,2019-04-23,000003,Vente,,,,RUE DE L EGLISE - SARTILLY,0070,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,795,-1.454756,48.751978
2019-751011,2019-04-23,000003,Vente,,,,RUE DE L EGLISE - SARTILLY,0070,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0223,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,-1.45409,48.752973
2019-751011,2019-04-23,000003,Vente,,,,RUE DE LA MICARDIERE,0150,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,312,-1.457171,48.754418
2019-751011,2019-04-23,000003,Vente,,,,RUE DU MANOIR - SARTILLY,0140,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.451798,48.752977
2019-751011,2019-04-23,000003,Vente,,7,,PL DE LA MAIRIE,0130,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,1863,-1.45459,48.752965
2019-751011,2019-04-23,000003,Vente,,,,RUE DU MANOIR - SARTILLY,0140,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0428,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.452201,48.752719
2019-751011,2019-04-23,000003,Vente,,,,RUE DU MANOIR - SARTILLY,0140,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.452887,48.752452
2019-751011,2019-04-23,000003,Vente,,,,RUE DU MANOIR - SARTILLY,0140,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.453195,48.752327
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.455093,48.754397
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0453,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.455427,48.75396
2019-751011,2019-04-23,000003,Vente,,,,RUE DU MANOIR - SARTILLY,0140,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0465,,,,,,,,,,,,,0,,,,,S,sols,,,757,,
2019-751011,2019-04-23,000003,Vente,,,,RUE DU MANOIR - SARTILLY,0140,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0466,,,,,,,,,,,,,0,,,,,S,sols,,,448,-1.452171,48.752931
2019-751011,2019-04-23,000003,Vente,,,,RUE DU MANOIR - SARTILLY,0140,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,547,-1.452446,48.753417
2019-751011,2019-04-23,000003,Vente,,8,,PL DE LA MAIRIE,0130,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0472,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,4211,-1.453747,48.752631
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0489,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-1.453765,48.753904
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2156,-1.453765,48.753904
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0489,,,,,,,,,,,,,0,,,,,S,sols,,,12000,-1.453765,48.753904
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0492,,,,,,,,,,,,,0,,,,,S,sols,,,568,,
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0493,,,,,,,,,,,,,0,,,,,S,sols,,,917,,
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,,
2019-751011,2019-04-23,000003,Vente,,,,RUE DU MANOIR - SARTILLY,0140,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0540,,,,,,,,,,,,,0,,,,,S,sols,,,754,-1.452059,48.752521
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0547,,,,,,,,,,,,,0,,,,,T,terres,,,90,-1.451128,48.753137
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0551,,,,,,,,,,,,,0,,,,,T,terres,,,3,-1.453022,48.751619
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0556,,,,,,,,,,,,,0,,,,,T,terres,,,4385,-1.451634,48.75191
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0557,,,,,,,,,,,,,0,,,,,T,terres,,,960,-1.452836,48.751616
2019-751011,2019-04-23,000003,Vente,,,,LE BOURG - SARTILLY,B274,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AB0558,,,,,,,,,,,,,0,,,,,T,terres,,,19024,-1.451221,48.751229
2019-751011,2019-04-23,000003,Vente,,13,,RUE DU HARAS,0110,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0059,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,837,-1.460232,48.751787
2019-751011,2019-04-23,000003,Vente,,13,,RUE DU HARAS,0110,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0059,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,837,-1.460232,48.751787
2019-751011,2019-04-23,000003,Vente,,13,,RUE DU HARAS,0110,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0059,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,837,-1.460232,48.751787
2019-751011,2019-04-23,000003,Vente,,,,RUE DES HALLES,0100,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0067,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-1.458338,48.752092
2019-751011,2019-04-23,000003,Vente,,,,RUE DE L HOTEL FURET,0120,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.458788,48.749651
2019-751011,2019-04-23,000003,Vente,,18,,RUE DE L HOTEL FURET,0120,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0204,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,467,-1.458438,48.75102
2019-751011,2019-04-23,000003,Vente,,18,,RUE DE L HOTEL FURET,0120,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0204,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,467,-1.458438,48.75102
2019-751011,2019-04-23,000003,Vente,,,,RUE DU SAINTENY,0180,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0244,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.460659,48.752206
2019-751011,2019-04-23,000003,Vente,,,,LE FONTENY - SARTILLY,B387,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0248,,,,,,,,,,,,,0,,,,,T,terres,,,1613,-1.461971,48.752691
2019-751011,2019-04-23,000003,Vente,,,,LE FONTENY - SARTILLY,B387,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,582,-1.461971,48.752691
2019-751011,2019-04-23,000003,Vente,,5317,A,RUE DU HARAS,0110,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,90,-1.45839,48.751971
2019-751011,2019-04-23,000003,Vente,,,,RUE DU SAINTENY,0180,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.459033,48.753858
2019-751011,2019-04-23,000003,Vente,,,,RUE DES SOURCES,0190,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0343,,,,,,,,,,,,,0,,,,,T,terres,,,123,-1.460514,48.754298
2019-751011,2019-04-23,000003,Vente,,,,RUE DU SAINTENY,0180,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0368,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62,-1.460042,48.75317
2019-751011,2019-04-23,000003,Vente,,,,RUE DU SAINTENY,0180,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0369,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,103,-1.460251,48.752941
2019-751011,2019-04-23,000003,Vente,,,,RUE DES ERABLES,0080,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0371,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,405,-1.460826,48.753214
2019-751011,2019-04-23,000003,Vente,,,,RUE DES ERABLES,0080,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0372,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1484,-1.461467,48.75308
2019-751011,2019-04-23,000003,Vente,,7,B,RUE DE LA VERGEE,0200,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1017,-1.460529,48.750051
2019-751011,2019-04-23,000003,Vente,,,,GR GRANDE RUE,0090,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0398,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.453508,48.749558
2019-751011,2019-04-23,000003,Vente,,,,RUE DU HARAS,0110,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0416,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.458418,48.752088
2019-751011,2019-04-23,000003,Vente,,13,B,RUE DU HARAS,0110,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,1002,-1.459904,48.751925
2019-751011,2019-04-23,000003,Vente,,13,B,RUE DU HARAS,0110,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,-1.459904,48.751925
2019-751011,2019-04-23,000003,Vente,,,,LE FONTENY - SARTILLY,B387,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0423,,,,,,,,,,,,,0,,,,,T,terres,,,635,-1.461932,48.753248
2019-751011,2019-04-23,000003,Vente,,,,RUE DU BOCAGE,0030,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0478,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.458326,48.752226
2019-751011,2019-04-23,000003,Vente,,,,RUE DU BOCAGE,0030,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0486,,,,,,,,,,,,,0,,,,,J,jardins,,,358,-1.458612,48.752279
2019-751011,2019-04-23,000003,Vente,,,,RUE DU BOCAGE,0030,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0487,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.458772,48.75228
2019-751011,2019-04-23,000003,Vente,,,,RUE DU BOCAGE,0030,50530,50565,Sartilly-Baie-Bocage,50,,,50565000AC0488,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.458522,48.752217