id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110656,2020-01-08,000001,Vente,147000,9999,,CHE DU CHATEAU,0013,11200,11048,Boutenac,11,,,110480000C0674,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1200,2.793846,43.146097
2020-110783,2020-01-27,000001,Vente,80000,7,,RUE DE LA PROVIDENCE,0074,11200,11048,Boutenac,11,,,110480000C1578,,,1,60,,,,,,,,,1,2,Appartement,65,3,,,,,,2.792421,43.148071
2020-110783,2020-01-27,000001,Vente,80000,5,,RUE DU FOYER,0051,11200,11048,Boutenac,11,,,110480000C1578,,,2,60,,,,,,,,,1,2,Appartement,65,4,,,,,,2.792421,43.148071
2020-110897,2020-01-29,000001,Vente,253000,20,,RUE DU MOULIN A VENT GASPARETS,0070,11200,11048,Boutenac,11,,,110480000B1174,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,921,2.818807,43.145496
2020-111488,2020-02-28,000001,Vente,50000,2,,RUE DU CENTRE,0012,11200,11048,Boutenac,11,,,110480000C1336,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,33,2.790859,43.147501
2020-111488,2020-02-28,000001,Vente,50000,2,,RUE DU CENTRE,0012,11200,11048,Boutenac,11,,,110480000C1341,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.790865,43.147551
2020-112247,2020-04-24,000001,Vente,200,,,LA PLAINE,B072,11200,11048,Boutenac,11,,,11048000WM0090,,,,,,,,,,,,,0,,,,,T,terres,,,6995,2.829316,43.141859
2020-112261,2020-04-30,000001,Vente,1800,,,LE VILLAGE,B091,11200,11048,Boutenac,11,,,110480000C0289,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.790212,43.147879
2020-112339,2020-05-13,000001,Vente,31420,,,LA LAOUSO,B045,11200,11048,Boutenac,11,,,11048000WA0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,4650,2.771034,43.152007
2020-112339,2020-05-13,000001,Vente,31420,,,L EGLISE,B030,11200,11048,Boutenac,11,,,11048000WM0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,4840,2.816448,43.141635
2020-112339,2020-05-13,000001,Vente,31420,,,LA TUILERIE,B087,11200,11048,Boutenac,11,,,11048000WO0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,6220,2.80406,43.137531
2020-112490,2020-05-22,000001,Vente,146000,14,,AV DE LA MAIRIE,0067,11200,11048,Boutenac,11,,,110480000C0071,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,200,2.792108,43.149394
2020-112490,2020-05-22,000001,Vente,146000,,,LE VILLAGE,B091,11200,11048,Boutenac,11,,,110480000C0072,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.792155,43.149341
2020-112960,2020-06-19,000001,Vente,102200,1,,AV DES PLATANES - GASPARETS,0078,11200,11048,Boutenac,11,,,110480000B0907,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,170,2.814014,43.145237
2020-112960,2020-06-19,000001,Vente,102200,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B0910,,,,,,,,,,,,,0,,,,,T,terres,,,75,2.813883,43.145253
2020-112960,2020-06-19,000001,Vente,102200,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B0995,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.81374,43.145257
2020-112960,2020-06-19,000001,Vente,102200,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B1130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,422,,
2020-113161,2020-06-10,000001,Vente,22500,1,,RUE DE LA FORGE,0049,11200,11048,Boutenac,11,,,110480000C0312,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,73,2.789572,43.148165
2020-114039,2020-08-13,000001,Vente,70000,22,,AV DE LA MAIRIE,0067,11200,11048,Boutenac,11,,,110480000C1328,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,369,2.792561,43.150068
2020-114039,2020-08-13,000001,Vente,70000,22,,AV DE LA MAIRIE,0067,11200,11048,Boutenac,11,,,110480000C1329,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.792604,43.150162
2020-114039,2020-08-13,000001,Vente,70000,,,LE VILLAGE,B091,11200,11048,Boutenac,11,,,110480000C1346,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.792729,43.150072
2020-114120,2020-08-04,000001,Vente,170000,4,,RUE DU MUSEE - GASPARETS,0071,11200,11048,Boutenac,11,,,110480000B1221,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,668,2.815859,43.146499
2020-114120,2020-08-04,000001,Vente,170000,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B1223,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.816077,43.146489
2020-114417,2020-09-04,000001,Vente,30000,,,LES VIGNALS,B090,11200,11048,Boutenac,11,,,11048000WB0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,7450,2.783818,43.160529
2020-114599,2020-08-28,000001,Vente,6000,,,AUSSOU,B008,11200,11048,Boutenac,11,,,11048000WL0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,4140,2.831824,43.147014
2020-114599,2020-08-28,000001,Vente,6000,,,AUSSOU,B008,11200,11048,Boutenac,11,,,11048000WL0063,,,,,,,,,,,,,0,,,,,T,terres,,,11890,2.831824,43.147014
2020-114641,2020-09-10,000001,Vente,1250,,,SAINTE MARIE,B083,11200,11048,Boutenac,11,,,11048000WD0152,,,,,,,,,,,,,0,,,,,T,terres,,,4870,2.802115,43.165299
2020-114701,2020-09-14,000001,Vente,87500,2,,IMP DU PRESBYTERE,0079,11200,11048,Boutenac,11,,,110480000C1594,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,93,2.790238,43.147675
2020-115135,2020-10-13,000001,Vente,30000,,,SAINTE MARIE,B083,11200,11048,Boutenac,11,,,11048000WD0132,,,,,,,,,,,,,0,,,,,L,landes,,,3060,2.798961,43.166521
2020-115135,2020-10-13,000001,Vente,30000,,,SAINTE MARIE,B083,11200,11048,Boutenac,11,,,11048000WD0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,17186,2.798961,43.166521
2020-115163,2020-10-09,000001,Vente,12000,,,LA PECHE,B067,11200,11048,Boutenac,11,,,11048000WD0229,,,,,,,,,,,,,0,,,,,T,terres,,,16396,2.79055,43.163526
2020-115830,2020-11-02,000001,Vente,45000,13,,AV DE LA MAIRIE,0067,11200,11048,Boutenac,11,,,110480000C1489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,2.791531,43.148983
2020-115881,2020-11-16,000001,Vente,160000,5,,RUE DES PENSEES,0075,11200,11048,Boutenac,11,,,110480000C0263,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,180,2.790831,43.147932
2020-116088,2020-11-27,000001,Vente,39000,2,,RUE DES FLEURS,0047,11200,11048,Boutenac,11,,,110480000C0345,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,59,2.790537,43.147518
2020-116102,2020-11-26,000001,Vente,175000,1,,PL DE L'EGLISE,0034,11200,11048,Boutenac,11,,,110480000C0245,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,88,2.791167,43.147626
2020-116157,2020-11-26,000001,Vente,1416500,2,,RUE DE L'EGLISE - GASPARETS,0035,11200,11048,Boutenac,11,,,110480000B0085,,,,,,,,,,,,,0,1,Maison,280,9,S,sols,,,855,2.815314,43.144282
2020-116157,2020-11-26,000001,Vente,1416500,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1840,2.815299,43.144028
2020-116157,2020-11-26,000001,Vente,1416500,,,RUE DE L'EGLISE - GASPARETS,0035,11200,11048,Boutenac,11,,,110480000B1150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,2.815187,43.144462
2020-116157,2020-11-26,000001,Vente,1416500,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B1167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,2.814615,43.144068
2020-116157,2020-11-26,000001,Vente,1416500,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,11048000WK0012,,,,,,,,,,,,,0,,,,,T,terres,,,1324,2.815354,43.143858
2020-116157,2020-11-26,000001,Vente,1416500,,,L EGLISE,B030,11200,11048,Boutenac,11,,,11048000WM0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,8110,2.816595,43.143808
2020-116157,2020-11-26,000001,Vente,1416500,,,L EGLISE,B030,11200,11048,Boutenac,11,,,11048000WM0122,,,,,,,,,,,,,0,,,,,T,terres,,,214,2.817843,43.143933
2020-116444,2020-12-18,000001,Vente,40000,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B1168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,615,2.814665,43.143932
2020-116488,2020-12-16,000001,Vente,189500,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B0903,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.814269,43.145236
2020-116488,2020-12-16,000001,Vente,189500,3,,AV DES PLATANES - GASPARETS,0078,11200,11048,Boutenac,11,,,110480000B0909,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,120,2.814142,43.145225
2020-116488,2020-12-16,000001,Vente,189500,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B1131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,162,,
2020-116774,2020-12-17,000001,Vente,36230,10,,RUE DES CORBIERES - GASPARETS,0016,11200,11048,Boutenac,11,,,110480000B0090,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,43,2.815187,43.144744
2020-116774,2020-12-17,000001,Vente,36230,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.815138,43.144817
2020-116856,2020-12-22,000001,Vente,30000,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B0046,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.815376,43.145434
2020-117063,2020-12-22,000001,Vente,28300,,,HAMEAU DE GASPARETS,B042,11200,11048,Boutenac,11,,,110480000B0045,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.815206,43.145456
