siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019562677,00013,01956267700013,O,1994-12-25,NN,,,2013-05-18T02:02:39,true,2,,,,,,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019563535,00012,01956353500012,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,4,,1,,AV,DES MARTHYRS,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.820321,44.533346,0.69,housenumber,1 Avenue des Martyrs 05400 Veynes,05179_0114_00001,G,1 AVENUE DES MARTYRS,
019564814,00010,01956481400010,O,1994-12-25,NN,,,2009-06-27T03:07:00,true,2,,,,,,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
056502248,00372,05650224800372,O,1900-01-01,03,2018,,2020-08-25T10:12:35,false,4,,,,RTE,DE GRENOBLE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.807748,44.531385,0.83,locality,Route de Grenoble 05400 Veynes,05179_0069,G,ROUTE DE GRENOBLE,
056804412,00130,05680441200130,O,1900-01-01,NN,,,2006-10-26T23:35:59,false,3,,,,RTE,N 94B CITE ST MARCELLIN,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,70.2A,NAFRev1,O,5.804295,44.530332,0.53,locality,St Marcellin 05400 Veynes,05179_b191,G,ST MARCELLIN,
057711905,00026,05771190500026,O,,,,,,true,1,,4,,AV,MARTYRS,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.819764,44.533366,0.79,housenumber,4 Avenue des Martyrs 05400 Veynes,05179_0114_00004,G,4 AVENUE DES MARTYRS,
130013204,00198,13001320400198,O,2010-12-17,02,2018,,2020-08-25T10:13:20,false,1,CENTRE DES FINANCES PUBLIQUES,,,BD,STENDHAL,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE VEYNES,,,,84.11Z,NAFRev2,N,5.822777,44.534446,0.78,street,Boulevard Stendhal 05400 Veynes,05179_0145,G,BOULEVARD STENDHAL,
170404313,00257,17040431300257,O,2000-11-24,,,,2008-01-04T18:14:14,false,3,,1,,,PLD E LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN BUECH ET ST BONNET,,,,84.12Z,NAFRev2,N,,,0,,,,,,
170502116,00057,17050211600057,O,1983-04-26,,,,2012-07-27T10:54:03,false,6,,,,BD,STENDHAL,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE VEYNES,,,,84.11Z,NAFRev2,N,5.822777,44.534446,0.78,street,Boulevard Stendhal 05400 Veynes,05179_0145,G,BOULEVARD STENDHAL,
170502116,00107,17050211600107,O,1983-05-06,,,,2006-10-26T23:39:00,false,4,,,,BD,STENDHAL,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAINT-ETIENNE-EN-DEVOLUY,,,,75.1A,NAFRev1,O,5.822777,44.534446,0.78,street,Boulevard Stendhal 05400 Veynes,05179_0145,G,BOULEVARD STENDHAL,
170502215,00057,17050221500057,O,1983-07-01,NN,,,,false,4,,4,,RUE,DU JEU DE PAUME,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1992-02-01,F,RECETTE LOCALE CE VEYNES,,,,75.1A,NAF1993,N,5.823792,44.534845,0.94,housenumber,4 Rue du Jeu de Paume 05400 Veynes,05179_0090_00004,G,4 RUE DU JEU DE PAUME,
170504310,00161,17050431000161,O,2000-11-05,03,2018,,2020-08-25T10:13:29,false,3,,1,,PL,REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCO 1 DEGRE BUECH ET ST BONNET,,,,84.12Z,NAFRev2,N,5.824248,44.53433,0.82,housenumber,1 Place de la Republique 05400 Veynes,05179_0136_00001,G,1 PLACE DE LA REPUBLIQUE,
170506612,00119,17050661200119,O,1985-01-01,NN,,,2010-09-15T11:08:48,false,4,,,,,,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE VEYNES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
171302318,00265,17130231800265,O,1993-01-01,,,,2010-04-21T11:14:46,false,4,,4,,RUE,DU JEU DE PAUME,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE VEYNES,,,,84.11Z,NAFRev2,N,5.823792,44.534845,0.94,housenumber,4 Rue du Jeu de Paume 05400 Veynes,05179_0090_00004,G,4 RUE DU JEU DE PAUME,
190500116,00016,19050011600016,O,1983-12-21,12,2018,,2020-08-25T10:13:58,true,4,,,,PL,DES AIRES,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.31Z,NAFRev2,O,5.821118,44.533934,0.79,street,Place des Aires 05400 Veynes,05179_0004,G,PLACE DES AIRES,
190500223,00010,19050022300010,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,3,,,,BD,STENDHAL,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,5.822777,44.534446,0.78,street,Boulevard Stendhal 05400 Veynes,05179_0145,G,BOULEVARD STENDHAL,
200067445,00011,20006744500011,O,2017-01-01,21,2018,,2020-08-25T10:15:10,true,1,,,,,MAISON DES COMMUNES,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.4932286,43.8969953,0.89,poi.public_building,Maison des Communes (Bâtiment public) Mont-de-Marsan,https://osm.org/way/45826886,G,,
200067445,00052,20006744500052,O,2017-01-01,,,,2020-11-05T08:36:05,false,2,,,,,LE BOUTARIQ,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2020-11-01,A,TRAITEMENT DES ORDURES MENAGERES,,,,38.21Z,NAFRev2,O,5.8642779,44.5538246,0.9,poi.shelter,Le Boutariq (Abri) Montmaur,https://osm.org/way/113096987,G,,
210501797,00018,21050179700018,O,1983-03-01,12,2018,,2020-08-25T10:15:34,true,4,,,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.824248,44.53433,0.85,street,Place de la Republique 05400 Veynes,05179_0136,G,PLACE DE LA REPUBLIQUE,
210501797,00026,21050179700026,O,1983-12-21,02,2018,,2020-08-25T10:15:34,false,3,,,,,SAINT MARCELLIN,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL ST MARCELLIN,,,,85.10Z,NAFRev2,N,5.3242888,45.1570282,0.91,poi.zoo,(Zoo) Saint-Marcellin,https://osm.org/way/378236078,G,,
210501797,00034,21050179700034,O,1983-12-21,03,2018,,2020-08-25T10:15:34,false,3,,,,RUE,DES ECOLES,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.823707,44.534996,0.94,street,Rue des Ecoles 05400 Veynes,05179_0042,G,RUE DES ECOLES,
210501797,00042,21050179700042,O,1983-12-21,12,2018,,2020-08-25T10:15:34,false,3,,,,RUE,DES ECOLES,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.823707,44.534996,0.94,street,Rue des Ecoles 05400 Veynes,05179_0042,G,RUE DES ECOLES,
210501797,00059,21050179700059,O,1984-05-17,02,2018,,2020-08-25T10:15:34,false,5,MAIRIE,,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.824248,44.53433,0.85,street,Place de la Republique 05400 Veynes,05179_0136,G,PLACE DE LA REPUBLIQUE,
210501797,00067,21050179700067,O,1984-05-17,,,,2015-05-14T03:28:45,false,5,,,,RTE,OZE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2013-12-09,F,LOGEMENT FOYER AMBROISE CROIZA,,,,84.11Z,NAFRev2,O,5.823072,44.531552,0.34,street,Rue de la Liberté 05400 Veynes,05179_0097,G,RUE DE LA LIBERTE,
210501797,00075,21050179700075,O,1997-07-01,NN,,,2008-01-04T18:24:16,false,3,,,,QUA,DE L'ADRET,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE L'ADRET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210501797,00083,21050179700083,O,2001-10-02,NN,,,2011-04-22T10:25:19,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.824248,44.53433,0.85,street,Place de la Republique 05400 Veynes,05179_0136,G,PLACE DE LA REPUBLIQUE,
210501797,00091,21050179700091,O,2003-11-26,01,2018,,2020-08-25T10:15:34,false,5,,,,AV,DES MARTYRS,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2019-12-31,F,CINEMA LES VARIETES,,,,59.14Z,NAFRev2,N,5.820321,44.533346,0.82,street,Avenue des Martyrs 05400 Veynes,05179_0114,G,AVENUE DES MARTYRS,
240500199,00023,24050019900023,O,1990-06-22,NN,,,,false,4,,,,,HOTEL DE VILLE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240500199,00031,24050019900031,O,1993-07-06,NN,,,2019-06-24T13:13:05,true,4,MAISON DES COMMUNES,3,B,RUE,DU JEU DE PAUME,05400,VEYNES,,BP 15,05179,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.823526,44.534714,0.84,housenumber,3 bis Rue du Jeu de Paume 05400 Veynes,05179_0090_00003_bis,G,3 BIS RUE DU JEU DE PAUME,
240500199,00049,24050019900049,O,1996-04-01,NN,,,2016-11-15T10:11:29,false,4,,,,,ZA LA ROTONDE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER ARTISANAL,,,,68.20B,NAFRev2,N,7.7241059,48.5870849,0.7,poi.sports_centre,Stade de la Rotonde (Centre sportif) Strasbourg,https://osm.org/way/131306363,G,,
240500199,00056,24050019900056,O,1996-04-01,NN,,,2016-11-15T10:11:29,false,4,,,,CHE,DES VIGNES,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER,,,,42.99Z,NAFRev2,N,5.809774,44.532906,0.81,street,Chemin des Vignes 05400 Veynes,05179_0155,G,CHEMIN DES VIGNES,
240500199,00064,24050019900064,O,1996-04-01,NN,,,2016-11-15T10:11:29,false,4,,,,RUE,LEON CORUAND,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAU PEPINIERE,,,,68.20B,NAFRev2,N,5.826363,44.535141,0.78,street,Rue Leon Cornand 05400 Veynes,05179_0094,G,RUE LEON CORNAND,
240500199,00072,24050019900072,O,1996-12-31,NN,,,2016-11-15T10:11:29,false,4,,3,,RUE,DU JEU DE PAUME,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE TRAITEMENT DES ORDURES,,,,38.11Z,NAFRev2,N,5.823788,44.534787,0.94,housenumber,3 Rue du Jeu de Paume 05400 Veynes,05179_0090_00003,G,3 RUE DU JEU DE PAUME,
240500199,00080,24050019900080,O,1996-12-31,NN,,,2016-11-15T10:11:29,false,4,,3,,RUE,JEU DE PAUME,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE COLLECTE DES ORDURES,,,,38.11Z,NAFRev2,N,5.823788,44.534787,0.89,housenumber,3 Rue du Jeu de Paume 05400 Veynes,05179_0090_00003,G,3 RUE DU JEU DE PAUME,
240500199,00098,24050019900098,O,1996-12-31,NN,,,2016-11-15T10:11:29,false,4,,3,,RUE,JEU DE PAUME,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE POMPIERS,,,,84.25Z,NAFRev2,N,5.823788,44.534787,0.89,housenumber,3 Rue du Jeu de Paume 05400 Veynes,05179_0090_00003,G,3 RUE DU JEU DE PAUME,
240500199,00106,24050019900106,O,1998-01-29,NN,,,2016-11-15T10:11:29,false,4,,,,,ZA DU BOUTARIQ,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC A BOIS DU BOUTARIQ,,,,02.20Z,NAFRev2,N,,,0,,,,,,
240500199,00114,24050019900114,O,2001-05-14,NN,,,2015-06-05T14:56:34,false,4,,3,,BD,DU JEU DE PAUME,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2014-12-16,F,SERVICE DEVELOPPEMENT ECONOMIQUE,,,,42.99Z,NAFRev2,N,5.823788,44.534787,0.77,housenumber,3 Rue du Jeu de Paume 05400 Veynes,05179_0090_00003,G,3 RUE DU JEU DE PAUME,
240500199,00155,24050019900155,O,2015-06-23,NN,,,2018-09-29T12:07:12,false,3,MAISON DES COMMUNES,3,B,RUE,DU JEU DE PAUME,05400,VEYNES,,BP 15,05179,,,,,,,,,,,,,,,,,,,2017-01-01,F,MASSIF DE CEUZE,,,,93.29Z,NAFRev2,O,5.823526,44.534714,0.84,housenumber,3 bis Rue du Jeu de Paume 05400 Veynes,05179_0090_00003_bis,G,3 BIS RUE DU JEU DE PAUME,
250500527,00024,25050052700024,O,1992-02-18,NN,,,2012-06-28T08:04:28,true,4,,,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,84.13Z,NAFRev2,N,5.824248,44.53433,0.85,street,Place de la Republique 05400 Veynes,05179_0136,G,PLACE DE LA REPUBLIQUE,
260500129,00010,26050012900010,O,1983-03-01,11,2018,,2020-08-25T10:20:46,true,5,MAIRIE,,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,5.824248,44.53433,0.85,street,Place de la Republique 05400 Veynes,05179_0136,G,PLACE DE LA REPUBLIQUE,
260500129,00028,26050012900028,O,1980-11-04,NN,,,2011-05-16T15:02:37,false,4,,,,PL,DE LA GARE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2010-12-25,F,HALTE GARDERIE LES CHAMOUSSETS,,,,88.91A,NAFRev2,N,5.815545,44.532221,0.74,street,Montee de la Gare 05400 Veynes,05179_0064,G,MONTEE DE LA GARE,
260500129,00036,26050012900036,O,1902-01-01,NN,,,2011-04-22T10:39:43,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,5.824248,44.53433,0.85,street,Place de la Republique 05400 Veynes,05179_0136,G,PLACE DE LA REPUBLIQUE,
260500129,00051,26050012900051,O,1990-07-01,NN,,,2018-03-07T15:34:02,false,4,,6,,AV,PICASSO,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2013-10-01,F,RESIDENCE AMBROISE CROIZAT,,,,87.10A,NAFRev2,N,5.823845,44.53188,0.8,housenumber,6 Avenue Picasso 05400 Veynes,05179_0129_00006,G,6 AVENUE PICASSO,
260500129,00069,26050012900069,O,1994-10-01,NN,,,2015-05-14T03:48:31,false,5,,,,RUE,DE LA TUILERIE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2013-12-09,F,MAPAD LA MERETIERE,,,,87.30A,NAFRev2,O,5.830399,44.535579,0.94,street,Rue de la Tuilerie 05400 Veynes,05179_0151,G,RUE DE LA TUILERIE,
260500129,00077,26050012900077,O,2009-11-09,,,,2021-02-23T10:34:53,false,1,RES AMBROISE CROIZAT,6,,AV,PICASSO,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2009-11-09,A,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,5.823845,44.53188,0.8,housenumber,6 Avenue Picasso 05400 Veynes,05179_0129_00006,G,6 AVENUE PICASSO,
260500129,00085,26050012900085,O,2010-05-01,21,2018,,2020-08-25T10:20:46,false,3,,,,AV,OLYMPE DE GOUGE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2013-10-01,A,EHPAD RESIDENCE OULETA,,,,87.10A,NAFRev2,O,5.2914479,45.1382012,0.76,poi.school,Collège Olympe de Gouges (École) Chatte,https://osm.org/way/204145211,G,,
260503180,00010,26050318000010,O,1984-12-04,NN,,,2011-04-22T10:50:19,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.824248,44.53433,0.85,street,Place de la Republique 05400 Veynes,05179_0136,G,PLACE DE LA REPUBLIQUE,
260503248,00031,26050324800031,O,2018-03-13,,,,2021-02-23T10:34:53,true,1,,3,B,RUE,DU JEU DE PAUME,05400,VEYNES,,BP 15,05179,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,88.99B,NAFRev2,O,5.823526,44.534714,0.84,housenumber,3 bis Rue du Jeu de Paume 05400 Veynes,05179_0090_00003_bis,G,3 BIS RUE DU JEU DE PAUME,
290502814,00012,29050281400012,O,1983-08-10,NN,,,2006-11-25T09:10:18,true,3,,,,,HOTEL DE VILLE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502822,00015,29050282200015,O,1983-08-10,NN,,,2011-04-22T10:42:09,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.824248,44.53433,0.85,street,Place de la Republique 05400 Veynes,05179_0136,G,PLACE DE LA REPUBLIQUE,
290502830,00018,29050283000018,O,,,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502863,00019,29050286300019,O,1983-08-10,NN,,,2011-04-22T10:43:30,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.824248,44.53433,0.85,street,Place de la Republique 05400 Veynes,05179_0136,G,PLACE DE LA REPUBLIQUE,
290502871,00012,29050287100012,O,1983-08-10,NN,,,2011-04-22T10:44:36,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.824248,44.53433,0.85,street,Place de la Republique 05400 Veynes,05179_0136,G,PLACE DE LA REPUBLIQUE,
290502897,00017,29050289700017,O,1983-08-10,NN,,,2020-05-15T03:35:46,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.824248,44.53433,0.85,street,Place de la Republique 05400 Veynes,05179_0136,G,PLACE DE LA REPUBLIQUE,
290502921,00015,29050292100015,O,1983-08-10,NN,,,2006-11-25T09:10:18,false,4,,,,,HOTEL DE VILLE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290502921,00023,29050292100023,O,1996-12-31,NN,,,2008-01-04T19:05:46,true,3,JEAN ROSANVALLON,1,,RUE,MADELEINE LASSUS,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.826765,44.533563,0.94,housenumber,1 Rue Madeleine Lassus 05400 Veynes,05179_0104_00001,G,1 RUE MADELEINE LASSUS,
290502939,00017,29050293900017,O,1983-08-10,NN,,,2011-04-22T10:46:54,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.824248,44.53433,0.85,street,Place de la Republique 05400 Veynes,05179_0136,G,PLACE DE LA REPUBLIQUE,
300602109,00021,30060210900021,O,1900-01-01,03,2018,,2020-08-25T10:21:46,true,6,,,,AV,JEAN MOULIN,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,43.32A,NAFRev2,N,5.809609,44.529907,0.82,street,Avenue Jean Moulin 05400 Veynes,05179_0082,G,AVENUE JEAN MOULIN,
300602125,00027,30060212500027,O,,NN,,,,true,1,,3,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,84.12,NAP,N,5.824543,44.53457,0.86,housenumber,3 Place de la Republique 05400 Veynes,05179_0136_00003,G,3 PLACE DE LA REPUBLIQUE,
300602133,00021,30060213300021,O,,,,,,true,1,,3,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,85.1G,NAF1993,N,5.824543,44.53457,0.86,housenumber,3 Place de la Republique 05400 Veynes,05179_0136_00003,G,3 PLACE DE LA REPUBLIQUE,
300602141,00016,30060214100016,O,1974-01-01,,,,2008-11-07T00:16:49,true,3,,35,,RUE,J JAURES,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,52.6E,NAF1993,N,5.825534,44.535014,0.83,housenumber,35 Rue Jean-jaurés 05400 Veynes,05179_0080_00035,G,35 RUE JEAN JAURES,
300602141,00024,30060214100024,O,1986-04-01,NN,,,,false,4,,12,,PL,ADRIEN RUELLE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4E,NAF1993,N,5.826109,44.535286,0.85,housenumber,12 Place Adrien Ruelle 05400 Veynes,05179_0002_00012,G,12 PLACE ADRIEN RUELLE,
300634938,00017,30063493800017,O,,NN,,,2006-11-25T09:12:00,true,1,,,,BD,GAMBETTA,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,92.3H,NAF1993,N,5.822206,44.534032,0.78,street,Boulevard Gambetta 05400 Veynes,05179_0059,G,BOULEVARD GAMBETTA,
300991080,00023,30099108000023,O,1985-07-01,NN,,,,true,4,,,,AV,DES MARTYRS,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,5.820321,44.533346,0.82,street,Avenue des Martyrs 05400 Veynes,05179_0114,G,AVENUE DES MARTYRS,
301031811,00021,30103181100021,O,,NN,,,,true,1,,14,,BD,STENDHAL,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,5.82098,44.535313,0.81,housenumber,14 Boulevard Stendhal 05400 Veynes,05179_0145_00014,G,14 BOULEVARD STENDHAL,
301104451,00077,30110445100077,O,1993-09-07,NN,,,,false,3,,,,,LES SAVOYONS,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,5.835488,44.537541,0.79,street,Route des Savoyons 05400 Veynes,05179_0142,G,ROUTE DES SAVOYONS,
301104451,00085,30110445100085,O,1997-04-01,,,,,false,3,,3,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,5.824543,44.53457,0.86,housenumber,3 Place de la Republique 05400 Veynes,05179_0136_00003,G,3 PLACE DE LA REPUBLIQUE,
301574521,00029,30157452100029,O,,NN,,,,true,1,,35,,RUE,BERTHELOT,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,5.82246,44.534095,0.94,housenumber,35 Rue Berthelot 05400 Veynes,05179_0014_00035,G,35 RUE BERTHELOT,
302264833,00013,30226483300013,O,1900-01-01,,,,2006-11-25T09:14:25,true,4,,2,,BD,GAMBETTA,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.3Z,NAF1993,N,5.820754,44.533677,0.8,housenumber,2 Boulevard Gambetta 05400 Veynes,05179_0059_00002,G,2 BOULEVARD GAMBETTA,
302396643,00017,30239664300017,O,,NN,,,,true,1,,,,,LA ROCHE DES ARNAUDS,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,67.04,NAP,N,5.9588216,44.5630697,0.9,poi.park,(Parc) La Roche-des-Arnauds,https://osm.org/way/457859435,G,,
302572870,00038,30257287000038,O,2000-10-01,01,2018,,2020-08-25T10:22:21,true,4,,,,,LES PAROIRS,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,56.10A,NAFRev2,O,5.850581,44.543013,0.94,street,Les Paroirs 05400 Veynes,05179_qvovw7,G,LES PAROIRS,
302668900,00038,30266890000038,O,1994-04-05,NN,,,2006-10-26T23:58:09,true,3,,24,,RUE,JEAN JAURES,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,5.825334,44.534902,0.94,housenumber,24 Rue Jean-jaurés 05400 Veynes,05179_0080_00024,G,24 RUE JEAN JAURES,
302702105,00016,30270210500016,O,,NN,,,,true,1,,9,,RUE,JEAN JAURES,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.824768,44.534714,0.94,housenumber,9 Rue Jean-jaurés 05400 Veynes,05179_0080_00009,G,9 RUE JEAN JAURES,
302741848,00014,30274184800014,O,,NN,,,2006-11-25T09:15:08,true,1,,,,,MAIRIE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303508048,00012,30350804800012,O,1900-01-01,NN,,,2006-12-15T00:15:26,false,4,,19,,BD,GAMBETTA,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,O,5.821145,44.533483,0.81,housenumber,19 Boulevard Gambetta 05400 Veynes,05179_0059_00019,G,19 BOULEVARD GAMBETTA,
303529408,00021,30352940800021,O,1988-10-01,NN,,,2006-12-15T00:15:26,false,4,,3,,PL,REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,5.824543,44.53457,0.82,housenumber,3 Place de la Republique 05400 Veynes,05179_0136_00003,G,3 PLACE DE LA REPUBLIQUE,
303617161,00029,30361716100029,O,1900-01-01,NN,,,2006-10-27T00:01:07,true,3,,3,,PL,DE LA REPUBLIQUE,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,85.1G,NAF1993,N,5.824543,44.53457,0.86,housenumber,3 Place de la Republique 05400 Veynes,05179_0136_00003,G,3 PLACE DE LA REPUBLIQUE,
303709562,00019,30370956200019,O,,NN,,,,true,1,,,,BD,GAMBETTA,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.822206,44.534032,0.78,street,Boulevard Gambetta 05400 Veynes,05179_0059,G,BOULEVARD GAMBETTA,
303817357,00021,30381735700021,O,1988-01-01,NN,,,2008-09-28T05:54:46,true,5,,,,RUE,PAUL ELUARD,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,01.11Z,NAFRev2,N,5.822608,44.533444,0.94,street,Rue Paul Eluard 05400 Veynes,05179_0127,G,RUE PAUL ELUARD,
304059603,00015,30405960300015,O,,,,,,true,1,,,,,,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304369812,00017,30436981200017,O,1975-01-01,NN,,,2008-11-07T00:20:02,true,3,,31,,BD,GAMBETTA,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,55.1A,NAFRev1,N,5.820148,44.53297,0.81,housenumber,31 Boulevard Gambetta 05400 Veynes,05179_0059_00031,G,31 BOULEVARD GAMBETTA,
304399256,00029,30439925600029,O,,,,,,true,1,,23,,BD,GAMBETTA,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,5.820999,44.533406,0.81,housenumber,23 Boulevard Gambetta 05400 Veynes,05179_0059_00023,G,23 BOULEVARD GAMBETTA,
304490493,00018,30449049300018,O,,NN,,,,true,1,,,,,QU DES PAROIRS VIL SYLVIA,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,,,0,,,,,,
304996143,00018,30499614300018,O,,,,,,true,1,,14,,RUE,JEAN JAURES,05400,VEYNES,,,05179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.825032,44.534776,0.94,housenumber,14 Rue Jean-jaurés 05400 Veynes,05179_0080_00014,G,14 RUE JEAN JAURES,