id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593932,2020-01-09,000001,Vente,106000,18,,ALL DE LA CHATAIGNERAIE,0013,41600,41251,Souvigny-en-Sologne,41,,,412510000E0588,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,527,2.165374,47.646355
2020-594637,2020-02-04,000001,Vente,150000,,,RUE DE L EGLISE,0040,41600,41251,Souvigny-en-Sologne,41,,,412510000E0405,,,,,,,,,,,,,0,,,,,S,sols,,,1084,2.164051,47.644748
2020-594637,2020-02-04,000001,Vente,150000,12,,RUE DE L EGLISE,0040,41600,41251,Souvigny-en-Sologne,41,,,412510000E0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1085,0,S,sols,,,879,2.163758,47.644593
2020-594637,2020-02-04,000001,Vente,150000,12,,RUE DE L EGLISE,0040,41600,41251,Souvigny-en-Sologne,41,,,412510000E0406,,,,,,,,,,,,,0,2,Appartement,66,5,S,sols,,,879,2.163758,47.644593
2020-594637,2020-02-04,000001,Vente,150000,12,,RUE DE L EGLISE,0040,41600,41251,Souvigny-en-Sologne,41,,,412510000E0406,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,879,2.163758,47.644593
2020-594637,2020-02-04,000001,Vente,150000,,,RUE EUGENE LABICHE,0080,41600,41251,Souvigny-en-Sologne,41,,,412510000E0408,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.163746,47.644674
2020-595083,2020-02-28,000001,Vente,200150,7,B,RUE DU GATINAIS,0120,41600,41251,Souvigny-en-Sologne,41,,,412510000E0232,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,155,2.16483,47.644367
2020-595083,2020-02-28,000001,Vente,200150,,,RUE DU GATINAIS,0120,41600,41251,Souvigny-en-Sologne,41,,,412510000E0233,,,,,,,,,,,,,0,,,,,S,sols,,,445,2.16474,47.644457
2020-595234,2020-03-04,000002,Vente,107000,,,RUE EUGENE LABICHE,0080,41600,41251,Souvigny-en-Sologne,41,,,412510000E0659,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.16399,47.645309
2020-595234,2020-03-04,000002,Vente,107000,,,RUE EUGENE LABICHE,0080,41600,41251,Souvigny-en-Sologne,41,,,412510000E0662,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.164131,47.645291
2020-595487,2020-03-11,000001,Vente,170000,4,,RUE DE L EGLISE,0040,41600,41251,Souvigny-en-Sologne,41,,,412510000E0229,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,295,2.164128,47.644319
2020-595487,2020-03-11,000001,Vente,170000,,,LE BOURG,B010,41600,41251,Souvigny-en-Sologne,41,,,412510000E0412,,,,,,,,,,,,,0,,,,,J,jardins,,,155,2.164297,47.644649
2020-595487,2020-03-11,000001,Vente,170000,,,LE BOURG,B010,41600,41251,Souvigny-en-Sologne,41,,,412510000E0414,,,,,,,,,,,,,0,,,,,J,jardins,,,34,2.16422,47.64445
2020-595487,2020-03-11,000001,Vente,170000,,,LE BOURG,B010,41600,41251,Souvigny-en-Sologne,41,,,412510000E0416,,,,,,,,,,,,,0,,,,,J,jardins,,,757,2.164805,47.644876
2020-595487,2020-03-11,000001,Vente,170000,,,LE BOURG,B010,41600,41251,Souvigny-en-Sologne,41,,,412510000E0639,,,,,,,,,,,,,0,,,,,J,jardins,,,17,2.164239,47.644477
2020-595487,2020-03-11,000001,Vente,170000,,,LE BOURG,B010,41600,41251,Souvigny-en-Sologne,41,,,412510000E0641,,,,,,,,,,,,,0,,,,,J,jardins,,,338,2.164493,47.644758
2020-595681,2020-03-31,000001,Vente,160000,102,,LE BUISSON RENARD,B014,41600,41251,Souvigny-en-Sologne,41,,,412510000D0284,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2549,2.183264,47.658399
2020-595681,2020-03-31,000001,Vente,160000,102,,LE BUISSON RENARD,B014,41600,41251,Souvigny-en-Sologne,41,,,412510000D0284,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,2.183264,47.658399
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0041,,,,,,,,,,,,,0,,,,,L,landes,,,570,2.130912,47.633208
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0042,,,,,,,,,,,,,0,,,,,T,terres,,,4650,2.129957,47.632911
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0043,,,,,,,,,,,,,0,,,,,T,terres,,,18200,2.129325,47.633564
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0044,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.129467,47.634046
2020-596988,2020-06-01,000001,Vente,3206330,165,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0045,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,435,2.128756,47.633944
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1425,2.128627,47.633995
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0047,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.129561,47.63492
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0048,,,,,,,,,,,,,0,,,,,P,prés,,,17420,2.128665,47.634415
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0049,,,,,,,,,,,,,0,,,,,T,terres,,,17600,2.127829,47.633314
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14750,2.126265,47.632555
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0051,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5500,2.126834,47.633951
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0051,,,,,,,,,,,,,0,,,,,P,prés,,,36900,2.126834,47.633951
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0052,,,,,,,,,,,,,0,,,,,L,landes,,,10600,2.125235,47.632292
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0053,,,,,,,,,,,,,0,,,,,T,terres,,,2550,2.125135,47.632858
2020-596988,2020-06-01,000001,Vente,3206330,166,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0054,,,,,,,,,,,,,0,1,Maison,411,8,S,sols,,,2850,2.126527,47.634743
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0055,,,,,,,,,,,,,0,,,,,S,sols,,,570,2.126821,47.635253
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0056,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.126218,47.635167
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0056,,,,,,,,,,,,,0,,,,,J,jardins,,,5978,2.126218,47.635167
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0057,,,,,,,,,,,,,0,,,,,P,prés,,,2105,2.125954,47.634762
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0058,,,,,,,,,,,,,0,,,,,J,jardins,,,2300,2.126147,47.634417
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0059,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.125498,47.633714
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0060,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4801,2.12482,47.63347
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5765,2.123494,47.633568
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0061,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5765,2.123494,47.633568
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0062,,,,,,,,,,,,,0,,,,,T,terres,,,28480,2.124222,47.634389
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0063,,,,,,,,,,,,,0,,,,,T,terres,,,1875,2.121307,47.634164
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0063,,,,,,,,,,,,,0,,,,,T,terres,,,1875,2.121307,47.634164
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0064,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5200,2.122443,47.634781
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0065,,,,,,,,,,,,,0,,,,,L,landes,,,21520,2.121628,47.635364
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0066,,,,,,,,,,,,,0,,,,,L,landes,,,20280,2.121269,47.635723
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16350,2.118749,47.636297
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18200,2.119577,47.636832
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0069,,,,,,,,,,,,,0,,,,,T,terres,,,47750,2.115939,47.637406
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0069,,,,,,,,,,,,,0,,,,,T,terres,,,47750,2.115939,47.637406
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0070,,,,,,,,,,,,,0,,,,,T,terres,,,67600,2.115024,47.632986
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0070,,,,,,,,,,,,,0,,,,,T,terres,,,67600,2.115024,47.632986
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0071,,,,,,,,,,,,,0,,,,,T,terres,,,16750,2.117839,47.634641
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0071,,,,,,,,,,,,,0,,,,,T,terres,,,16750,2.117839,47.634641
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0072,,,,,,,,,,,,,0,,,,,L,landes,,,28700,2.121071,47.634639
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,99950,2.120001,47.632287
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0073,,,,,,,,,,,,,0,,,,,T,terres,,,12310,2.120001,47.632287
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0074,,,,,,,,,,,,,0,,,,,L,landes,,,34130,2.119897,47.632201
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5700,2.121744,47.631731
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0076,,,,,,,,,,,,,0,,,,,T,terres,,,15830,2.122715,47.631428
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22080,2.119137,47.631055
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22080,2.119137,47.631055
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0078,,,,,,,,,,,,,0,,,,,L,landes,,,6420,2.117276,47.630489
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000G0079,,,,,,,,,,,,,0,,,,,L,landes,,,17210,2.116368,47.630022
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0048,,,,,,,,,,,,,0,,,,,T,terres,,,113327,2.136128,47.638525
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0048,,,,,,,,,,,,,0,,,,,T,terres,,,113327,2.136128,47.638525
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0052,,,,,,,,,,,,,0,,,,,T,terres,,,65800,2.133765,47.634657
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0053,,,,,,,,,,,,,0,,,,,T,terres,,,99700,2.135012,47.635989
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14882,2.134173,47.636381
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0055,,,,,,,,,,,,,0,,,,,P,prés,,,11200,2.13556,47.638021
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0055,,,,,,,,,,,,,0,,,,,P,prés,,,11200,2.13556,47.638021
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3750,2.132745,47.637343
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0057,,,,,,,,,,,,,0,,,,,P,prés,,,19400,2.132275,47.636822
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0058,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.132045,47.635627
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5590,2.131056,47.634718
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0060,,,,,,,,,,,,,0,,,,,J,jardins,,,3570,2.130728,47.634962
2020-596988,2020-06-01,000001,Vente,3206330,167,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2270,2.130108,47.634859
2020-596988,2020-06-01,000001,Vente,3206330,167,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0061,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,2270,2.130108,47.634859
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0062,,,,,,,,,,,,,0,,,,,J,jardins,,,950,2.129673,47.635281
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0063,,,,,,,,,,,,,0,,,,,T,terres,,,10300,2.130992,47.635671
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0063,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.130992,47.635671
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,2.131128,47.636025
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0065,,,,,,,,,,,,,0,,,,,P,prés,,,15480,2.130244,47.636104
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0066,,,,,,,,,,,,,0,,,,,T,terres,,,22134,2.130074,47.637733
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0066,,,,,,,,,,,,,0,,,,,T,terres,,,11066,2.130074,47.637733
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5692,2.130125,47.63717
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1600,2.130441,47.636849
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9369,2.131829,47.63826
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0070,,,,,,,,,,,,,0,,,,,P,prés,,,8700,2.131621,47.63871
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0070,,,,,,,,,,,,,0,,,,,P,prés,,,8701,2.131621,47.63871
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,472,2.132742,47.640099
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0072,,,,,,,,,,,,,0,,,,,P,prés,,,10654,2.134205,47.641211
2020-596988,2020-06-01,000001,Vente,3206330,,,LA BOTTERIE,B007,41600,41251,Souvigny-en-Sologne,41,,,412510000H0072,,,,,,,,,,,,,0,,,,,P,prés,,,10655,2.134205,47.641211
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32500,2.133235,47.64277
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0074,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,22000,2.132181,47.642061
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0075,,,,,,,,,,,,,0,,,,,T,terres,,,72820,2.130819,47.641141
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0075,,,,,,,,,,,,,0,,,,,T,terres,,,72820,2.130819,47.641141
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,52100,2.126274,47.641511
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,99500,2.123524,47.641893
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0078,,,,,,,,,,,,,0,,,,,T,terres,,,54924,2.125348,47.639271
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0078,,,,,,,,,,,,,0,,,,,T,terres,,,54924,2.125348,47.639271
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0079,,,,,,,,,,,,,0,,,,,T,terres,,,25849,2.127854,47.639343
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0080,,,,,,,,,,,,,0,,,,,T,terres,,,21960,2.129834,47.639318
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0081,,,,,,,,,,,,,0,,,,,T,terres,,,35340,2.128773,47.637604
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0082,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.125133,47.636477
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0082,,,,,,,,,,,,,0,,,,,T,terres,,,56000,2.125133,47.636477
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0083,,,,,,,,,,,,,0,,,,,P,prés,,,14650,2.123504,47.63649
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0084,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6930,2.123551,47.638039
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0084,,,,,,,,,,,,,0,,,,,P,prés,,,7670,2.123551,47.638039
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0085,,,,,,,,,,,,,0,,,,,T,terres,,,16450,2.120925,47.638549
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0085,,,,,,,,,,,,,0,,,,,T,terres,,,32900,2.120925,47.638549
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18850,2.122326,47.63937
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28000,2.120507,47.640406
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0088,,,,,,,,,,,,,0,,,,,T,terres,,,41530,2.117983,47.640135
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0088,,,,,,,,,,,,,0,,,,,T,terres,,,41530,2.117983,47.640135
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0089,,,,,,,,,,,,,0,,,,,T,terres,,,14800,2.120652,47.642824
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0089,,,,,,,,,,,,,0,,,,,T,terres,,,14800,2.120652,47.642824
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0120,,,,,,,,,,,,,0,,,,,T,terres,,,22350,2.12237,47.63736
2020-596988,2020-06-01,000001,Vente,3206330,,,LES CHAMBEAUX,B017,41600,41251,Souvigny-en-Sologne,41,,,412510000H0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12550,2.12237,47.63736
2020-597525,2020-07-10,000001,Vente,280000,127,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0086,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,2050,2.216057,47.647318
2020-597525,2020-07-10,000001,Vente,280000,,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.215952,47.647388
2020-597533,2020-07-10,000001,Vente,355000,,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0076,,,,,,,,,,,,,0,,,,,B,bois,,,4360,2.215508,47.648412
2020-597533,2020-07-10,000001,Vente,355000,,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1090,2.215508,47.648412
2020-597533,2020-07-10,000001,Vente,355000,126,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0078,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,280,2.215735,47.647101
2020-597533,2020-07-10,000001,Vente,355000,,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9400,2.215482,47.647334
2020-597533,2020-07-10,000001,Vente,355000,,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3800,2.213813,47.647021
2020-597533,2020-07-10,000001,Vente,355000,,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,2.213511,47.646337
2020-597533,2020-07-10,000001,Vente,355000,,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14000,2.214482,47.646778
2020-597533,2020-07-10,000001,Vente,355000,,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,13640,2.215425,47.646046
2020-597533,2020-07-10,000001,Vente,355000,,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0085,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,2.216125,47.646941
2020-597533,2020-07-10,000001,Vente,355000,,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,18950,2.21572,47.645186
2020-597533,2020-07-10,000001,Vente,355000,,,LA TUILE,B056,41600,41251,Souvigny-en-Sologne,41,,,412510000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,2.21572,47.645186