siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405427,00015,21240542700015,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,3,,,,,,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262405160,00017,26240516000017,O,,NN,,,,true,1,,,,,,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
306752494,00014,30675249400014,O,1976-01-01,NN,,,2006-10-27T00:14:14,true,3,,,,,LA FAGETTE,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,0.907753,44.643075,0.93,street,La Fagette 24540 Soulaures,24542_9yj7zp,G,LA FAGETTE,
329099824,00016,32909982400016,O,1984-01-01,NN,,,2006-10-27T01:54:08,true,3,,,,,,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329111926,00013,32911192600013,O,1984-01-01,NN,,,,true,4,,,,,,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
329111934,00017,32911193400017,O,1984-01-01,NN,,,2012-07-28T10:26:20,true,4,,,,,BOYER,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.13Z,NAFRev2,N,0.931858,44.649589,0.93,street,Boyer 24540 Soulaures,24542_y36i2x,G,BOYER,
333151868,00010,33315186800010,O,1985-07-22,NN,,4332AA,2015-03-17T00:21:54,true,4,,,,,BRUNEL,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,0.912388,44.636234,0.93,street,Brunel 24540 Soulaures,24542_i9esi3,G,BRUNEL,
335248522,00062,33524852200062,O,2000-10-27,NN,,,2006-11-25T10:28:40,false,3,,,,,GOUYOU,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.6E,NAFRev1,N,0.908617,44.650693,0.93,street,Gouyou 24540 Soulaures,24542_z8loay,G,GOUYOU,
343657508,00010,34365750800010,O,1988-01-01,00,2020,,2022-08-29T09:28:31,true,3,,,,,,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
344335567,00014,34433556700014,O,1988-01-01,NN,,,2008-01-04T22:26:22,true,3,,,,,CIRCAUD,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.923826,44.639133,0.93,street,Circaud 24540 Soulaures,24542_u8x4k2,G,CIRCAUD,
349988790,00011,34998879000011,O,1989-01-01,NN,,,2012-04-27T10:36:57,false,4,,,,,,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
377734199,00013,37773419900013,O,1990-02-19,NN,,,2007-01-23T03:55:32,true,3,,,,,,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
377734199,00021,37773419900021,O,2002-10-16,NN,,,2006-12-20T15:01:26,false,3,,,,,LE BOURG,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,0.923412,44.650577,0.94,street,Le Bourg 24540 Soulaures,24542_8pk9g1,G,LE BOURG,
380039594,00029,38003959400029,O,2001-04-01,NN,,,,true,3,,,,,LE COUSTAL,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,92.6C,NAFRev1,N,0.90213,44.633474,0.93,street,Le Coustal 24540 Soulaures,24542_ye5l22,G,LE COUSTAL,
384346144,00015,38434614400015,O,1990-03-01,,,,,true,3,,,,,ECOLE DE SOULAURES,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,51.1R,NAF1993,N,0.924164,44.646196,0.59,street,La Croix Barrade 24540 Soulaures,24542_B025,G,LA CROIX BARRADE,
391333176,00017,39133317600017,O,1978-01-01,NN,,,2008-01-04T23:51:30,true,3,,,,,,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395394547,00016,39539454700016,O,1993-01-01,NN,,,2016-04-29T11:35:50,true,4,,,,,,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402381107,00018,40238110700018,O,,,,,,true,1,,,,,BRUNEL,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.912388,44.636234,0.93,street,Brunel 24540 Soulaures,24542_i9esi3,G,BRUNEL,
403311442,00012,40331144200012,O,1996-01-01,01,2020,,2022-08-29T09:23:53,true,4,,,,LD,LE BOURG,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.923412,44.650577,0.94,street,Le Bourg 24540 Soulaures,24542_8pk9g1,G,LE BOURG,
404611634,00019,40461163400019,O,,NN,,,,true,1,,,,,CIRCAUD,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,0.923826,44.639133,0.93,street,Circaud 24540 Soulaures,24542_u8x4k2,G,CIRCAUD,
404611642,00012,40461164200012,O,1996-01-01,NN,,,2018-10-23T09:01:53,true,4,,,,,CIRCAUD,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.923826,44.639133,0.93,street,Circaud 24540 Soulaures,24542_u8x4k2,G,CIRCAUD,
404611642,00020,40461164200020,O,2018-10-22,,,,2021-02-23T11:28:57,false,1,,,,,CIRCAUD,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,02.20Z,NAFRev2,N,0.923826,44.639133,0.93,street,Circaud 24540 Soulaures,24542_u8x4k2,G,CIRCAUD,
408361533,00016,40836153300016,O,1992-01-01,NN,,,2018-09-29T12:33:03,true,4,,,,,BOYER,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,0.931858,44.649589,0.93,street,Boyer 24540 Soulaures,24542_y36i2x,G,BOYER,
408361541,00019,40836154100019,O,1982-01-01,NN,,,2020-11-16T09:41:36,true,3,,,,,AU COULON,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.5856539,46.3218561,0.79,poi.ice_cream,Au Marais Givré (Glacier) Coulon,https://osm.org/node/2495119229,G,,
411570344,00019,41157034400019,O,1997-01-01,,,,,true,1,,,,,BRUNEL,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.912388,44.636234,0.93,street,Brunel 24540 Soulaures,24542_i9esi3,G,BRUNEL,
422209346,00028,42220934600028,O,2008-04-04,,,,2014-01-16T09:36:36,true,3,,,,,LD CLAIREFONT,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,96.09Z,NAFRev2,N,0.901733,44.631159,0.93,street,Clairefont 24540 Soulaures,24542_fssxyl,G,CLAIREFONT,
423543792,00034,42354379200034,O,2008-05-07,,,2341ZZ,2016-09-02T03:53:26,false,2,,,,,LE COUSTAL,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,23.41Z,NAFRev2,N,0.90213,44.633474,0.93,street,Le Coustal 24540 Soulaures,24542_ye5l22,G,LE COUSTAL,
425192564,00010,42519256400010,O,1981-01-01,NN,,,2008-07-22T09:22:05,true,3,,,,,JAMBOU,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.917241,44.63586,0.93,street,Jambou 24540 Soulaures,24542_mt1dle,G,JAMBOU,
435233226,00016,43523322600016,O,2001-04-01,NN,,,,true,4,,,,LD,LE COUSTAT,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,92.6C,NAFRev1,N,0.90213,44.633474,0.76,street,Le Coustal 24540 Soulaures,24542_ye5l22,G,LE COUSTAL,
440501393,00019,44050139300019,O,2002-02-01,NN,,,2013-12-19T03:27:59,true,4,,,,LD,BRUNEL,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,0.912388,44.636234,0.93,street,Brunel 24540 Soulaures,24542_i9esi3,G,BRUNEL,
442194437,00012,44219443700012,O,2001-04-01,NN,,,2009-01-22T08:21:24,false,3,,,,,LE COUSTAL,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,92.6C,NAFRev1,N,0.90213,44.633474,0.93,street,Le Coustal 24540 Soulaures,24542_ye5l22,G,LE COUSTAL,
442194536,00011,44219453600011,O,2001-04-01,NN,,,,true,3,,,,,LE COUSTAL,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,92.6C,NAFRev1,N,0.90213,44.633474,0.93,street,Le Coustal 24540 Soulaures,24542_ye5l22,G,LE COUSTAL,
442194718,00015,44219471800015,O,2001-04-01,NN,,,,true,3,,,,,LE COUSTAL,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,92.6C,NAFRev1,N,0.90213,44.633474,0.93,street,Le Coustal 24540 Soulaures,24542_ye5l22,G,LE COUSTAL,
442374674,00012,44237467400012,O,2002-06-15,00,2020,,2022-08-29T09:18:27,true,5,,,,,LA FAGETTE,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,41.20A,NAFRev2,N,0.907753,44.643075,0.93,street,La Fagette 24540 Soulaures,24542_9yj7zp,G,LA FAGETTE,
484216262,00010,48421626200010,O,2005-09-14,,,,2008-08-21T16:13:51,false,4,,,,LD,CLAIREFONT,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,46.73A,NAFRev2,N,0.901733,44.631159,0.93,street,Clairefont 24540 Soulaures,24542_fssxyl,G,CLAIREFONT,
484217096,00011,48421709600011,O,2005-09-14,,,,2009-02-18T10:38:08,false,3,,,,,CLAIREFONT,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.901733,44.631159,0.93,street,Clairefont 24540 Soulaures,24542_fssxyl,G,CLAIREFONT,
488115965,00011,48811596500011,O,2006-01-01,,,,2018-04-06T08:37:19,true,3,,,,LD,LA FAGETTE,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2018-03-31,F,LA FAGETTE,,,,01.11Z,NAFRev2,N,0.907753,44.643075,0.93,street,La Fagette 24540 Soulaures,24542_9yj7zp,G,LA FAGETTE,
492704218,00022,49270421800022,O,2011-10-01,,,,2021-02-23T13:59:49,true,1,,,,,GOUYOU,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.49Z,NAFRev2,N,0.908617,44.650693,0.93,street,Gouyou 24540 Soulaures,24542_z8loay,G,GOUYOU,
493332019,00022,49333201900022,O,2014-05-01,,,,2021-02-23T14:00:55,true,1,,,,,LIEU DIT GENTILHOMME,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.21A,NAFRev2,N,0.905873,44.639704,0.93,street,Gentilhomme 24540 Soulaures,24542_r26nad,G,GENTILHOMME,
501641385,00015,50164138500015,O,2008-02-01,,,,2010-10-10T05:39:00,true,3,,,,LD,LA CHRISTINE,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2010-09-30,F,GMC PARCS ET JARDINS,,,,81.30Z,NAFRev2,N,0.904094,44.63569,0.93,street,La Christine 24540 Soulaures,24542_xdphof,G,LA CHRISTINE,
505096461,00031,50509646100031,O,2014-04-01,,,,2021-02-23T14:18:38,true,1,,,,,CLAIREFONT,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,0.901733,44.631159,0.93,street,Clairefont 24540 Soulaures,24542_fssxyl,G,CLAIREFONT,
510848567,00028,51084856700028,O,2021-02-01,,,,2021-03-02T03:40:06,true,1,,,,,LIEU DIT GENTILHOMME,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,55.20Z,NAFRev2,N,0.905873,44.639704,0.93,street,Gentilhomme 24540 Soulaures,24542_r26nad,G,GENTILHOMME,
531922490,00028,53192249000028,P,2023-01-01,,,,2023-02-04T13:58:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOULAURES,,[ND],24542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
538082678,00011,53808267800011,O,2011-10-04,,,,2011-11-25T10:34:17,true,1,,,,,LE COULON ,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,68.20B,NAFRev2,N,0.900446,44.6269,0.93,street,Le Coulon 24540 Soulaures,24542_p3y0sb,G,LE COULON,
538160524,04154,53816052404154,O,2021-12-30,,,,2022-01-31T08:59:41,false,1,CHEZ FERRACI JOEL,,,,LE BOURG,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,35.11Z,NAFRev2,N,0.923412,44.650577,0.94,street,Le Bourg 24540 Soulaures,24542_8pk9g1,G,LE BOURG,
781736335,00014,78173633500014,O,,,,,,true,1,,,,,LA FAYETTE,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.80,NAP,N,0.907753,44.643075,0.67,street,La Fagette 24540 Soulaures,24542_9yj7zp,G,LA FAGETTE,
781736343,00018,78173634300018,O,1987-12-01,NN,,,2006-11-03T01:12:55,true,3,,,,,CIRCAUD,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,01.3Z,NAFRev1,N,0.923826,44.639133,0.93,street,Circaud 24540 Soulaures,24542_u8x4k2,G,CIRCAUD,
799192505,00011,79919250500011,O,2014-01-01,,,,2014-04-07T02:35:23,true,1,,,,,BRUNEL,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,0.912388,44.636234,0.93,street,Brunel 24540 Soulaures,24542_i9esi3,G,BRUNEL,
812776607,00010,81277660700010,O,2015-06-30,,,,2021-02-23T17:30:50,true,3,,,,LD,LE BOURG,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2018-01-01,A,LE RUCHER DES REMPARTS,LEODIS,,,01.49Z,NAFRev2,N,0.923412,44.650577,0.94,street,Le Bourg 24540 Soulaures,24542_8pk9g1,G,LE BOURG,
814140414,00016,81414041400016,O,2015-09-01,01,2020,5610CQ,2022-08-29T10:06:59,true,2,,,,LD,LE BOURG,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.21Z,NAFRev2,O,0.923412,44.650577,0.94,street,Le Bourg 24540 Soulaures,24542_8pk9g1,G,LE BOURG,
829129048,00015,82912904800015,O,2016-12-05,,,,2017-04-20T11:10:43,true,1,,,,LD,GALAND,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,10.71C,NAFRev2,N,0.916704,44.652797,0.64,street,Galant 24540 Soulaures,24542_6r9hpd,G,GALANT,
833535289,00015,83353528900015,O,2017-11-17,,,,2018-12-20T08:39:24,true,2,,,,,LE TEIL,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,47.99A,NAFRev2,N,0.904134,44.6547,0.93,street,Le Teil 24540 Soulaures,24542_rwigoe,G,LE TEIL,
838694453,00013,83869445300013,O,2018-04-01,,,,2018-04-06T08:37:19,true,1,,,,LD,LA CHRISTINE,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,0.904094,44.63569,0.93,street,La Christine 24540 Soulaures,24542_xdphof,G,LA CHRISTINE,
838694453,00021,83869445300021,O,2019-02-12,,,,2020-01-09T09:36:49,false,2,,,,,LA CHRISTINE,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.40Z,NAFRev2,N,0.904094,44.63569,0.93,street,La Christine 24540 Soulaures,24542_xdphof,G,LA CHRISTINE,
849679717,00017,84967971700017,P,2019-03-21,,,,2019-04-03T08:33:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOULAURES,,[ND],24542,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-21,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
850985961,00018,85098596100018,O,2018-03-01,,,,2019-05-22T10:21:07,true,1,,,,LD,LA CHRISTINE,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,0.904094,44.63569,0.93,street,La Christine 24540 Soulaures,24542_xdphof,G,LA CHRISTINE,
915377162,00010,91537716200010,O,2022-07-01,,,,2022-07-11T08:51:23,true,1,,,,,LE TEIL,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,PHYLIDAE,70.22Z,NAFRev2,N,0.904134,44.6547,0.93,street,Le Teil 24540 Soulaures,24542_rwigoe,G,LE TEIL,
921464020,00012,92146402000012,O,1994-05-30,,,,2022-11-17T14:09:51,true,1,MAIRIE,,,,LE BOURG,24540,SOULAURES,,,24542,,,,,,,,,,,,,,,,,,,1994-05-30,A,,,,,93.19Z,NAFRev2,N,0.923412,44.650577,0.94,street,Le Bourg 24540 Soulaures,24542_8pk9g1,G,LE BOURG,
