siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001670,00095,13000167000095,O,2006-06-16,12,2020,,2022-08-29T09:03:19,false,2,,,,,CHARMILLE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI CIGT SAINT PAUL,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130022478,00064,13002247800064,O,2017-01-01,12,2020,,2022-08-29T09:03:45,false,3,QUARTIER SAINT ANTOINE,,,,,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2022-01-01,A,CCI DE L'ARIEGE IFCAP,,,,94.11Z,NAFRev2,O,1.642343,42.917375,0.5,street,Lieu Dit Saint Antoine 09000 Saint-Paul-de-Jarrat,09272_f7dke7,D,LIEU DIT SAINT ANTOINE,
210902722,00011,21090272200011,O,1983-03-01,12,2020,,2022-08-29T09:05:51,true,4,,,,RUE,CENTRALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.661567,42.91339,0.96,street,Rue Centrale 09000 Saint-Paul-de-Jarrat,09272_0035,G,RUE CENTRALE,
210902722,00029,21090272200029,O,1983-12-21,03,2020,,2022-08-29T09:05:51,false,3,,42,,AV,DE FOIX,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.654164,42.914932,0.82,housenumber,42 Avenue de Foix 09000 Saint-Paul-de-Jarrat,09272_0048_00042,G,42 AVENUE DE FOIX,
210902722,00037,21090272200037,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,,,,HAMEAU DE SAINT-PAULET,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2004-11-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.648282,42.919405,0.94,street,Hameau de Saint Paulet 09000 Saint-Paul-de-Jarrat,09272_A039,G,HAMEAU DE SAINT PAULET,
210902722,00045,21090272200045,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,RUE,CENTRALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2005-03-31,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.661567,42.91339,0.96,street,Rue Centrale 09000 Saint-Paul-de-Jarrat,09272_0035,G,RUE CENTRALE,
220900013,00263,22090001300263,O,2003-10-17,NN,,,2019-11-14T14:00:16,false,5,,,,RUE,DU BICENTENAIRE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2008-06-30,F,SERV DEP ENTRET DISTRIB EAU ARIEGE SEDEA,,,,36.00Z,NAFRev2,O,1.654404,42.918695,0.95,street,Rue du Bicentenaire 09000 Saint-Paul-de-Jarrat,09272_0012,G,RUE DU BICENTENAIRE,
250901873,00019,25090187300019,O,2005-07-05,22,2020,,2022-08-29T09:09:53,true,3,,,,RUE,DU BICENTENAIRE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.654404,42.918695,0.95,street,Rue du Bicentenaire 09000 Saint-Paul-de-Jarrat,09272_0012,G,RUE DU BICENTENAIRE,
250901873,00027,25090187300027,O,2005-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DU BICENTENAIRE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,1.654404,42.918695,0.95,street,Rue du Bicentenaire 09000 Saint-Paul-de-Jarrat,09272_0012,G,RUE DU BICENTENAIRE,
250901873,00035,25090187300035,O,2005-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DU BICENTENAIRE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.654404,42.918695,0.95,street,Rue du Bicentenaire 09000 Saint-Paul-de-Jarrat,09272_0012,G,RUE DU BICENTENAIRE,
260903729,00010,26090372900010,O,1984-10-01,NN,,,2020-02-27T15:02:11,true,5,MAIRIE,,,RUE,CENTRALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,1.661567,42.91339,0.96,street,Rue Centrale 09000 Saint-Paul-de-Jarrat,09272_0035,G,RUE CENTRALE,
270901317,00015,27090131700015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900729,00010,29090072900010,O,1990-08-02,,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,CENTRALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.661567,42.91339,0.96,street,Rue Centrale 09000 Saint-Paul-de-Jarrat,09272_0035,G,RUE CENTRALE,
300599123,03955,30059912303955,O,1984-04-02,,,,2019-11-14T14:00:16,false,3,,,,,,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1996-04-01,F,SD FOIX,,,,80.4C,NAF1993,N,,,0,,,,,,
303754568,00010,30375456800010,O,,,,,2019-11-14T14:00:16,true,1,,5,,RUE,SEGUALA,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.641939,42.91979,0.57,housenumber,5 Rue du Séguela 09000 Saint-Paul-de-Jarrat,09272_0085_00005,G,5 RUE DU SEGUELA,
303804553,00012,30380455300012,O,1975-01-01,22,2020,,2022-08-29T09:11:51,true,4,,,,RUE,LABAT,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,1.665426,42.907793,0.85,street,Rue du Labat 09000 Saint-Paul-de-Jarrat,09272_0050,G,RUE DU LABAT,
303804553,00087,30380455300087,O,2016-04-15,,,,2019-11-14T14:00:16,false,1,,12,,,VOIE LATERALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,52.10B,NAFRev2,N,1.639959,42.922283,0.95,housenumber,12 Voie Laterale 09000 Saint-Paul-de-Jarrat,09272_fcm6r8_00012,G,12 VOIE LATERALE,
305379489,00027,30537948900027,O,1976-01-01,NN,,9602AA,2019-11-14T14:00:16,false,4,,82,,PL,ELIE BIGEYRE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,93.0E,NAF1993,O,1.663443,42.913782,0.6,street,Place Elie Bigeyre 09000 Saint-Paul-de-Jarrat,09272_0047,G,PLACE ELIE BIGEYRE,
309348662,00011,30934866200011,O,1900-01-01,,,,2021-06-30T11:10:40,false,2,,,,LOT,PLAINE DE L'AYGO,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.649947,42.917144,0.79,street,Plaine de l’Aygo 09000 Saint-Paul-de-Jarrat,09272_B106,G,PLAINE DE L AYGO,
309348662,00029,30934866200029,O,2021-03-01,,,,2021-12-13T03:38:53,true,2,,13,,,CITE SICRE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,1.651323,42.915118,0.37,housenumber,13 Cite Cabanut 09000 Saint-Paul-de-Jarrat,09272_a010_00013,G,13 CITE CABANUT,
309495877,00032,30949587700032,O,1997-10-01,NN,,,2019-11-14T14:00:16,false,4,MAISON ARIEGE PYRENEES,,,,,09000,SAINT-PAUL-DE-JARRAT,,BP 158,09272,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
309771020,00026,30977102000026,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,SAINT PAULET,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,1.646998,42.920112,0.94,street,Saint Paulet 09000 Saint-Paul-de-Jarrat,09272_B139,G,SAINT PAULET,
312433311,00015,31243331100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,64.49,NAP,N,,,0,,,,,,
314249095,00014,31424909500014,O,,NN,,,2019-11-14T14:00:16,true,1,,2,,RUE,CENTRALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4Z,NAF1993,N,1.659547,42.913571,0.96,housenumber,2 Rue Centrale 09000 Saint-Paul-de-Jarrat,09272_0035_00002,G,2 RUE CENTRALE,
314483645,00011,31448364500011,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,LD,ST ANTOINE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,28.5D,NAFRev1,N,1.642343,42.917375,0.77,street,Lieu Dit Saint Antoine 09000 Saint-Paul-de-Jarrat,09272_f7dke7,G,LIEU DIT SAINT ANTOINE,
314730664,00013,31473066400013,O,,NN,,,2019-11-14T14:00:16,true,1,,34,,LOT,L ALBAREDE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,49.01,NAP,N,1.657074,42.914632,0.55,street,L’Albarede 09000 Saint-Paul-de-Jarrat,09272_oxqgkq,G,L ALBAREDE,
315338848,00015,31533884800015,O,,NN,,,2019-11-14T14:00:16,true,1,,29,,RUE,CENTRALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,15.8C,NAF1993,O,1.661659,42.913324,0.96,housenumber,29 Rue Centrale 09000 Saint-Paul-de-Jarrat,09272_0035_00029,G,29 RUE CENTRALE,
315525345,00031,31552534500031,O,2005-02-01,NN,,,2019-11-14T14:00:16,false,4,,,,,VOIE DU PONT DU DIABLE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,45.4A,NAFRev1,O,1.640476,42.915476,0.94,street,Voie du Pont du Diable 09000 Saint-Paul-de-Jarrat,09272_5l1rep,G,VOIE DU PONT DU DIABLE,
316003177,00060,31600317700060,O,2009-12-07,,,,2019-11-14T14:00:16,true,2,,21,,RUE,CENTRALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,1.661375,42.913312,0.96,housenumber,21 Rue Centrale 09000 Saint-Paul-de-Jarrat,09272_0035_00021,G,21 RUE CENTRALE,
316102763,00083,31610276300083,O,2006-07-01,,,4339ZZ,2019-11-14T14:00:16,true,3,LANGLADE,,,,LE MARTINET,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,41.20A,NAFRev2,N,1.666256,42.908603,0.37,street,Langlade 09000 Saint-Paul-de-Jarrat,09272_dfrv77,D,LANGLADE,
317455970,00010,31745597000010,O,,,,,2019-11-14T14:00:16,true,1,,,,,VOIE DU CASTERET,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.66468,42.915813,0.95,street,Voie du Casteret 09000 Saint-Paul-de-Jarrat,09272_7x3ad5,G,VOIE DU CASTERET,
317787372,00026,31778737200026,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,ALL,DES TILLEULS,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,45.2V,NAF1993,O,1.658552,42.915008,0.87,street,Allée des Tilleuls 09000 Saint-Paul-de-Jarrat,09272_0095,G,ALLEE DES TILLEULS,
318011673,00015,31801167300015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LES MASCASSES,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,67.01,NAP,N,1.662729,42.912937,0.94,street,Les Mascasses 09000 Saint-Paul-de-Jarrat,09272_mswza5,G,LES MASCASSES,
318153715,00046,31815371500046,O,,NN,,,2019-11-14T14:00:16,true,1,,10,,,SAINT PAULET,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,72.5Z,NAF1993,N,1.646998,42.920112,0.94,street,Saint Paulet 09000 Saint-Paul-de-Jarrat,09272_B139,G,SAINT PAULET,
318311719,00013,31831171900013,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,3,,37,,RUE,CENTRALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.661975,42.913282,0.96,housenumber,37 Rue Centrale 09000 Saint-Paul-de-Jarrat,09272_0035_00037,G,37 RUE CENTRALE,
318505567,00012,31850556700012,O,1980-01-01,NN,,,2020-05-26T08:41:55,false,4,,,,,DOMAINE DE CATHALA,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,02.40Z,NAFRev2,N,1.661074,42.925493,0.35,street,Cathala 09000 Saint-Paul-de-Jarrat,09272_w26x57,G,CATHALA,
318505575,00015,31850557500015,O,1980-01-01,NN,,,2020-05-26T08:38:06,false,4,,,,,DOMAINE DE CATHALA,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,02.40Z,NAFRev2,N,1.661074,42.925493,0.35,street,Cathala 09000 Saint-Paul-de-Jarrat,09272_w26x57,G,CATHALA,
318625993,00031,31862599300031,O,2013-09-16,,,,2021-02-23T10:43:10,true,1,,31,,AV,DE FOIX,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,90.03A,NAFRev2,N,1.655405,42.914548,0.82,housenumber,31 Avenue de Foix 09000 Saint-Paul-de-Jarrat,09272_0048_00031,G,31 AVENUE DE FOIX,
319130829,00017,31913082900017,O,,,,,2019-11-14T14:00:16,true,1,,,,,SAINT PAULET,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.646998,42.920112,0.94,street,Saint Paulet 09000 Saint-Paul-de-Jarrat,09272_B139,G,SAINT PAULET,
319601522,00018,31960152200018,O,,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DU SEGUELA,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.641014,42.919784,0.95,housenumber,7 Rue du Séguela 09000 Saint-Paul-de-Jarrat,09272_0085_00007,G,7 RUE DU SEGUELA,
320001852,00021,32000185200021,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,3,,35,,RUE,CENTRALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4W,NAFRev1,N,1.661857,42.913337,0.96,housenumber,35 Rue Centrale 09000 Saint-Paul-de-Jarrat,09272_0035_00035,G,35 RUE CENTRALE,
320273303,00018,32027330300018,O,1980-08-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320311566,00055,32031156600055,O,2006-06-26,,,,2019-11-14T14:00:16,false,3,,19,,CITE,SICRE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90E,NAFRev2,N,1.651163,42.915162,0.37,housenumber,19 Cite Cabanut 09000 Saint-Paul-de-Jarrat,09272_a010_00019,G,19 CITE CABANUT,
321032534,00018,32103253400018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SAINT PAULET,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,55.71,NAP,N,1.646998,42.920112,0.94,street,Saint Paulet 09000 Saint-Paul-de-Jarrat,09272_B139,G,SAINT PAULET,
321240491,00027,32124049100027,O,,,,,2019-11-14T14:00:16,true,1,,21,,CITE,LE CARAILLE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.645775,42.918189,0.81,housenumber,21 Cite du Caraille 09000 Saint-Paul-de-Jarrat,09272_a015_00021,G,21 CITE DU CARAILLE,
322166174,00035,32216617400035,O,1991-07-01,NN,,,2019-11-14T14:00:16,true,6,,,,CHE,DE LA TUILERIE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,1.667586,42.911771,0.85,street,Chemin de la Tuilerie 09000 Saint-Paul-de-Jarrat,09272_0099,G,CHEMIN DE LA TUILERIE,
322660549,00013,32266054900013,O,,,,,2019-11-14T14:00:16,true,1,,1,,CITE,LE CARAILLE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.11,NAP,N,1.644764,42.917608,0.8,housenumber,1 Cite du Caraille 09000 Saint-Paul-de-Jarrat,09272_a015_00001,G,1 CITE DU CARAILLE,
322930033,00012,32293003300012,O,,,,,2019-11-14T14:00:16,true,1,,,,,CITE DES FOURCHES,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.644633,42.916569,0.95,street,Cite des Fourches 09000 Saint-Paul-de-Jarrat,09272_A020,G,CITE DES FOURCHES,
322959248,00053,32295924800053,O,2008-06-01,NN,,,2019-11-14T14:00:16,false,4,,13,,CITE,DES FOURCHES,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.61Z,NAFRev2,N,1.643847,42.916359,0.95,housenumber,13 Cite des Fourches 09000 Saint-Paul-de-Jarrat,09272_a020_00013,G,13 CITE DES FOURCHES,
322959248,00061,32295924800061,O,2011-07-01,,,,2021-02-23T10:46:27,true,1,1-3,1,,AV,DU PONT NEUF,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.61Z,NAFRev2,N,1.663731,42.913521,0.85,housenumber,1 Avenue du Pont Neuf 09000 Saint-Paul-de-Jarrat,09272_0075_00001,G,1 AVENUE DU PONT NEUF,
323055715,00029,32305571500029,O,2007-07-16,NN,,,2020-08-25T10:30:00,true,2,BATIMENT D - IFCAP,,,,QUARTIER SAINT ANTOINE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.20Z,NAFRev2,O,1.642343,42.917375,0.5,street,Lieu Dit Saint Antoine 09000 Saint-Paul-de-Jarrat,09272_f7dke7,G,LIEU DIT SAINT ANTOINE,
323446732,00014,32344673200014,O,1982-01-01,00,2019,4399CZ,2021-10-27T08:23:24,true,4,,14,,CITE,BARTHE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.64326,42.918146,0.95,housenumber,14 Cite Barthe 09000 Saint-Paul-de-Jarrat,09272_a005_00014,G,14 CITE BARTHE,
323481945,00018,32348194500018,O,1982-01-01,NN,,4332AA,2019-11-14T14:00:16,false,4,,34,,LOT,L ALBAREDE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.4C,NAF1993,O,1.657074,42.914632,0.55,street,L’Albarede 09000 Saint-Paul-de-Jarrat,09272_oxqgkq,G,L ALBAREDE,
323481945,00026,32348194500026,O,1998-05-01,01,2020,,2022-08-29T09:17:57,true,5,,,,IMP,L'ALBAREDE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,1.657074,42.914632,0.72,street,L’Albarede 09000 Saint-Paul-de-Jarrat,09272_oxqgkq,G,L ALBAREDE,
323573568,00025,32357356800025,O,1985-01-01,,,,2019-11-14T14:00:16,false,3,,,,ALL,DES TILLEULS,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,60.2M,NAF1993,N,1.658552,42.915008,0.87,street,Allée des Tilleuls 09000 Saint-Paul-de-Jarrat,09272_0095,G,ALLEE DES TILLEULS,
323573568,00058,32357356800058,O,1999-04-01,NN,,,2019-11-14T14:00:16,false,4,,1,,RUE,DES PLAS,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2M,NAF1993,O,1.657233,42.912275,0.77,housenumber,1 Rue de Plas 09000 Saint-Paul-de-Jarrat,09272_0065_00001,G,1 RUE DE PLAS,
323843391,00018,32384339100018,O,1982-02-19,NN,,4321AB,2019-11-14T14:00:16,false,3,,34,,LOT,L'ALBAREDE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.1J,NAF1993,N,1.657074,42.914632,0.55,street,L’Albarede 09000 Saint-Paul-de-Jarrat,09272_oxqgkq,G,L ALBAREDE,
323843391,00026,32384339100026,O,1992-06-01,01,2020,4321AB,2022-08-29T09:18:08,true,5,,,,RUE,DU BICENTENAIRE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,O,1.654404,42.918695,0.95,street,Rue du Bicentenaire 09000 Saint-Paul-de-Jarrat,09272_0012,G,RUE DU BICENTENAIRE,
325374080,00027,32537408000027,O,1987-08-07,NN,,,2019-11-14T14:00:16,true,3,,21,,RUE,PRINCIPALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,1.661375,42.913312,0.38,housenumber,21 Rue Centrale 09000 Saint-Paul-de-Jarrat,09272_0035_00021,G,21 RUE CENTRALE,
325979813,00038,32597981300038,O,2015-09-17,,,,2021-02-23T10:48:13,true,1,,7,,,CITE DU PRAT GRAND,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,90.03A,NAFRev2,N,1.667817,42.913044,0.95,housenumber,7 Cite du Prat Grand 09000 Saint-Paul-de-Jarrat,09272_a025_00007,G,7 CITE DU PRAT GRAND,
326232022,00011,32623202200011,O,,,,,2019-11-14T14:00:16,true,1,,1,,ALL,DES TILLEULS,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,69.11,NAP,N,1.658826,42.913899,0.88,housenumber,1 Allée des Tilleuls 09000 Saint-Paul-de-Jarrat,09272_0095_00001,G,1 ALLEE DES TILLEULS,
326313756,00073,32631375600073,O,2019-01-01,01,2020,,2022-08-29T09:19:15,false,2,IFCAD BAT D,,,,QUARTIER SAINT ANTOINE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,69.20Z,NAFRev2,O,1.642343,42.917375,0.5,street,Lieu Dit Saint Antoine 09000 Saint-Paul-de-Jarrat,09272_f7dke7,G,LIEU DIT SAINT ANTOINE,
327661484,00045,32766148400045,O,,NN,,,2019-11-14T14:00:16,true,1,,,,CHE,DE PLAS,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,45.3A,NAF1993,O,1.659627,42.913258,0.71,street,Rue de Plas 09000 Saint-Paul-de-Jarrat,09272_0065,G,RUE DE PLAS,
327719563,00014,32771956300014,O,1983-07-18,NN,,4333ZZ,2019-11-14T14:00:16,false,4,,5,,RUE,DU SEGUELA,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4F,NAF1993,O,1.641939,42.91979,0.95,housenumber,5 Rue du Séguela 09000 Saint-Paul-de-Jarrat,09272_0085_00005,G,5 RUE DU SEGUELA,
328009097,00010,32800909700010,O,,,,,2019-11-14T14:00:16,true,1,,10,,AV,DE FOIX,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.30,NAP,N,1.658138,42.914049,0.82,housenumber,10 Avenue de Foix 09000 Saint-Paul-de-Jarrat,09272_0048_00010,G,10 AVENUE DE FOIX,
328351341,00016,32835134100016,O,,,,,2019-11-14T14:00:16,true,1,,11,,RUE,PRINCIPALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.660713,42.91344,0.38,housenumber,11 Rue Centrale 09000 Saint-Paul-de-Jarrat,09272_0035_00011,G,11 RUE CENTRALE,
328425202,00012,32842520200012,O,1983-09-08,NN,,,2020-09-21T15:56:58,false,4,,,,LD,CATHALA,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20B,NAFRev2,N,1.661074,42.925493,0.94,street,Cathala 09000 Saint-Paul-de-Jarrat,09272_w26x57,G,CATHALA,
329311443,00017,32931144300017,O,1984-03-02,NN,,,2019-11-14T14:00:16,false,4,,,,,,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330046012,00010,33004601200010,O,,NN,,,2019-11-14T14:00:16,true,1,,29,,RUE,SAINT PAULET,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.647036,42.919394,0.77,housenumber,29 Vge de Saint-Paulet 09000 Saint-Paul-de-Jarrat,09272_b162_00029,G,29 VGE DE SAINT PAULET,
330099813,00017,33009981300017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SAINT PAULET N 29,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.646998,42.920112,0.71,street,Saint Paulet 09000 Saint-Paul-de-Jarrat,09272_B139,G,SAINT PAULET,
330108325,00011,33010832500011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SAINT PAULET N 29,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.646998,42.920112,0.71,street,Saint Paulet 09000 Saint-Paul-de-Jarrat,09272_B139,G,SAINT PAULET,
330297789,00019,33029778900019,O,,NN,,,2019-11-14T14:00:16,true,1,,29,,LD,SAINT ANTOINE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,1.642343,42.917375,0.93,street,Lieu Dit Saint Antoine 09000 Saint-Paul-de-Jarrat,09272_f7dke7,G,LIEU DIT SAINT ANTOINE,
330396615,00024,33039661500024,O,1989-10-02,NN,,2370ZZ,2021-03-16T08:29:33,true,7,,15,,LOT,DE PLAS,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,38.11Z,NAFRev2,N,1.659627,42.913258,0.44,street,Rue de Plas 09000 Saint-Paul-de-Jarrat,09272_0065,G,RUE DE PLAS,
330932138,00028,33093213800028,O,1990-11-30,,,,2020-02-13T11:21:54,true,5,,17,,,LANGLADE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,1.665212,42.908822,0.86,housenumber,17 Hameau de Langlade 09000 Saint-Paul-de-Jarrat,09272_a023_00017,G,17 HAMEAU DE LANGLADE,
330938036,00010,33093803600010,O,,NN,,,2019-11-14T14:00:16,true,1,,86,,RUE,CENTRALE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,1.663586,42.913461,0.96,housenumber,86 Rue Centrale 09000 Saint-Paul-de-Jarrat,09272_0035_00086,G,86 RUE CENTRALE,
331235309,00019,33123530900019,O,1983-07-02,NN,,,2019-11-14T14:00:16,true,6,,55,,CHE,DU MOULIN,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.10Z,NAFRev2,N,1.646898,42.921069,0.84,housenumber,55 Chemin du Moulin 09000 Saint-Paul-de-Jarrat,09272_kaw4x8_00055,G,55 CHEMIN DU MOULIN,
331330936,00013,33133093600013,O,1984-10-02,NN,,,2019-11-14T14:00:16,true,3,,7,,RUE,CARAILLE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.646655,42.917301,0.74,street,Rue du Caraille 09000 Saint-Paul-de-Jarrat,09272_obqff6,G,RUE DU CARAILLE,
331338095,00010,33133809500010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,SAINT ANTOINE,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,1.642343,42.917375,0.93,street,Lieu Dit Saint Antoine 09000 Saint-Paul-de-Jarrat,09272_f7dke7,G,LIEU DIT SAINT ANTOINE,
331516948,00014,33151694800014,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,1,,12,,RTE,DE LABAT,09000,SAINT-PAUL-DE-JARRAT,,,09272,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4F,NAF1993,O,1.665426,42.907793,0.71,housenumber,12 Rue du Labat 09000 Saint-Paul-de-Jarrat,09272_0050_00012,G,12 RUE DU LABAT,