id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19413,2021-03-12,000001,Vente,82890,37,,RUE DE PICARDIE,0053,02420,02065,Bellicourt,02,,,02065000AB0491,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,266,3.231735,49.960922
2021-19703,2021-03-25,000001,Vente,22200,,,RUE JEAN MOULIN,0039,02420,02065,Bellicourt,02,,,02065000AB0607,,,,,,,,,,,,,0,,,,,S,sols,,,706,3.234889,49.961071
2021-21038,2021-05-08,000001,Vente,70000,27,,RUE MORLET,0047,02420,02065,Bellicourt,02,,,02065000AB0084,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,261,3.234727,49.961955
2021-21038,2021-05-08,000001,Vente,70000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0512,,,,,,,,,,,,,0,,,,,S,sols,,,294,3.234677,49.962046
2021-21826,2021-06-03,000001,Vente,1500,,,LA MASSUE,B021,02420,02065,Bellicourt,02,,,02065000ZC0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,771,3.235442,49.964527
2021-23320,2021-07-21,000001,Vente,86000,12,,RUE GUERIN,0028,02420,02065,Bellicourt,02,,,02065000AB0236,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,434,3.232973,49.959694
2021-23320,2021-07-21,000001,Vente,86000,12,,RUE GUERIN,0028,02420,02065,Bellicourt,02,,,02065000AB0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,3.232973,49.959694
2021-23320,2021-07-21,000001,Vente,86000,12,,RUE GUERIN,0028,02420,02065,Bellicourt,02,,,02065000AB0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,3.232973,49.959694
2021-23320,2021-07-21,000001,Vente,86000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0392,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.232943,49.959435
2021-25508,2021-09-22,000001,Vente,158000,2,,RUE DU VIEUX CHEMIN,0064,02420,02065,Bellicourt,02,,,02065000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,3.235359,49.958893
2021-25508,2021-09-22,000001,Vente,158000,2,,RUE DU VIEUX CHEMIN,0064,02420,02065,Bellicourt,02,,,02065000AB0208,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,427,3.235359,49.958893
2021-25508,2021-09-22,000001,Vente,158000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0529,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.23501,49.958902
2021-26049,2021-09-24,000001,Vente,1000,,,RUE JEAN MOULIN,0039,02420,02065,Bellicourt,02,,,02065000AB0610,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.233573,49.961054
2021-27991,2021-11-19,000001,Vente,80000,6,,RUE LE LARDIER,0043,02420,02065,Bellicourt,02,,,02065000AB0106,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,545,3.236241,49.961589
2021-27991,2021-11-19,000001,Vente,80000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0602,,,,,,,,,,,,,0,,,,,J,jardins,,,205,3.236161,49.961852
2021-28059,2021-12-03,000001,Vente,136500,4,,RUE OCTAVE TABARY,0049,02420,02065,Bellicourt,02,,,02065000ZE0047,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,770,3.23494,49.956271
2021-28172,2021-11-26,000002,Vente,60000,13,,HAM DE RIQUEVAL,X001,02420,02065,Bellicourt,02,,,02065000ZH0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,3.243164,49.940467
2021-28172,2021-11-26,000002,Vente,60000,13,,HAM DE RIQUEVAL,X001,02420,02065,Bellicourt,02,,,02065000ZH0090,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,708,3.243164,49.940467
2021-28288,2021-11-27,000001,Vente,148900,14,,RUE DE PICARDIE,0053,02420,02065,Bellicourt,02,,,02065000AB0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,3.230901,49.963451
2021-28288,2021-11-27,000001,Vente,148900,14,,RUE DE PICARDIE,0053,02420,02065,Bellicourt,02,,,02065000AB0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,3.230901,49.963451
2021-28288,2021-11-27,000001,Vente,148900,14,,RUE DE PICARDIE,0053,02420,02065,Bellicourt,02,,,02065000AB0344,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,688,3.230901,49.963451
2021-28288,2021-11-27,000001,Vente,148900,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0456,,,,,,,,,,,,,0,,,,,J,jardins,,,681,3.230518,49.963517
2021-28288,2021-11-27,000001,Vente,148900,,,LES LONGS CHAMPS,B018,02420,02065,Bellicourt,02,,,02065000ZA0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2935,3.230023,49.963489
2021-28998,2021-12-15,000001,Vente,138000,,,LE VILLAGE,B034,02420,02065,Bellicourt,02,,,02065000AB0269,,,,,,,,,,,,,0,,,,,J,jardins,,,263,3.230969,49.960369
2021-28998,2021-12-15,000001,Vente,138000,52,,RUE DE PICARDIE,0053,02420,02065,Bellicourt,02,,,02065000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.231197,49.960423
2021-28998,2021-12-15,000001,Vente,138000,52,,RUE DE PICARDIE,0053,02420,02065,Bellicourt,02,,,02065000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.231197,49.960423
2021-28998,2021-12-15,000001,Vente,138000,52,,RUE DE PICARDIE,0053,02420,02065,Bellicourt,02,,,02065000AB0270,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,442,3.231197,49.960423
2021-29002,2021-12-28,000001,Vente,20000,14,,RUE MORLET,0047,02420,02065,Bellicourt,02,,,02065000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,3.23425,49.961654
2021-29002,2021-12-28,000001,Vente,20000,14,,RUE MORLET,0047,02420,02065,Bellicourt,02,,,02065000AB0053,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,602,3.23425,49.961654
2021-29288,2021-12-22,000001,Vente,55000,9,,RUE DE PERONNE,0051,02420,02065,Bellicourt,02,,,02065000AB0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,3.230193,49.959361
2021-29288,2021-12-22,000001,Vente,55000,9,,RUE DE PERONNE,0051,02420,02065,Bellicourt,02,,,02065000AB0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,3.230193,49.959361
2021-29288,2021-12-22,000001,Vente,55000,9,,RUE DE PERONNE,0051,02420,02065,Bellicourt,02,,,02065000AB0257,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,414,3.230193,49.959361
