siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706550,00010,21270655000010,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,4,,,,RTE,DE SELLES,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.50633,49.330292,0.81,street,Route de Selles 27500 Tourville-sur-Pont-Audemer,27655_0340,G,ROUTE DE SELLES,
262707805,00012,26270780500012,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,RTE,DE SELLES,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.50633,49.330292,0.81,street,Route de Selles 27500 Tourville-sur-Pont-Audemer,27655_0340,G,ROUTE DE SELLES,
300053808,00014,30005380800014,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303659262,00016,30365926200016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
304724875,00022,30472487500022,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE BERNAY,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.526081,49.332869,0.81,street,Route de Bernay 27500 Tourville-sur-Pont-Audemer,27655_0020,G,ROUTE DE BERNAY,
305409823,00039,30540982300039,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LISIEUX,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,81.21,NAP,N,0.514862,49.345759,0.82,street,Route de Lisieux 27500 Tourville-sur-Pont-Audemer,27655_b042,G,ROUTE DE LISIEUX,
310381553,00018,31038155300018,O,,,,,2019-11-14T14:00:28,true,1,,89,,RTE,DE LISIEUX,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.514694,49.345388,0.84,housenumber,89 Route de Lisieux 27500 Tourville-sur-Pont-Audemer,27655_b042_00089,G,89 ROUTE DE LISIEUX,
310592118,00015,31059211800015,O,1900-01-01,12,2018,,2020-08-25T10:24:40,true,4,,113,,RTE,DE LISIEUX,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.514398,49.345052,0.84,housenumber,113 Route de Lisieux 27500 Tourville-sur-Pont-Audemer,27655_b042_00113,G,113 ROUTE DE LISIEUX,
310870035,00055,31087003500055,O,2014-07-25,,,,2019-11-14T14:00:28,false,2,,98,,IMP,LA BOULAIE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20A,NAFRev2,N,0.510942,49.339504,0.83,housenumber,98 Impasse de la Boulaie 27500 Tourville-sur-Pont-Audemer,27655_0050_00098,G,98 IMPASSE DE LA BOULAIE,
311015903,00017,31101590300017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BIVELLERIE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,55.72,NAP,N,0.5159,49.344191,0.94,street,La Bivellerie 27500 Tourville-sur-Pont-Audemer,27655_y9socm,G,LA BIVELLERIE,
312559032,00015,31255903200015,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA SENTE DU MONT MAIN,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,0.520419,49.323369,0.45,street,Sente à la Louise 27500 Tourville-sur-Pont-Audemer,27655_0180,G,SENTE A LA LOUISE,
313232514,00015,31323251400015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313232522,00026,31323252200026,O,1998-01-12,NN,,,2019-11-14T14:00:28,true,6,,,,,LA MARE DU REEL,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2015-03-31,F,CO.TRA.BAT.I.,,,,71.12B,NAFRev2,N,0.530609,49.302559,0.94,street,La Mare du Réel 27500 Tourville-sur-Pont-Audemer,27655_b026,G,LA MARE DU REEL,
313244436,00017,31324443600017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314449638,00019,31444963800019,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,DU CANADA,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.502596,49.327081,0.92,street,Route du Canada 27500 Tourville-sur-Pont-Audemer,27655_0070,G,ROUTE DU CANADA,
317632149,00033,31763214900033,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,0.530718,49.322859,0.94,street,Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_v8mqim,G,PINCHELOUP,
317965655,00010,31796565500010,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318113909,00010,31811390900010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE CANADA,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2C,NAFRev1,N,0.502596,49.327081,0.73,street,Route du Canada 27500 Tourville-sur-Pont-Audemer,27655_0070,G,ROUTE DU CANADA,
324052612,00029,32405261200029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LE PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,74.4B,NAF1993,N,0.529527,49.307785,0.9,street,Les Bruyères de Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_b009,G,LES BRUYERES DE PINCHELOUP,
326224250,00018,32622425000018,O,1978-04-01,NN,,,2019-11-19T04:04:15,true,3,,222,,RTE,DE LA MARE DU REEL,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.534432,49.305387,0.87,housenumber,222 Route de la Mare du Réel 27500 Tourville-sur-Pont-Audemer,27655_0200_00222,G,222 ROUTE DE LA MARE DU REEL,
330222993,00017,33022299300017,O,1984-07-02,NN,,,2019-11-14T14:00:28,true,1,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
330474255,00032,33047425500032,O,2000-11-01,NN,,,2019-11-14T14:00:28,false,3,HAMEAU PINCHELOUP,,,,SNT DITE DES DAMES,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,,,0,,,,,,
330474255,00040,33047425500040,O,2000-07-01,,,8122ZZ,2019-11-14T14:00:28,true,1,HAMEAU PINCHELOUP,247,,,SENTE DES ROCS,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,81.22Z,NAFRev2,N,0.525123,49.323489,0.94,housenumber,247 Sente des Rocs 27500 Tourville-sur-Pont-Audemer,27655_0310_00247,G,247 SENTE DES ROCS,
331171017,00022,33117101700022,O,1995-12-01,NN,,,2019-11-14T14:00:28,false,6,,,,,LE CANADA,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,26.40Z,NAFRev2,O,0.502596,49.327081,0.73,street,Route du Canada 27500 Tourville-sur-Pont-Audemer,27655_0070,G,ROUTE DU CANADA,
338509995,00027,33850999500027,O,1990-06-29,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LA NEUVILLE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,33.3Z,NAFRev1,O,0.527466,49.308059,0.94,street,La Neuville 27500 Tourville-sur-Pont-Audemer,27655_wc1gl8,G,LA NEUVILLE,
340728278,00011,34072827800011,O,1987-04-03,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.529527,49.307785,0.9,street,Les Bruyères de Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_b009,G,LES BRUYERES DE PINCHELOUP,
345292080,00016,34529208000016,O,1988-06-01,NN,,,2019-11-14T14:00:28,false,4,,99,,RTE,DE LISIEUX,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,0.514862,49.345759,0.68,street,Route de Lisieux 27500 Tourville-sur-Pont-Audemer,27655_b042,G,ROUTE DE LISIEUX,
345292080,00032,34529208000032,O,1999-01-01,01,2018,4932ZA,2020-08-25T10:42:38,false,7,,,,,LA DEHAIZERIE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,49.32Z,NAFRev2,O,0.518718,49.345234,0.48,street,Impasse de la Bivellerie 27500 Tourville-sur-Pont-Audemer,27655_0160,G,IMPASSE DE LA BIVELLERIE,
348782202,00017,34878220200017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,COTE DU CANADA,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,70.3A,NAF1993,N,0.502596,49.327081,0.75,street,Route du Canada 27500 Tourville-sur-Pont-Audemer,27655_0070,G,ROUTE DU CANADA,
352200927,00015,35220092700015,O,1989-10-23,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MONT JOIE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,74.8K,NAF1993,N,0.503243,49.323301,0.77,street,Impasse du Mont Joie 27500 Tourville-sur-Pont-Audemer,27655_0220,G,IMPASSE DU MONT JOIE,
352278006,00015,35227800600015,O,1989-09-30,NN,,,2019-11-14T14:00:28,true,5,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352319917,00014,35231991700014,O,1989-11-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
353213689,00014,35321368900014,O,1989-12-22,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BIVELLERIE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,70.2A,NAF1993,N,0.5159,49.344191,0.94,street,La Bivellerie 27500 Tourville-sur-Pont-Audemer,27655_y9socm,G,LA BIVELLERIE,
353979990,00036,35397999000036,O,2010-09-17,,,,2019-11-14T14:00:28,true,1,,7,,SEN,ST MICHEL,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,02.40Z,NAFRev2,N,0.50464,49.341443,0.71,housenumber,7 Sente Saint Michel 27500 Tourville-sur-Pont-Audemer,27655_0320_00007,G,7 SENTE SAINT MICHEL,
378581730,00025,37858173000025,O,2001-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.81Z,NAFRev2,N,0.530718,49.322859,0.94,street,Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_v8mqim,G,PINCHELOUP,
378627087,00018,37862708700018,O,1990-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA MARE DU REEL,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,33.20A,NAFRev2,N,0.530609,49.302559,0.94,street,La Mare du Réel 27500 Tourville-sur-Pont-Audemer,27655_b026,G,LA MARE DU REEL,
379286768,00013,37928676800013,O,1990-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,BP 526,27655,27505,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
380557801,00012,38055780100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,24.08,NAP,N,0.530718,49.322859,0.94,street,Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_v8mqim,G,PINCHELOUP,
380619148,00014,38061914800014,O,1991-01-21,NN,,,2019-11-14T14:00:28,false,3,,89,,RTE,DE LISIEUX,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,0.514694,49.345388,0.84,housenumber,89 Route de Lisieux 27500 Tourville-sur-Pont-Audemer,27655_b042_00089,G,89 ROUTE DE LISIEUX,
380635912,00013,38063591200013,O,1991-01-15,NN,,,2019-11-14T14:00:28,false,3,,,,,COTE DU CANADA,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4B,NAF1993,N,0.502596,49.327081,0.75,street,Route du Canada 27500 Tourville-sur-Pont-Audemer,27655_0070,G,ROUTE DU CANADA,
383053378,00014,38305337800014,O,1991-08-31,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.530718,49.322859,0.94,street,Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_v8mqim,G,PINCHELOUP,
383961752,00011,38396175200011,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.529527,49.307785,0.9,street,Les Bruyères de Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_b009,G,LES BRUYERES DE PINCHELOUP,
385311600,00014,38531160000014,O,1992-04-21,NN,,,2019-11-14T14:00:28,false,3,,,,HAM,DE PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,0.52619,49.32972,0.92,street,Route de Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_0270,G,ROUTE DE PINCHELOUP,
385972146,00026,38597214600026,O,1997-10-03,NN,,,2019-11-14T14:00:28,false,3,,,,,LA SENTE DU MONT MAIN,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,0.520419,49.323369,0.45,street,Sente à la Louise 27500 Tourville-sur-Pont-Audemer,27655_0180,G,SENTE A LA LOUISE,
386080014,00056,38608001400056,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA BIVELLERIE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,52.4N,NAF1993,N,0.5159,49.344191,0.94,street,La Bivellerie 27500 Tourville-sur-Pont-Audemer,27655_y9socm,G,LA BIVELLERIE,
386171367,00025,38617136700025,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE BERNAY,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,69.12,NAP,N,0.526081,49.332869,0.81,street,Route de Bernay 27500 Tourville-sur-Pont-Audemer,27655_0020,G,ROUTE DE BERNAY,
386270763,00017,38627076300017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DE LA BIVELLERIE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,55.60,NAP,N,0.518718,49.345234,0.8,street,Impasse de la Bivellerie 27500 Tourville-sur-Pont-Audemer,27655_0160,G,IMPASSE DE LA BIVELLERIE,
386471510,00035,38647151000035,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE SELLES,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,0.50633,49.330292,0.81,street,Route de Selles 27500 Tourville-sur-Pont-Audemer,27655_0340,G,ROUTE DE SELLES,
387070022,00018,38707002200018,O,1962-01-01,NN,,,2019-11-14T14:00:28,true,1,,87,,RTE,DE LISIEUX,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,70.2C,NAF1993,N,0.514759,49.345475,0.84,housenumber,87 Route de Lisieux 27500 Tourville-sur-Pont-Audemer,27655_b042_00087,G,87 ROUTE DE LISIEUX,
387370109,00010,38737010900010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
390566958,00018,39056695800018,O,1984-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2C,NAF1993,N,0.530718,49.322859,0.94,street,Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_v8mqim,G,PINCHELOUP,
391143377,00011,39114337700011,O,1993-06-01,NN,,,2019-11-14T14:00:28,false,4,,,,,FERME DE PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,0.52619,49.32972,0.7,street,Route de Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_0270,G,ROUTE DE PINCHELOUP,
391429792,00024,39142979200024,O,2000-02-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA DEHAISERIE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,0.518718,49.345234,0.48,street,Impasse de la Bivellerie 27500 Tourville-sur-Pont-Audemer,27655_0160,G,IMPASSE DE LA BIVELLERIE,
391643665,00014,39164366500014,O,1993-07-05,NN,,,2019-11-14T14:00:28,false,4,,,,HAM,LE PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,BP 401,27655,27504,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,22.1J,NAF1993,O,0.529527,49.307785,0.9,street,Les Bruyères de Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_b009,G,LES BRUYERES DE PINCHELOUP,
392314134,00017,39231413400017,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CANADA,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.1A,NAF1993,N,0.502596,49.327081,0.73,street,Route du Canada 27500 Tourville-sur-Pont-Audemer,27655_0070,G,ROUTE DU CANADA,
392314233,00017,39231423300017,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
393415229,00029,39341522900029,O,1999-09-27,NN,,,2019-11-14T14:00:28,true,4,LA BERGERIE,,,,LA BERGERIE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,0.5159,49.344191,0.55,street,La Bivellerie 27500 Tourville-sur-Pont-Audemer,27655_y9socm,G,LA BIVELLERIE,
393935929,00017,39393592900017,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LYCEE AGRICOLE PRIVE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.41Z,NAFRev2,O,5.436279,45.5657271,0.91,poi.school,Lycée agricole privé (École) La Tour-du-Pin,https://osm.org/way/224127303,G,,
398162065,00013,39816206500013,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.530718,49.322859,0.94,street,Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_v8mqim,G,PINCHELOUP,
399643824,00010,39964382400010,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE BERNAY,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.526081,49.332869,0.81,street,Route de Bernay 27500 Tourville-sur-Pont-Audemer,27655_0020,G,ROUTE DE BERNAY,
402068316,00023,40206831600023,O,2002-04-01,NN,,,2019-11-14T14:00:28,false,3,LES EGYPTIENNES,,,RTE,DE CAMPIGNY,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,65.2F,NAFRev1,N,0.530874,49.302704,0.32,street,Route de la Mare du Réel 27500 Tourville-sur-Pont-Audemer,27655_0200,G,ROUTE DE LA MARE DU REEL,
402897672,00026,40289767200026,O,1997-01-01,,,,2019-11-14T14:00:28,false,3,,,,,LA PLANCHE MAQUAIRE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
402897672,00034,40289767200034,O,2011-09-01,,,,2019-11-14T14:00:28,true,2,,1177,,RTE,DE SELLES,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.19B,NAFRev2,N,0.515297,49.326828,0.84,housenumber,1177 Route de Selles 27500 Tourville-sur-Pont-Audemer,27655_0340_01177,G,1177 ROUTE DE SELLES,
403383326,00119,40338332600119,O,1999-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2000-12-31,F,LYCEE AGRICOLE DE TOURVILLE,,,,55.5C,NAF1993,O,,,0,,,,,,
407920958,00011,40792095800011,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409159035,00032,40915903500032,O,2008-04-01,,,,2019-11-14T14:00:28,true,1,,1753,,RTE,DE SELLES,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.43Z,NAFRev2,N,0.51337,49.322682,0.84,housenumber,1753 Route de Selles 27500 Tourville-sur-Pont-Audemer,27655_0340_01753,G,1753 ROUTE DE SELLES,
410550222,00013,41055022200013,O,1997-01-01,,,,2019-11-14T14:00:28,false,5,,,,HAM,PINCHELOUP,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,N,0.530718,49.322859,0.94,street,Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_v8mqim,G,PINCHELOUP,
415084094,00036,41508409400036,O,1998-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA BIVELLERIE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.5159,49.344191,0.94,street,La Bivellerie 27500 Tourville-sur-Pont-Audemer,27655_y9socm,G,LA BIVELLERIE,
415128701,00018,41512870100018,O,1998-01-15,NN,,,2019-11-14T14:00:28,false,4,,,,,LE CANADA,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.42Z,NAFRev2,N,0.502596,49.327081,0.73,street,Route du Canada 27500 Tourville-sur-Pont-Audemer,27655_0070,G,ROUTE DU CANADA,
415128701,00026,41512870100026,O,2017-12-15,,,,2019-11-14T14:00:28,true,1,,2055,,RTE,DU CANADA,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.42Z,NAFRev2,N,0.495927,49.318354,0.84,housenumber,2055 Route du Canada 27500 Tourville-sur-Pont-Audemer,27655_0070_02055,G,2055 ROUTE DU CANADA,
417691235,00010,41769123500010,O,1998-01-01,,,3700ZP,2019-11-14T14:00:28,true,4,,2055,,RTE,DU CANADA,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,VIDANGE DU CANADA,37.00Z,NAFRev2,N,0.495927,49.318354,0.84,housenumber,2055 Route du Canada 27500 Tourville-sur-Pont-Audemer,27655_0070_02055,G,2055 ROUTE DU CANADA,
417691292,00011,41769129200011,O,1998-02-10,02,2018,,2020-08-25T10:43:03,true,4,VALLEE DES SIGLAS,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,81.30Z,NAFRev2,O,0.522493,49.314473,0.52,street,Impasse de Siglas 27500 Tourville-sur-Pont-Audemer,27655_0350,D,IMPASSE DE SIGLAS,
419477195,00012,41947719500012,O,1998-07-03,NN,,,2019-11-14T14:00:28,true,3,,,,,LE FIEF,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,74.1J,NAFRev1,N,0.502763,49.340556,0.56,street,La Ferme des Fiefs 27500 Tourville-sur-Pont-Audemer,27655_b018,G,LA FERME DES FIEFS,
422636381,00044,42263638100044,O,2008-10-16,,,,2019-11-14T14:00:28,true,2,LE NOUVEAU MONDE,39,,RUE,MAURICE RABASSE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,0.527431,49.306468,0.39,street,Route du Nouveau Monde 27500 Tourville-sur-Pont-Audemer,27655_0250,D,ROUTE DU NOUVEAU MONDE,
423036482,00010,42303648200010,O,1999-06-01,NN,,,2019-11-14T14:00:28,true,5,VALLEE DE L EGYPTIENNE,,,,VALLEE DE L'EGYPTIENNE,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,49.41B,NAFRev2,O,0.53739,49.328037,0.94,street,Vallee de l'Egyptienne 27500 Tourville-sur-Pont-Audemer,27655_b044,G,VALLEE DE L EGYPTIENNE,
427842455,00011,42784245500011,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427872536,00011,42787253600011,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,5,,,,,CHAUMIERE CORBEAUMON,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427872544,00015,42787254400015,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430944058,00014,43094405800014,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430944066,00017,43094406600017,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,SIGLAS,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.516542,49.325804,0.91,street,Route de Siglas 27500 Tourville-sur-Pont-Audemer,27655_0360,G,ROUTE DE SIGLAS,
431951540,01066,43195154001066,O,2011-01-12,,,,2019-11-14T14:00:28,false,2,,,,RTE,DE CONCHES,27500,TOURVILLE-SUR-PONT-AUDEMER,,,27655,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,35.11Z,NAFRev2,N,0.52619,49.32972,0.45,street,Route de Pincheloup 27500 Tourville-sur-Pont-Audemer,27655_0270,G,ROUTE DE PINCHELOUP,