id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067108,2021-05-18,000001,Vente,236150,4,,RUE DES HORTENSIAS,0022,63720,63112,Clerlande,63,,,63112000ZN0177,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,437,3.193101,45.920889
2021-1067108,2021-05-18,000001,Vente,236150,,,CHAMP LONG,B015,63720,63112,Clerlande,63,,,63112000ZN0186,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.193211,45.921026
2021-1069584,2021-07-06,000001,Vente,252800,9009,,RTE DE VARENNES,0058,63720,63112,Clerlande,63,,,63112000AA0005,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,890,3.192201,45.920835
2021-1070250,2021-07-22,000002,Vente,405300,9004,,RTE DE VARENNES,0058,63720,63112,Clerlande,63,,,63112000AA0016,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,382,3.193045,45.92028
2021-1070250,2021-07-22,000002,Vente,405300,9004,,RTE DE VARENNES,0058,63720,63112,Clerlande,63,,,63112000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,3.193045,45.92028
2021-1070250,2021-07-22,000002,Vente,405300,,,CLERLANDE,B024,63720,63112,Clerlande,63,,,63112000AA0112,,,,,,,,,,,,,0,,,,,J,jardins,,,836,3.19321,45.92019
2021-1070430,2021-07-28,000002,Vente,146000,,,HAUT DE CLERLANDE,B062,63720,63112,Clerlande,63,,,63112000AA0098,,,,,,,,,,,,,0,,,,,T,terres,,,199,3.197154,45.919025
2021-1072853,2021-09-11,000001,Vente,1500,,,LAS OUSELLAS,B038,63720,63112,Clerlande,63,,,63112000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.208434,45.922609
2021-1072853,2021-09-11,000001,Vente,1500,,,LAS OUSELLAS,B038,63720,63112,Clerlande,63,,,63112000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.208434,45.922609
2021-1075686,2021-10-18,000001,Vente,224000,9,,RUE DES HORTENSIAS,0022,63720,63112,Clerlande,63,,,63112000ZN0180,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,446,3.194098,45.920359
2021-1077046,2021-11-16,000001,Vente,15200,,,CLERLANDE,B024,63720,63112,Clerlande,63,,,63112000AA0113,,,,,,,,,,,,,0,,,,,J,jardins,,,399,3.193618,45.920092
2021-1077625,2021-11-30,000001,Vente,169000,,,LES COINS,B025,63720,63112,Clerlande,63,,,63112000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.175815,45.906407
2021-1077625,2021-11-30,000001,Vente,169000,5101,,LA GRANDE GRAVIERE,B034,63720,63112,Clerlande,63,,,63112000ZR0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.176855,45.908043
2021-1077625,2021-11-30,000001,Vente,169000,5101,,LA GRANDE GRAVIERE,B034,63720,63112,Clerlande,63,,,63112000ZR0057,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,397,3.176855,45.908043
2021-1077814,2021-12-17,000001,Vente,185800,9001,,RTE DE VARENNES,0058,63720,63112,Clerlande,63,,,63112000AA0095,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,290,3.192167,45.91896
2021-1080321,2021-02-25,000002,Vente,12300,,,CLERLANDE,B024,63720,63112,Clerlande,63,,,63112000AA0109,,,,,,,,,,,,,0,,,,,J,jardins,,,123,3.192487,45.919479
2021-1080636,2021-04-16,000001,Vente,108000,,,CLERLANDE,B024,63720,63112,Clerlande,63,,,63112000AA0090,,,,,,,,,,,,,0,,,,,P,prés,,,1077,3.19111,45.919215
