siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100055,00019,21810005500019,O,1983-03-01,03,2018,,2020-08-25T10:19:19,true,4,,13,,AV,RIBAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.538867,43.460879,0.79,housenumber,13 Avenue de la Ribaute 81240 Albine,81005_0072_00013,G,13 AVENUE DE LA RIBAUTE,
218100055,00027,21810005500027,O,1983-12-21,02,2018,,2020-08-25T10:19:19,false,3,,,,AV,DE LA RIBEAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.539165,43.459787,0.68,street,Avenue de la Ribaute 81240 Albine,81005_0072,G,AVENUE DE LA RIBAUTE,
218100055,00035,21810005500035,O,1997-01-07,NN,,,2008-01-04T18:43:20,false,3,MAIRIE,,,,,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,2.526674,43.456062,0.37,street,La Carlarie 81240 Albine,81005_5uebsj,D,LA CARLARIE,
248100620,00017,24810062000017,O,1999-09-30,NN,,,2019-11-05T09:10:50,true,4,MAIRIE,,,,,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,84.12Z,NAFRev2,N,2.526674,43.456062,0.37,street,La Carlarie 81240 Albine,81005_5uebsj,D,LA CARLARIE,
258101773,00012,25810177300012,O,1993-05-03,NN,,,2008-10-17T13:50:41,true,4,,,,,MAIRIE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1998-12-17,F,HAUTE VALLEE DU THORE,,,,70.1C,NAF1993,N,2.526674,43.456062,0.37,street,La Carlarie 81240 Albine,81005_5uebsj,G,LA CARLARIE,
268101342,00015,26810134200015,O,1984-11-20,NN,,,2017-08-06T14:19:04,true,4,,,,,MAIRIE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.526674,43.456062,0.37,street,La Carlarie 81240 Albine,81005_5uebsj,G,LA CARLARIE,
268105814,00019,26810581400019,O,1985-01-22,NN,,,2010-06-26T03:16:51,true,3,,,,,MAIRIE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.526674,43.456062,0.37,street,La Carlarie 81240 Albine,81005_5uebsj,G,LA CARLARIE,
301833216,00049,30183321600049,O,1989-01-31,NN,,,,true,1,,,,,ZI DE LA RIBAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,N,1.5128492,43.5804418,0.74,poi.castle,Château de la Ribaute Quint-Fonsegrives,https://osm.org/way/112540061,G,,
308511419,00019,30851141900019,O,1972-01-01,NN,,,,true,1,,,,,LE SIMOU,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,2.541119,43.458313,0.42,street,Le Riou 81240 Albine,81005_m7mukk,G,LE RIOU,
309582062,00019,30958206200019,O,,,,,,true,1,,11,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.540677,43.460003,0.83,interpolation,11 Route de Caunes 81240 Albine,,G,9 ROUTE DE CAUNES,
309865327,00014,30986532700014,O,1977-01-01,NN,,,2008-11-07T00:24:43,true,5,,21,,AV,EMBARTHE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,2.540136,43.45644,0.63,housenumber,21 Avenue d'En Barthe 81240 Albine,81005_0026_00021,G,21 AVENUE D EN BARTHE,
309976017,00025,30997601700025,O,1987-10-05,NN,,,2008-11-07T00:24:53,false,3,,19,,,LOTISSEMENT LA RICHARDE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,45.4J,NAFRev1,N,2.536011,43.456475,0.9,housenumber,19 Lotissement de la Richarde 81240 Albine,81005_a031_00019,G,19 LOTISSEMENT DE LA RICHARDE,
310089396,00025,31008939600025,O,,NN,,,,true,1,,,,,,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
314907783,00018,31490778300018,O,1979-01-01,NN,,,2008-01-04T20:33:55,true,3,,,,,,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316709153,00027,31670915300027,O,1992-04-06,NN,,,2014-07-08T00:20:31,true,4,,4,,PL,DE L'EGLISE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,15.20Z,NAFRev2,N,2.540071,43.459019,0.83,housenumber,4 Place de l'Eglise 81240 Albine,81005_0023_00004,G,4 PLACE DE L EGLISE,
319428843,00019,31942884300019,O,1980-07-18,NN,,4332AA,2015-03-17T00:15:09,true,4,ZONE ARTISANALE,,,,,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
319902847,00015,31990284700015,O,,,,,,true,1,,,,,,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,55.31,NAP,N,,,0,,,,,,
319966644,00019,31996664400019,O,1980-10-01,NN,,4321AB,2015-03-18T01:00:23,false,4,,11,,LOT,EN FABRE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,2.536611,43.457343,0.58,street,Lieu Dit En Fabre 81240 Albine,81005_b017,G,LIEU DIT EN FABRE,
319966644,00027,31996664400027,O,2014-07-01,,,4222ZA,2016-08-01T19:28:20,true,2,,15,,LOT,DE LA RICHARDE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.21A,NAFRev2,N,2.53645,43.456351,0.88,housenumber,15 Lotissement de la Richarde 81240 Albine,81005_a031_00015,G,15 LOTISSEMENT DE LA RICHARDE,
321076911,00015,32107691100015,O,,,,,,true,1,,,,,,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321460024,00011,32146002400011,O,1981-04-03,11,2018,2332ZC,2020-08-25T10:29:11,true,4,,,,LD,LE SIMOU,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,O,2.541119,43.458313,0.42,street,Le Riou 81240 Albine,81005_m7mukk,G,LE RIOU,
326377827,00026,32637782700026,O,1983-03-01,NN,,,2008-11-07T00:43:45,false,3,,3,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.1J,NAFRev1,N,2.54013,43.459761,0.82,housenumber,3 Route de Caunes 81240 Albine,81005_0010_00003,G,3 ROUTE DE CAUNES,
326377827,00034,32637782700034,O,1992-05-14,NN,,,2017-09-21T16:13:54,false,4,,,,LOT,LA RICHARDE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.33Z,NAFRev2,N,2.538323,43.455604,0.81,street,Lotissement de la Richarde 81240 Albine,81005_a031,G,LOTISSEMENT DE LA RICHARDE,
326377827,00042,32637782700042,O,2006-09-01,,,4333ZZ,2017-09-21T16:13:54,true,3,,,,CHE,DES OLIVIERS,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.33Z,NAFRev2,N,2.53602,43.458103,0.83,street,Chemin des Oliviers 81240 Albine,81005_0071,G,CHEMIN DES OLIVIERS,
327938163,00018,32793816300018,O,,,,,,true,1,,,,,CAMPING DE LESTAP,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.529969,43.454034,0.38,street,Lieu Dit Lestap 81240 Albine,81005_7e0v2k,G,LIEU DIT LESTAP,
329731780,00014,32973178000014,O,1984-04-27,NN,,,2011-10-06T05:41:38,false,4,,25,,AV,D'EN BARTHE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,47.81Z,NAFRev2,N,2.539358,43.455826,0.83,housenumber,25 Avenue d'En Barthe 81240 Albine,81005_0026_00025,G,25 AVENUE D EN BARTHE,
330922642,00013,33092264200013,O,,NN,,,,true,1,,,,,,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
333220978,00014,33322097800014,O,1985-07-30,NN,,1071DZ,2017-01-18T19:24:41,true,11,,10,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,10.71D,NAFRev2,N,2.540523,43.459728,0.83,housenumber,10 Route de Caunes 81240 Albine,81005_0010_00010,G,10 ROUTE DE CAUNES,
333729028,00014,33372902800014,O,1985-07-01,NN,,,2012-10-18T04:18:53,true,6,,15,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,47.11B,NAFRev2,N,2.541132,43.459939,0.83,housenumber,15 Route de Caunes 81240 Albine,81005_0010_00015,G,15 ROUTE DE CAUNES,
333729036,00017,33372903600017,O,1985-08-10,NN,,,2008-01-04T20:42:26,true,3,,1,,AV,DE LA RIBAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.539165,43.459787,0.84,housenumber,1 Avenue de la Ribaute 81240 Albine,81005_0072_00001,G,1 AVENUE DE LA RIBAUTE,
341612471,00019,34161247100019,O,,NN,,,,true,1,,,,,LESTAP,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.13,NAP,N,2.529969,43.454034,0.91,street,Lieu Dit Lestap 81240 Albine,81005_7e0v2k,G,LIEU DIT LESTAP,
344430210,00031,34443021000031,O,1996-04-05,NN,,,2009-05-13T13:15:42,false,3,,,,AV,DE LA RIBAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,2.539165,43.459787,0.83,street,Avenue de la Ribaute 81240 Albine,81005_0072,G,AVENUE DE LA RIBAUTE,
345274617,00017,34527461700017,O,,NN,,,,true,1,,,,,LESTAP,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,62.46,NAP,N,2.529969,43.454034,0.91,street,Lieu Dit Lestap 81240 Albine,81005_7e0v2k,G,LIEU DIT LESTAP,
348389982,00029,34838998200029,O,1993-01-01,NN,,3103ZZ,2020-03-05T04:03:59,true,4,,13,,PL,DE L'EGLISE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,31.03Z,NAFRev2,O,2.540468,43.458879,0.83,housenumber,13 Place de l'Eglise 81240 Albine,81005_0023_00013,G,13 PLACE DE L EGLISE,
350865036,00023,35086503600023,O,2011-10-01,01,2018,,2020-08-25T10:11:06,true,2,,,,LD,LE SIMOU,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.44Z,NAFRev2,N,2.541119,43.458313,0.42,street,Le Riou 81240 Albine,81005_m7mukk,G,LE RIOU,
351040829,00019,35104082900019,O,,NN,,,,true,1,,,,,CAMPING DE LESTAP,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,67.06,NAP,N,2.529969,43.454034,0.38,street,Lieu Dit Lestap 81240 Albine,81005_7e0v2k,G,LIEU DIT LESTAP,
352749030,00016,35274903000016,O,1990-01-01,NN,,,2014-07-08T00:57:25,true,5,MOULIN BAS,,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.11Z,NAFRev2,O,2.539735,43.45969,0.8,street,Route de Caunes 81240 Albine,81005_0010,G,ROUTE DE CAUNES,
352890719,00011,35289071900011,O,,NN,,,,true,1,,,,,LES CAMIS,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,37.2Z,NAF1993,O,2.538916,43.459125,0.56,street,Les Carbonniers 81240 Albine,81005_d59drn,G,LES CARBONNIERS,
353004922,00012,35300492200012,O,1900-01-01,NN,,,2011-04-28T00:42:58,false,3,,1,,AV,DE LA RIBEAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.08,NAP,N,2.539165,43.459787,0.71,housenumber,1 Avenue de la Ribaute 81240 Albine,81005_0072_00001,G,1 AVENUE DE LA RIBAUTE,
353216500,00010,35321650000010,O,1990-01-01,NN,,,2009-06-27T06:06:01,false,4,,20,,CHE,,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,45.4A,NAFRev1,O,2.535867,43.460459,0.77,housenumber,20 Chemin de la Souque 81240 Albine,81005_0079_00020,G,20 CHEMIN DE LA SOUQUE,
353216500,00028,35321650000028,O,2007-11-10,NN,,4331ZB,2018-11-29T20:14:59,true,3,,,,CHE,DU CHAMP GRAND,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.31Z,NAFRev2,N,2.534321,43.457595,0.83,street,Chemin du Champ Grand 81240 Albine,81005_0013,G,CHEMIN DU CHAMP GRAND,
377906847,00019,37790684700019,O,,NN,,,,true,1,,11,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,74.2A,NAF1993,N,2.540677,43.460003,0.83,interpolation,11 Route de Caunes 81240 Albine,,G,9 ROUTE DE CAUNES,
379138852,00015,37913885200015,O,1990-07-01,NN,,,2008-01-04T21:25:30,true,3,,3,,RUE,DU LAC,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.537745,43.461614,0.58,housenumber,3 Chemin du Lac 81240 Albine,81005_0058_00003,G,3 CHEMIN DU LAC,
379221559,00014,37922155900014,O,1990-09-06,NN,,,2008-04-04T04:54:32,true,3,,6,B,AV,RIBEAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.539369,43.461408,0.6,interpolation,6 Avenue de la Ribaute 81240 Albine,,G,4 AVENUE DE LA RIBAUTE,
380528364,00017,38052836400017,O,1990-01-21,NN,,4322AZ,2018-09-29T12:08:45,true,7,,2,,IMP,DES NOYERS,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.22A,NAFRev2,O,2.536877,43.455711,0.83,housenumber,2 Impasse des Noyers 81240 Albine,81005_0066_00002,G,2 IMPASSE DES NOYERS,
381741586,00030,38174158600030,O,2004-05-14,NN,,,2008-01-04T22:00:12,true,3,,5,,RUE,DE L'EGLISE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.539706,43.459383,0.94,housenumber,5 Rue de l'Eglise 81240 Albine,81005_0024_00005,G,5 RUE DE L EGLISE,
382163590,00013,38216359000013,O,1900-01-01,NN,,,2011-04-28T00:48:17,false,3,,,,,CAMPING DE LESTAP,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,2.529969,43.454034,0.38,street,Lieu Dit Lestap 81240 Albine,81005_7e0v2k,G,LIEU DIT LESTAP,
382163590,00021,38216359000021,O,1992-05-01,NN,,,2009-04-15T03:50:42,true,4,,,,LOT,LA RICHARDE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,90.03B,NAFRev2,N,2.538323,43.455604,0.81,street,Lotissement de la Richarde 81240 Albine,81005_a031,G,LOTISSEMENT DE LA RICHARDE,
382427896,00032,38242789600032,O,2003-01-01,NN,,,2010-04-18T05:54:13,false,4,,14,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,13.99Z,NAFRev2,O,2.541859,43.459996,0.83,housenumber,14 Route de Caunes 81240 Albine,81005_0010_00014,G,14 ROUTE DE CAUNES,
387882293,00013,38788229300013,O,1992-05-01,NN,,,,true,4,,1,,AV,DE LA RIBEAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,2.539165,43.459787,0.71,housenumber,1 Avenue de la Ribaute 81240 Albine,81005_0072_00001,G,1 AVENUE DE LA RIBAUTE,
388152639,00018,38815263900018,O,1992-07-16,02,2018,,2020-08-25T10:23:15,true,3,,,,,LA CARLARIE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.526674,43.456062,0.94,street,La Carlarie 81240 Albine,81005_5uebsj,G,LA CARLARIE,
389120171,00035,38912017100035,O,1994-04-01,,,,,false,4,CAMPING MUNICIPAL,,,,ESTAP,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,55.2E,NAF1993,N,2.529969,43.454034,0.75,street,Lieu Dit Lestap 81240 Albine,81005_7e0v2k,G,LIEU DIT LESTAP,
390191583,00017,39019158300017,O,1993-01-01,01,2017,,2019-06-24T13:16:55,true,3,,,,,LA RIBAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.536232,43.466759,0.94,street,La Ribaute 81240 Albine,81005_x798ij,G,LA RIBAUTE,
391059359,00011,39105935900011,O,1900-01-01,NN,,,2011-11-18T00:15:09,false,3,,,,,EN BARTHE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,55.3B,NAF1993,N,2.531432,43.452946,0.94,street,En Barthe 81240 Albine,81005_a005,G,EN BARTHE,
391910668,00014,39191066800014,O,1993-07-23,NN,,,2018-06-08T04:11:06,true,6,,1,,,MAIRIE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,94.99Z,NAFRev2,O,2.526674,43.456062,0.41,housenumber,1 La Carlarie 81240 Albine,81005_5uebsj_00001,G,1 LA CARLARIE,
392380309,00014,39238030900014,O,1992-01-01,NN,,,2014-08-18T10:41:44,true,4,,7,,CHE,DU CHAMP GRAND,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,2.534434,43.456414,0.84,housenumber,7 Chemin du Champ Grand 81240 Albine,81005_0013_00007,G,7 CHEMIN DU CHAMP GRAND,
402011290,00010,40201129000010,O,1995-01-23,NN,,,2013-05-18T03:49:45,true,4,,,,,ECOLE PUBLIQUE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
402538235,00050,40253823500050,O,2010-05-01,,,,2012-11-09T01:01:27,true,2,,11,,AV,D'EN BARTHE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.39Z,NAFRev2,N,2.539925,43.457999,0.83,housenumber,11 Avenue d'En Barthe 81240 Albine,81005_0026_00011,G,11 AVENUE D EN BARTHE,
404127409,00013,40412740900013,O,1996-02-16,NN,,,,true,1,,8,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,55.3A,NAF1993,N,2.540211,43.459676,0.82,housenumber,8 Route de Caunes 81240 Albine,81005_0010_00008,G,8 ROUTE DE CAUNES,
408072908,00036,40807290800036,O,2002-01-02,NN,,,2010-04-20T08:54:12,false,3,,,,,LE PONT AJUSTAN,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,63.1A,NAFRev1,N,,,0,,,,,,
408435527,00010,40843552700010,O,1976-12-02,01,2018,,2020-08-25T10:37:25,true,4,LA CASTELLANE,,,,LA CASTELLANE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.540942,43.458559,0.41,street,Impasse de la Vanelle 81240 Albine,81005_ucbv68,G,IMPASSE DE LA VANELLE,
408435535,00013,40843553500013,O,1996-01-02,NN,,,2008-01-04T21:10:21,true,3,,,,,LA CARLARIE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.526674,43.456062,0.94,street,La Carlarie 81240 Albine,81005_5uebsj,G,LA CARLARIE,
410824239,00017,41082423900017,O,1997-01-01,02,2018,2015ZZ,2020-08-25T10:39:09,true,5,,,,RTE,NATIONALE LE SIMOU,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,20.15Z,NAFRev2,O,,,0,,,,,,
412011041,00016,41201104100016,O,1997-06-15,,,,2006-11-25T15:34:21,true,1,,,,,,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
418073896,00056,41807389600056,O,2008-09-01,,,,2013-06-07T10:41:32,false,7,,9,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,VALENTI JOSEPH,47.78B,NAFRev2,N,2.540582,43.459826,0.82,housenumber,9 Route de Caunes 81240 Albine,81005_0010_00009,G,9 ROUTE DE CAUNES,
418958708,00012,41895870800012,O,1998-05-26,,,,,true,1,,,,,LESTAP,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.2C,NAF1993,N,2.529969,43.454034,0.91,street,Lieu Dit Lestap 81240 Albine,81005_7e0v2k,G,LIEU DIT LESTAP,
420151417,00011,42015141700011,O,1998-08-24,NN,,,2017-12-01T08:25:51,true,3,,,,,LA RIBAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.536232,43.466759,0.94,street,La Ribaute 81240 Albine,81005_x798ij,G,LA RIBAUTE,
420151664,00018,42015166400018,O,1998-08-24,NN,,,2017-12-01T08:25:51,true,3,,,,,LA RIBAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.536232,43.466759,0.94,street,La Ribaute 81240 Albine,81005_x798ij,G,LA RIBAUTE,
420153181,00011,42015318100011,O,1998-08-24,NN,,,2017-12-01T08:25:53,true,3,,,,,LA RIBAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.536232,43.466759,0.94,street,La Ribaute 81240 Albine,81005_x798ij,G,LA RIBAUTE,
429340151,00027,42934015100027,O,2012-01-20,,,,2012-05-23T04:28:27,true,1,,8,,CHE,D'EN FABRE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.20B,NAFRev2,N,2.537682,43.45719,0.83,housenumber,8 Chemin d'En Fabre 81240 Albine,81005_0025_00008,G,8 CHEMIN D EN FABRE,
430230102,00013,43023010200013,O,2000-01-01,NN,,,,true,1,,13,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,2.540771,43.46018,0.83,housenumber,13 Route de Caunes 81240 Albine,81005_0010_00013,G,13 ROUTE DE CAUNES,
430353102,00022,43035310200022,O,2004-01-05,,,,2017-12-11T19:37:45,true,5,,5,,RUE,DE L EGLISE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,88.99A,NAFRev2,N,2.539706,43.459383,0.94,housenumber,5 Rue de l'Eglise 81240 Albine,81005_0024_00005,G,5 RUE DE L EGLISE,
430353102,00030,43035310200030,O,2008-07-05,,,,2016-10-07T08:19:15,false,2,,6,,RUE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2010-03-18,F,CAFE REPERE AU GRAIN DE SEL,,,,56.10C,NAFRev2,N,2.540032,43.459532,0.77,housenumber,6 Route de Caunes 81240 Albine,81005_0010_00006,G,6 ROUTE DE CAUNES,
432879005,00010,43287900500010,O,2000-09-06,NN,,,2008-11-08T01:57:12,true,3,,8,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.3A,NAFRev1,O,2.540211,43.459676,0.82,housenumber,8 Route de Caunes 81240 Albine,81005_0010_00008,G,8 ROUTE DE CAUNES,
433116258,00016,43311625800016,O,2000-09-12,NN,,,2019-12-09T10:14:10,true,4,ALBINE,8,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,68.20A,NAFRev2,N,2.540211,43.459676,0.82,housenumber,8 Route de Caunes 81240 Albine,81005_0010_00008,G,8 ROUTE DE CAUNES,
433537198,00080,43353719800080,O,2012-02-27,NN,,,2018-09-29T12:15:36,false,2,,20,,,CHEMIN DE LA SOUQUE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2015-04-06,F,,,,,86.90E,NAFRev2,O,2.535867,43.460459,0.94,housenumber,20 Chemin de la Souque 81240 Albine,81005_0079_00020,G,20 CHEMIN DE LA SOUQUE,
437798515,00015,43779851500015,O,2001-05-01,NN,,,2006-11-25T17:24:47,false,3,CAMPING DE L'ESTAP,,,,CAMPING DE L'ESTAP,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,55.2C,NAFRev1,N,3.9285957,43.5790744,0.82,poi.camp_site,Camping de l'Estanel Lattes,https://osm.org/way/25965534,G,,
442547956,00015,44254795600015,O,2001-09-10,NN,,,2008-01-04T21:44:35,true,3,MAIRIE,,,AV,DE LA RIBAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.539165,43.459787,0.83,street,Avenue de la Ribaute 81240 Albine,81005_0072,G,AVENUE DE LA RIBAUTE,
444383715,00026,44438371500026,O,2013-05-01,00,2017,,2019-06-24T13:22:57,true,2,MAIRIE,13,,,AVENUE LA RIBAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,93.29Z,NAFRev2,O,2.538867,43.460879,0.93,housenumber,13 Avenue de la Ribaute 81240 Albine,81005_0072_00013,G,13 AVENUE DE LA RIBAUTE,
444977276,00013,44497727600013,O,2003-01-01,NN,,,2013-01-25T03:43:25,true,4,,13,,RTE,DE CAUNES,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,2.540771,43.46018,0.83,housenumber,13 Route de Caunes 81240 Albine,81005_0010_00013,G,13 ROUTE DE CAUNES,
448427971,00016,44842797100016,O,2003-05-03,NN,,,,true,3,,,,,,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
449522580,00025,44952258000025,O,2016-06-01,,,,2020-01-17T04:07:53,true,2,,39,,CHE,DU LAC,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LA ''RONDE DES SENS'',47.89Z,NAFRev2,N,2.538114,43.461913,0.59,street,Chemin du Lac 81240 Albine,81005_0058,G,CHEMIN DU LAC,
451929103,00013,45192910300013,O,2004-01-16,NN,,4399CZ,2015-12-09T19:22:17,true,8,,1,,LOT,LA RIBAUTE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,43.99C,NAFRev2,N,2.53876,43.462743,0.82,housenumber,1 Lotissement de la Ribaute 81240 Albine,81005_a029_00001,G,1 LOTISSEMENT DE LA RIBAUTE,
453005233,00011,45300523300011,O,2004-05-03,NN,,,2006-11-25T19:08:39,true,2,SNACK DU LAC BP2,,,,,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.1B,NAFRev1,N,2.538114,43.461913,0.39,street,Chemin du Lac 81240 Albine,81005_0058,D,CHEMIN DU LAC,
453936676,00015,45393667600015,O,2004-05-03,NN,,,2006-11-25T19:17:11,true,3,,,,,,81240,ALBINE,,BP 2,81005,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
454022757,00032,45402275700032,O,2011-02-22,,,,2014-03-06T08:53:38,false,4,,3,,CHE,DE LA SOUQUE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,71.11Z,NAFRev2,N,2.536725,43.460507,0.84,housenumber,3 Chemin de la Souque 81240 Albine,81005_0079_00003,G,3 CHEMIN DE LA SOUQUE,
477543532,00014,47754353200014,O,2004-06-14,NN,,,2012-12-12T14:29:44,true,3,,20,,CHE,DE LA SOUQUE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.535867,43.460459,0.84,housenumber,20 Chemin de la Souque 81240 Albine,81005_0079_00020,G,20 CHEMIN DE LA SOUQUE,
477565659,00018,47756565900018,O,2004-06-01,00,2018,1089ZZ,2020-08-25T10:20:38,true,3,,,,LD,LA CARLARIE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,2.526674,43.456062,0.94,street,La Carlarie 81240 Albine,81005_5uebsj,G,LA CARLARIE,
477565659,00034,47756565900034,O,2019-11-15,,,,2020-01-28T15:24:17,false,1,IO41 - 14 VOIE COMMUNALE,,,,CHEZ SARL LA CARLARIE,81240,ALBINE,,,81005,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,35.11Z,NAFRev2,N,2.526674,43.456062,0.59,street,La Carlarie 81240 Albine,81005_5uebsj,G,LA CARLARIE,