siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201651,00016,21220165100016,O,1985-11-19,01,2021,,2023-11-30T10:18:07,true,4,,3,,RUE,DE LA MAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.49569,48.3726,0.94,housenumber,3 Rue de la Mairie 22510 Penguily,22165_0060_00003,G,3 RUE DE LA MAIRIE,
212201651,00024,21220165100024,O,1997-01-01,NN,,,2008-01-04T18:28:19,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.49569,48.3726,0.94,housenumber,3 Rue de la Mairie 22510 Penguily,22165_0060_00003,G,3 RUE DE LA MAIRIE,
212201651,00032,21220165100032,O,2000-12-25,NN,,,2008-01-04T18:28:19,false,2,MAIRIE,3,,RUE,DE LA MAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.49569,48.3726,0.94,housenumber,3 Rue de la Mairie 22510 Penguily,22165_0060_00003,G,3 RUE DE LA MAIRIE,
212201651,00040,21220165100040,O,2002-01-01,NN,,,2008-01-04T18:28:19,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHAMP DU VAL,,,,42.99Z,NAFRev2,N,-2.49569,48.3726,0.94,housenumber,3 Rue de la Mairie 22510 Penguily,22165_0060_00003,G,3 RUE DE LA MAIRIE,
212201651,00057,21220165100057,O,2004-03-01,NN,,,2009-08-04T11:32:49,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES BLES D'OR,,,,42.99Z,NAFRev2,N,-2.49569,48.3726,0.94,housenumber,3 Rue de la Mairie 22510 Penguily,22165_0060_00003,G,3 RUE DE LA MAIRIE,
212201651,00065,21220165100065,O,2006-01-01,,,,2021-02-23T10:31:35,false,2,MAIRIE,3,,RUE,DE LA MAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS SOCIAUX,,,,68.20A,NAFRev2,N,-2.49569,48.3726,0.94,housenumber,3 Rue de la Mairie 22510 Penguily,22165_0060_00003,G,3 RUE DE LA MAIRIE,
212201651,00081,21220165100081,O,2013-02-21,,,,2023-07-28T10:04:03,false,1,,3,,RUE,DE LA MAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2013-02-21,A,LOT LE PETIT CLOS DE LA CROIX,,,,42.99Z,NAFRev2,N,-2.49569,48.3726,0.94,housenumber,3 Rue de la Mairie 22510 Penguily,22165_0060_00003,G,3 RUE DE LA MAIRIE,
212202782,00760,21220278200760,O,2007-05-31,NN,,,2016-04-26T01:20:52,false,2,,,,,LA SAULDRAIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,93.29Z,NAFRev2,N,-2.507242,48.351945,0.59,street,La Saudrais 22510 Penguily,22165_2ldp5f,G,LA SAUDRAIS,
262205008,00010,26220500800010,O,1987-02-12,NN,,,2018-06-13T14:13:11,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.49569,48.3726,0.94,housenumber,3 Rue de la Mairie 22510 Penguily,22165_0060_00003,G,3 RUE DE LA MAIRIE,
292202272,00012,29220227200012,O,1984-06-01,NN,,,2018-03-19T13:40:27,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.99Z,NAFRev2,N,-2.49569,48.3726,0.94,housenumber,3 Rue de la Mairie 22510 Penguily,22165_0060_00003,G,3 RUE DE LA MAIRIE,
300800844,00049,30080084400049,O,1995-09-01,NN,,,2011-04-28T00:10:46,false,4,,,,,LE BOURG,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,74.1J,NAF1993,N,-2.481373,48.373624,0.51,street,Le Rocher Bousset 22510 Penguily,22165_B392,G,LE ROCHER BOUSSET,
304427594,00029,30442759400029,O,1900-01-01,02,2021,,2023-11-30T10:19:50,true,4,,,,,BOURG,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,85.20Z,NAFRev2,N,-2.481373,48.373624,0.43,street,Le Rocher Bousset 22510 Penguily,22165_B392,G,LE ROCHER BOUSSET,
320859952,00022,32085995200022,O,1984-12-31,NN,,,2008-01-04T18:19:05,true,3,,,,,LE TERTRE DES BREUILS,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.475505,48.36774,0.84,street,Le Tertre des Breils 22510 Penguily,22165_fk3wjx,G,LE TERTRE DES BREILS,
321783193,00048,32178319300048,O,2005-11-01,NN,,,2008-09-30T00:18:10,false,2,,,,,LE CHAMP RATEL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-2.498305,48.362343,0.94,street,Le Champ Ratel 22510 Penguily,22165_B034,G,LE CHAMP RATEL,
323276691,00017,32327669100017,O,1981-11-01,NN,,,2015-12-28T15:13:14,true,5,PENGUILLY,,,,LA BRETONNIERE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,-2.48472,48.36808,0.94,street,La Bretonnière 22510 Penguily,22165_7b12uc,G,LA BRETONNIERE,
324443662,00014,32444366200014,O,1982-03-25,NN,,,2010-04-18T04:06:31,false,4,,,,,LE LANTAIN,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,77.31Z,NAFRev2,N,-2.477954,48.37552,0.69,street,Le Lantin 22510 Penguily,22165_ebdd58,G,LE LANTIN,
324443662,00022,32444366200022,O,2008-12-09,00,2021,,2023-11-30T10:23:19,false,2,LA MAIRIE,3,,RUE,DE LA MAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,77.31Z,NAFRev2,N,-2.49569,48.3726,0.94,housenumber,3 Rue de la Mairie 22510 Penguily,22165_0060_00003,G,3 RUE DE LA MAIRIE,
324443662,00030,32444366200030,O,2022-06-29,,,,2023-08-17T13:32:30,true,1,,21,,,LE MOULIN TIZON,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,,77.31Z,NAFRev2,N,-2.4852,48.362377,0.94,housenumber,21 Le Moulin Tizon 22510 Penguily,22165_b304_00021,G,21 LE MOULIN TIZON,
327380341,00039,32738034100039,O,1993-06-01,NN,,,,false,3,,,,,LE CHAMP RATEL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,-2.498305,48.362343,0.94,street,Le Champ Ratel 22510 Penguily,22165_B034,G,LE CHAMP RATEL,
329268684,00019,32926868400019,O,1984-01-01,NN,,,2014-10-06T17:42:46,true,3,,,,,LA PERRIERE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.506868,48.352559,0.94,street,La Perrière 22510 Penguily,22165_0dshyr,G,LA PERRIERE,
330619214,00019,33061921400019,O,1984-08-01,NN,,,2019-02-14T08:09:49,false,5,,1,,,LES BOSCHIAUX,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.46Z,NAFRev2,O,-2.514582,48.39263,0.94,housenumber,1 Les Boschiaux 22510 Penguily,22165_21o9wl_00001,G,1 LES BOSCHIAUX,
330619214,00027,33061921400027,O,2018-09-30,01,2021,,2023-11-30T10:25:05,true,1,,8,,,LES ROCHETTES,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,01.46Z,NAFRev2,N,-2.51864,48.394337,0.94,housenumber,8 Les Rochettes 22510 Penguily,22165_h9gwsl_00008,G,8 LES ROCHETTES,
333175370,00035,33317537000035,O,1994-04-01,NN,,,2006-11-25T10:21:50,true,3,,,,,LE CHAMP RATEL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,60.2M,NAF1993,N,-2.498305,48.362343,0.94,street,Le Champ Ratel 22510 Penguily,22165_B034,G,LE CHAMP RATEL,
333944205,00025,33394420500025,O,2002-03-01,,,,2014-12-30T14:21:08,true,5,,,,,LE CHAMP RATEL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,O,-2.498305,48.362343,0.94,street,Le Champ Ratel 22510 Penguily,22165_B034,G,LE CHAMP RATEL,
335176418,00010,33517641800010,O,,NN,,,,true,1,,,,,LA VILLE MORIN,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,64.49,NAP,N,-2.493302,48.354787,0.94,street,La Ville Morin 22510 Penguily,22165_B426,G,LA VILLE MORIN,
342998010,00025,34299801000025,O,1996-10-01,NN,,4332AA,2015-03-17T00:26:19,true,4,,,,,BOURG,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,-2.481373,48.373624,0.43,street,Le Rocher Bousset 22510 Penguily,22165_B392,G,LE ROCHER BOUSSET,
343242244,00014,34324224400014,O,1987-12-02,NN,,,2021-09-06T13:45:44,true,3,,2,,RUE,DU CHATEAU DE PENGUILLY,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.49085,48.369026,0.61,housenumber,2 Chemin du Château 22510 Penguily,22165_kblbrb_00002,G,2 CHEMIN DU CHATEAU,
343995270,00026,34399527000026,O,1989-01-01,NN,,,,false,3,,,,,BOURG,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,74.2A,NAF1993,N,-2.481373,48.373624,0.43,street,Le Rocher Bousset 22510 Penguily,22165_B392,G,LE ROCHER BOUSSET,
344081229,00025,34408122900025,O,2011-12-01,,,,2021-02-23T10:59:10,true,1,,,,,LA VILLE MORIN,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,46.19B,NAFRev2,N,-2.493302,48.354787,0.94,street,La Ville Morin 22510 Penguily,22165_B426,G,LA VILLE MORIN,
344356399,00016,34435639900016,O,1988-01-01,NN,,,2008-01-04T22:26:34,true,3,,,,LD,MAQUELLO,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.522408,48.397977,0.62,street,Maguello 22510 Penguily,22165_74sdnx,G,MAGUELLO,
344956586,00046,34495658600046,O,2007-12-01,NN,,,2015-05-14T07:35:28,true,3,,6,,IMP,DU CHAMP DU VAL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,10.71B,NAFRev2,O,-2.494396,48.38254,0.83,housenumber,6 Impasse du Champ Duval 22510 Penguily,22165_0019_00006,G,6 IMPASSE DU CHAMP DUVAL,
348212457,00017,34821245700017,O,1988-08-17,NN,,,2008-01-05T19:38:31,true,3,,,,,CHATEAU DE PENGUILLY,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.491991,48.370008,0.67,street,Chemin du Château 22510 Penguily,22165_kblbrb,G,CHEMIN DU CHATEAU,
351748553,00028,35174855300028,O,1999-07-15,NN,,,,true,4,,,,,LA MARE LANDAIS,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,60.2M,NAF1993,O,-2.491283,48.375969,0.94,street,La Mare Landais 22510 Penguily,22165_B295,G,LA MARE LANDAIS,
352542286,00013,35254228600013,O,1989-10-01,00,2020,,2022-08-29T09:03:04,true,3,,9,,,LA PERRIERE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.506748,48.352493,0.94,housenumber,9 La Perrière 22510 Penguily,22165_0dshyr_00009,G,9 LA PERRIERE,
378953806,00015,37895380600015,O,1990-07-01,NN,,,2021-02-23T11:07:36,true,3,,16,,,MAGUELLO,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.522408,48.397977,0.94,street,Maguello 22510 Penguily,22165_74sdnx,G,MAGUELLO,
379063795,00015,37906379500015,O,1990-07-01,NN,,,2023-07-03T20:35:33,true,4,,,,,MAGUELLO,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,-2.522408,48.397977,0.94,street,Maguello 22510 Penguily,22165_74sdnx,G,MAGUELLO,
379064017,00013,37906401700013,O,1990-07-10,NN,,,,true,4,,,,,QUEHOUGAN,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-2.502917,48.353594,0.92,street,Le Grand Quéhougan 22510 Penguily,22165_B227,G,LE GRAND QUEHOUGAN,
380164889,00012,38016488900012,O,1989-01-01,NN,,,2012-07-28T10:30:20,true,4,,,,,LES HAIES,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-2.491091,48.372393,0.94,street,Les Haies 22510 Penguily,22165_bk1y6e,G,LES HAIES,
382292993,00013,38229299300013,O,1991-01-01,NN,,,2007-01-18T09:29:57,true,3,,,,,LA PORTE ES JEGU,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.503392,48.355347,0.78,street,La Porte Es Jagu 22510 Penguily,22165_B348,G,LA PORTE ES JAGU,
383635018,00013,38363501800013,O,1991-07-11,NN,,,2021-07-09T19:34:02,true,3,,,,,MONCONSEIL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.482196,48.360343,0.94,street,Monconseil 22510 Penguily,22165_3vszhv,G,MONCONSEIL,
384054995,00012,38405499500012,O,1991-12-01,NN,,,2021-02-23T11:12:13,true,4,,,,,LA HUANNIERE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-2.518278,48.389746,0.94,street,La Huannière 22510 Penguily,22165_zaihc4,G,LA HUANNIERE,
387573561,00017,38757356100017,O,1969-01-01,NN,,,,true,1,,,,,PETIT BREUIL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-2.473442,48.36948,0.93,street,Le Petit Breuil 22510 Penguily,22165_B644,G,LE PETIT BREUIL,
387585656,00011,38758565600011,O,1992-05-25,01,2021,,2023-11-30T10:22:03,true,4,,,,,MONCONSEIL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.482196,48.360343,0.94,street,Monconseil 22510 Penguily,22165_3vszhv,G,MONCONSEIL,
387785892,00010,38778589200010,O,1985-04-01,NN,,,2008-01-04T22:59:16,true,3,,,,,GROEMEL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-2.519539,48.39749,0.94,street,Groëmel 22510 Penguily,22165_qdvxun,G,GROEMEL,
388686149,00021,38868614900021,O,2009-03-12,NN,,,2015-05-14T05:32:59,false,2,,,,,LES SANGSIES,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,01.46Z,NAFRev2,O,-2.496167,48.360027,0.94,street,Les Sangsies 22510 Penguily,22165_ucpx7a,G,LES SANGSIES,
388686149,00039,38868614900039,O,2013-12-17,02,2021,,2023-11-30T10:22:32,true,2,,,,,LA CLOTURE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.46Z,NAFRev2,O,-2.494605,48.358066,0.94,street,La Clôture 22510 Penguily,22165_mkfklz,G,LA CLOTURE,
389489972,00015,38948997200015,O,1992-10-01,NN,,,2013-02-01T04:48:16,true,4,,,,,COLLOUEE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-2.501185,48.385314,0.71,street,Le Grand Colloué 22510 Penguily,22165_ZB12,G,LE GRAND COLLOUE,
391129749,00019,39112974900019,O,1993-05-01,,,,,false,3,,,,,LA VILLE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,-2.501054,48.376497,0.93,street,La Ville Ville 22510 Penguily,22165_B430,G,LA VILLE VILLE,
391129749,00035,39112974900035,O,2016-09-30,,,,2023-11-10T11:41:02,false,1,,15,,RUE,DE LA CROIX DES PORTES,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,-2.499944,48.372616,0.94,housenumber,15 Rue de la Croix des Portes 22510 Penguily,22165_0020_00015,G,15 RUE DE LA CROIX DES PORTES,
391829926,00016,39182992600016,O,1993-05-01,NN,,,,true,1,,,,,LA VILLE MORIN,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-2.493302,48.354787,0.94,street,La Ville Morin 22510 Penguily,22165_B426,G,LA VILLE MORIN,
393445531,00014,39344553100014,O,1993-12-01,NN,,,,true,1,,,,,LA VILLE NOVIN,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-2.493302,48.354787,0.64,street,La Ville Morin 22510 Penguily,22165_B426,G,LA VILLE MORIN,
394131288,00018,39413128800018,O,1978-01-01,NN,,,2021-03-10T03:40:05,true,3,,6,,,LE GRAND COLLOUE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.501107,48.385597,0.94,housenumber,6 Le Grand Colloué 22510 Penguily,22165_zb12_00006,G,6 LE GRAND COLLOUE,
394442677,00016,39444267700016,O,1994-01-01,NN,,,,true,1,,,,,LE CLOS ANNE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,-2.495514,48.376332,0.94,street,Le Clos Anne 22510 Penguily,22165_B064,G,LE CLOS ANNE,
394549083,00019,39454908300019,O,,NN,,,,true,1,,,,,LE CHAMP RATEL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,60.2M,NAF1993,N,-2.498305,48.362343,0.94,street,Le Champ Ratel 22510 Penguily,22165_B034,G,LE CHAMP RATEL,
398205369,00018,39820536900018,O,1994-05-31,NN,,,2014-09-29T03:33:35,true,4,,,,,LE CLOS ANNE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,-2.495514,48.376332,0.94,street,Le Clos Anne 22510 Penguily,22165_B064,G,LE CLOS ANNE,
399611995,00016,39961199500016,O,1990-06-20,NN,,,2014-10-16T15:50:23,true,4,,,,,QUEHOUGAN,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.46Z,NAFRev2,N,-2.502917,48.353594,0.92,street,Le Grand Quéhougan 22510 Penguily,22165_B227,G,LE GRAND QUEHOUGAN,
400008488,00019,40000848800019,O,1981-02-01,NN,,,2018-01-19T03:45:03,true,4,,,,,LES CLOTURES,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,-2.494605,48.358066,0.56,street,La Clôture 22510 Penguily,22165_mkfklz,G,LA CLOTURE,
400008488,00027,40000848800027,O,2004-07-01,NN,,,2008-04-14T14:51:01,false,3,,,,,LA CLOTURE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,-2.494605,48.358066,0.94,street,La Clôture 22510 Penguily,22165_mkfklz,G,LA CLOTURE,
400008546,00014,40000854600014,O,1970-10-15,NN,,,,true,1,,,,,COUEPEL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,-2.502485,48.365192,0.94,street,Couëpel 22510 Penguily,22165_5n2753,G,COUEPEL,
400008561,00013,40000856100013,O,,,,,,true,1,,,,,LA HAIE DURAND,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,-2.493254,48.364872,0.94,street,La Haie Durand 22510 Penguily,22165_B433,G,LA HAIE DURAND,
400008587,00018,40000858700018,O,1977-10-15,NN,,,2006-10-28T02:47:02,true,3,,,,,LA BRETONNIERE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,-2.48472,48.36808,0.94,street,La Bretonnière 22510 Penguily,22165_7b12uc,G,LA BRETONNIERE,
400008611,00016,40000861100016,O,1900-01-01,,,,2011-05-03T00:20:31,false,3,,,,,LE CHENE GOURD,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-2.487019,48.375344,0.94,street,Le Chêne Gourd 22510 Penguily,22165_B056,G,LE CHENE GOURD,
400008611,00024,40000861100024,O,2003-10-01,NN,,,2023-07-03T20:08:00,true,4,,,,,LE CHENE GOURD,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,-2.487019,48.375344,0.94,street,Le Chêne Gourd 22510 Penguily,22165_B056,G,LE CHENE GOURD,
400008645,00014,40000864500014,O,1982-10-01,NN,,,2011-05-03T00:20:31,false,4,,,,,LA VILLE PIERRE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,01.3Z,NAF1993,N,-2.47935,48.36205,0.94,street,La Ville Pierre 22510 Penguily,22165_B428,G,LA VILLE PIERRE,
400008645,00022,40000864500022,O,2003-02-01,NN,,,2008-01-04T19:20:36,true,3,,,,,LA VILLE PIERRE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.47935,48.36205,0.94,street,La Ville Pierre 22510 Penguily,22165_B428,G,LA VILLE PIERRE,
400008702,00013,40000870200013,O,1982-05-01,NN,,,,true,1,,,,,LA HUANNIERE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2G,NAF1993,N,-2.518278,48.389746,0.94,street,La Huannière 22510 Penguily,22165_zaihc4,G,LA HUANNIERE,
400008751,00010,40000875100010,O,1982-01-01,NN,,,2014-09-29T03:33:36,true,2,,,,,LA VILLE ES PLES,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,,,,-2.498391,48.387128,0.94,street,La Ville Es Ples 22510 Penguily,22165_B421,G,LA VILLE ES PLES,
400012803,00013,40001280300013,O,1982-06-01,NN,,,2008-01-04T19:20:41,true,4,,,,,LA METAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.492305,48.362802,0.94,street,La Métairie 22510 Penguily,22165_n4ifxs,G,LA METAIRIE,
400012969,00012,40001296900012,O,1972-03-01,NN,,,2006-10-28T02:47:04,true,3,,,,,LES GRANDS BREUILS,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-2.472596,48.368538,0.58,street,Le Grand Breuil 22510 Penguily,22165_s7uixy,G,LE GRAND BREUIL,
400531521,00013,40053152100013,O,1995-04-01,NN,,,2016-04-21T04:27:41,true,4,,,,,BOURG,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.11B,NAFRev2,N,-2.481373,48.373624,0.43,street,Le Rocher Bousset 22510 Penguily,22165_B392,G,LE ROCHER BOUSSET,
401590765,00012,40159076500012,O,1995-07-07,NN,,,,true,1,,,,,LA NOE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,45.3E,NAF1993,N,-2.496192,48.373313,0.92,street,Rue de la Noë 22510 Penguily,22165_0065,G,RUE DE LA NOE,
401894985,00019,40189498500019,O,1995-09-01,NN,,,2008-11-08T01:12:22,true,4,,,,,BOURG,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,45.2V,NAF1993,O,-2.481373,48.373624,0.43,street,Le Rocher Bousset 22510 Penguily,22165_B392,G,LE ROCHER BOUSSET,
402734958,00034,40273495800034,O,1998-03-01,NN,,,,true,4,,,,,LE CLOS DU CHENE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,74.8F,NAF1993,N,-2.485705,48.375553,0.94,street,Le Clos du Chêne 22510 Penguily,22165_B105,G,LE CLOS DU CHENE,
403999717,00016,40399971700016,O,1996-01-15,NN,,,2022-03-29T11:46:32,false,4,,,,,LA METAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-2.492305,48.362802,0.94,street,La Métairie 22510 Penguily,22165_n4ifxs,G,LA METAIRIE,
403999717,00024,40399971700024,O,2021-12-31,,,,2022-04-02T12:38:15,true,1,,,,,MONCONSEIL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.41Z,NAFRev2,N,-2.482196,48.360343,0.94,street,Monconseil 22510 Penguily,22165_3vszhv,G,MONCONSEIL,
404162018,00034,40416201800034,O,2006-08-16,NN,,,2013-05-18T03:57:47,false,4,,9,,RUE,DE LA MAIRIE,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.30Z,NAFRev2,O,-2.494367,48.372616,0.94,housenumber,9 Rue de la Mairie 22510 Penguily,22165_0060_00009,G,9 RUE DE LA MAIRIE,
404280158,00019,40428015800019,O,1990-01-16,NN,,,2006-10-28T03:20:17,true,3,,,,,LE VIVIER,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,-2.510322,48.390595,0.94,street,Le Vivier 22510 Penguily,22165_39ciis,G,LE VIVIER,
404450017,00011,40445001700011,O,1996-03-29,NN,,,2009-12-02T04:52:43,true,4,,,,,LE LANTIN,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8D,NAFRev1,O,-2.477954,48.37552,0.94,street,Le Lantin 22510 Penguily,22165_ebdd58,G,LE LANTIN,
407511112,00010,40751111200010,O,1996-06-03,NN,,,,true,1,,,,,CHAMP RATEL,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.2Z,NAF1993,N,-2.498305,48.362343,0.93,street,Le Champ Ratel 22510 Penguily,22165_B034,G,LE CHAMP RATEL,
408048940,00014,40804894000014,O,1996-07-02,NN,,,2020-01-29T03:59:45,true,4,,,,,LA VILLE BERNIER,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,-2.476092,48.372495,0.94,street,La Ville Bernier 22510 Penguily,22165_B418,G,LA VILLE BERNIER,
408055556,00018,40805555600018,O,1996-04-15,NN,,,2006-10-28T03:31:37,true,3,,,,,LE LANTIN,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-2.477954,48.37552,0.94,street,Le Lantin 22510 Penguily,22165_ebdd58,G,LE LANTIN,
408593325,00017,40859332500017,P,1996-02-01,NN,,,2020-10-26T11:05:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PENGUILY,,[ND],22165,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
408844553,00011,40884455300011,O,1980-01-01,NN,,,2016-05-04T04:50:47,true,4,,,,,BEL ORIENT,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-2.483769,48.36004,0.94,street,Bel Orient 22510 Penguily,22165_B006,G,BEL ORIENT,
408844561,00014,40884456100014,O,1900-01-01,NN,,,2021-02-23T11:30:59,true,4,,,,,LA VILLE BERNIER,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,-2.476092,48.372495,0.94,street,La Ville Bernier 22510 Penguily,22165_B418,G,LA VILLE BERNIER,
410813000,00016,41081300000016,O,,,,,,true,1,,,,,LES HAIES,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-2.491091,48.372393,0.94,street,Les Haies 22510 Penguily,22165_bk1y6e,G,LES HAIES,
410820773,00019,41082077300019,O,1993-05-01,NN,,,2009-02-03T14:40:16,true,3,,,,,LA VILLE MORIN,22510,PENGUILY,,,22165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-2.493302,48.354787,0.94,street,La Ville Morin 22510 Penguily,22165_B426,G,LA VILLE MORIN,