id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192576,2023-01-19,000001,Vente,7000,,,PIERRE MENUE,B049,17730,17484,Port-des-Barques,17,,,17484000ZA0166,,,,,,,,,,,,,0,,,,,T,terres,,,2389,-1.063985,45.947533
2023-192640,2023-01-20,000001,Vente,238000,13,,RUE DE L'ESTUAIRE,0774,17730,17484,Port-des-Barques,17,,,17484000ZB0976,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,596,-1.077725,45.944893
2023-193018,2023-02-02,000002,Vente,206000,31,,AV DU GENERAL DE GAULLE,0875,17730,17484,Port-des-Barques,17,,,17484000ZB1215,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,826,-1.081176,45.943298
2023-193018,2023-02-02,000002,Vente,206000,,,LE FIEF VIGNAUD,B019,17730,17484,Port-des-Barques,17,,,17484000ZB1217,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.081415,45.943301
2023-193048,2023-01-05,000001,Vente,125000,7,,AV DE LA REPUBLIQUE,0965,17730,17484,Port-des-Barques,17,,,174840000A2499,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,570,-1.073708,45.948625
2023-193048,2023-01-05,000001,Vente,125000,7,,AV DE LA REPUBLIQUE,0965,17730,17484,Port-des-Barques,17,,,174840000A2499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,347,0,S,sols,,,570,-1.073708,45.948625
2023-194078,2023-02-16,000001,Vente,50000,,,PRES DU RIVAGE,B056,17730,17484,Port-des-Barques,17,,,174840000A1704,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,420,-1.063179,45.94911
2023-194078,2023-02-16,000001,Vente,50000,,,PRES DU RIVAGE,B056,17730,17484,Port-des-Barques,17,,,174840000A1704,,,,,,,,,,,,,0,,,,,P,prés,,,4235,-1.063179,45.94911
2023-194348,2023-03-09,000001,Vente,249900,4,,IMP DES ECOLES,0725,17730,17484,Port-des-Barques,17,,,17484000AA0133,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.081589,45.947241
2023-194348,2023-03-09,000001,Vente,249900,,,LES MAURINES,B036,17730,17484,Port-des-Barques,17,,,17484000AA0135,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.081747,45.94705
2023-194348,2023-03-09,000001,Vente,249900,7,,RUE DES MAURINES,0915,17730,17484,Port-des-Barques,17,,,17484000AA0140,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,636,-1.082113,45.946951
2023-194348,2023-03-09,000001,Vente,249900,7,,RUE DES MAURINES,0915,17730,17484,Port-des-Barques,17,,,17484000AA0140,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,-1.082113,45.946951
2023-194488,2023-03-14,000001,Vente,283250,10,,RUE DES FONTENELLES,0868,17730,17484,Port-des-Barques,17,,,17484000ZB0960,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,467,-1.079322,45.94468
2023-194603,2023-03-16,000001,Vente,75000,,,RUE JEAN JACQUES ROUSSEAU,0893,17730,17484,Port-des-Barques,17,,,174840000A2715,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.071219,45.948895
2023-194634,2023-02-28,000001,Vente,100000,17,T,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0290,,,16,60.9,,,,,,,,,1,1,Maison,65,3,,,,,,-1.085541,45.948389
2023-194634,2023-02-28,000001,Vente,100000,17,T,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0290,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.085541,45.948389
2023-195336,2023-04-04,000001,Vente,226800,,,LOT L OCEAN,A003,17730,17484,Port-des-Barques,17,,,17484000ZB0719,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.082141,45.940052
2023-195336,2023-04-04,000001,Vente,226800,3,,LOT L OCEAN,A003,17730,17484,Port-des-Barques,17,,,17484000ZB0741,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,721,-1.081175,45.940628
2023-195575,2023-03-24,000001,Vente,50000,,,LE FORT CHAGNAUD,B021,17730,17484,Port-des-Barques,17,,,17484000ZB1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-1.080793,45.943617
2023-195701,2023-04-11,000001,Vente,60,,,LE FORT CHAGNAUD,B021,17730,17484,Port-des-Barques,17,,,17484000ZB1211,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.081108,45.943578
2023-195765,2023-04-04,000001,Vente,120000,17,T,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0290,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.085541,45.948389
2023-195765,2023-04-04,000001,Vente,120000,17,T,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0290,,,34,67.1,,,,,,,,,1,1,Maison,70,3,,,,,,-1.085541,45.948389
2023-195765,2023-04-04,000001,Vente,120000,17,T,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0290,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.085541,45.948389
2023-195894,2023-04-20,000001,Vente,168000,27,,RUE LAFAYETTE,0898,17730,17484,Port-des-Barques,17,,,174840000A0520,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,390,-1.073194,45.948181
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D1483,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2000,-1.075672,45.929658
2023-196006,2023-04-27,000001,Vente,1500,,,PRES DE FONTRENAUD,B053,17730,17484,Port-des-Barques,17,,,174840000D2050,,,,,,,,,,,,,0,,,,,E,eaux,DIGUE,Digues,587,-1.076028,45.933275
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2249,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,79,-1.072779,45.926879
2023-196006,2023-04-27,000001,Vente,1500,,,PRISE DE LA PERCHONNERIE,B060,17730,17484,Port-des-Barques,17,,,174840000D2253,,,,,,,,,,,,,0,,,,,E,eaux,DIGUE,Digues,1908,-1.075141,45.928371
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2291,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,142,-1.075317,45.934017
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2292,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,965,-1.075608,45.933401
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2294,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,4909,-1.075904,45.933579
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2443,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,73016,-1.073504,45.93036
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2460,,,,,,,,,,,,,0,,,,,P,prés,,,107,-1.073187,45.926819
2023-196006,2023-04-27,000001,Vente,1500,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2461,,,,,,,,,,,,,0,,,,,P,prés,,,950,-1.071946,45.927141
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D1483,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2000,-1.075672,45.929658
2023-196025,2023-04-27,000001,Vente,5000,,,PRES DE FONTRENAUD,B053,17730,17484,Port-des-Barques,17,,,174840000D2050,,,,,,,,,,,,,0,,,,,E,eaux,DIGUE,Digues,587,-1.076028,45.933275
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2123,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,327,-1.072642,45.930691
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2124,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,2502,-1.073626,45.930582
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2249,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,79,-1.072779,45.926879
2023-196025,2023-04-27,000001,Vente,5000,,,PRISE DE LA PERCHONNERIE,B060,17730,17484,Port-des-Barques,17,,,174840000D2253,,,,,,,,,,,,,0,,,,,E,eaux,DIGUE,Digues,1908,-1.075141,45.928371
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2291,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,142,-1.075317,45.934017
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2292,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,965,-1.075608,45.933401
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2294,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,4909,-1.075904,45.933579
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2443,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,73016,-1.073504,45.93036
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2460,,,,,,,,,,,,,0,,,,,P,prés,,,107,-1.073187,45.926819
2023-196025,2023-04-27,000001,Vente,5000,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2461,,,,,,,,,,,,,0,,,,,P,prés,,,950,-1.071946,45.927141
2023-196031,2023-04-27,000001,Vente,363000,3,,RUE DE LA FALAISE,0791,17730,17484,Port-des-Barques,17,,,17484000ZC0496,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,657,-1.088378,45.941683
2023-196031,2023-04-27,000001,Vente,363000,3,,RUE DE LA FALAISE,0791,17730,17484,Port-des-Barques,17,,,17484000ZC0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-1.088378,45.941683
2023-196142,2023-05-02,000001,Vente,190000,22,,AV DES SPORTS,0715,17730,17484,Port-des-Barques,17,,,17484000AA0546,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,495,-1.083478,45.946152
2023-196211,2023-04-06,000001,Vente,111000,17,T,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0290,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.085541,45.948389
2023-196211,2023-04-06,000001,Vente,111000,17,T,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0290,,,46,43.55,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.085541,45.948389
2023-196353,2023-05-09,000001,Vente,1500,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2460,,,,,,,,,,,,,0,,,,,P,prés,,,107,-1.073187,45.926819
2023-196353,2023-05-09,000001,Vente,1500,,,CLAIRES DE MONPORTAIL,B040,17730,17484,Port-des-Barques,17,,,174840000D2461,,,,,,,,,,,,,0,,,,,P,prés,,,950,-1.071946,45.927141
2023-196405,2023-04-27,000001,Vente,255000,19,,AV DU GENERAL DE GAULLE,0875,17730,17484,Port-des-Barques,17,,,17484000ZB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,-1.079511,45.944932
2023-196405,2023-04-27,000001,Vente,255000,19,,AV DU GENERAL DE GAULLE,0875,17730,17484,Port-des-Barques,17,,,17484000ZB0170,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,956,-1.079511,45.944932
2023-196405,2023-04-27,000001,Vente,255000,19,,AV DU GENERAL DE GAULLE,0875,17730,17484,Port-des-Barques,17,,,17484000ZB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,-1.079511,45.944932
2023-196965,2023-05-26,000001,Vente,150000,43,B,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0327,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,120,-1.087714,45.948131
2023-197307,2023-06-06,000001,Vente,1777.5,,,LES TROIS MOULINS,B068,17730,17484,Port-des-Barques,17,,,17484000ZB0299,,,,,,,,,,,,,0,,,,,T,terres,,,42,-1.061539,45.937644
2023-197307,2023-06-06,000001,Vente,1777.5,,,LAUJARDIERE,B034,17730,17484,Port-des-Barques,17,,,17484000ZB0391,,,,,,,,,,,,,0,,,,,T,terres,,,167,-1.061056,45.93832
2023-197307,2023-06-06,000001,Vente,1777.5,,,LES TROIS MOULINS,B068,17730,17484,Port-des-Barques,17,,,17484000ZB0392,,,,,,,,,,,,,0,,,,,T,terres,,,5716,-1.061071,45.93788
2023-197392,2023-05-26,000001,Vente,153000,5,,RUE VOLTAIRE,0982,17730,17484,Port-des-Barques,17,,,17484000AB0204,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,48,-1.075662,45.948615
2023-197392,2023-05-26,000001,Vente,153000,5344,,RUE VOLTAIRE,0982,17730,17484,Port-des-Barques,17,,,17484000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-1.075714,45.948417
2023-197392,2023-05-26,000001,Vente,153000,5341,,RUE VOLTAIRE,0982,17730,17484,Port-des-Barques,17,,,17484000AB0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,-1.075623,45.948402
2023-197392,2023-05-26,000001,Vente,153000,,,RUE VOLTAIRE,0982,17730,17484,Port-des-Barques,17,,,17484000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.075628,45.948445
2023-197595,2023-05-16,000001,Vente,37423.04,,,LA GARENNE,B025,17730,17484,Port-des-Barques,17,,,174840000D1773,,,,,,,,,,,,,0,,,,,S,sols,,,796,-1.09912,45.945373
2023-197659,2023-06-15,000001,Vente,75000,9,,AV DES SPORTS,0715,17730,17484,Port-des-Barques,17,,,17484000ZC0385,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,927,-1.08218,45.944403
2023-197659,2023-06-15,000001,Vente,75000,,,LE GRAND FIEF CHAGNAUD,B027,17730,17484,Port-des-Barques,17,,,17484000ZC0386,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.081846,45.944742
2023-197659,2023-06-15,000001,Vente,75000,,,LE GRAND FIEF CHAGNAUD,B027,17730,17484,Port-des-Barques,17,,,17484000ZC0387,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.081859,45.944829
2023-198386,2023-07-04,000001,Vente,349650,28,,AV DES SPORTS,0715,17730,17484,Port-des-Barques,17,,,17484000AA0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,-1.085339,45.946262
2023-198386,2023-07-04,000001,Vente,349650,28,,AV DES SPORTS,0715,17730,17484,Port-des-Barques,17,,,17484000AA0436,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,365,-1.085339,45.946262
2023-198579,2023-07-06,000002,Vente,33333,27,,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0568,,,,,,,,,,,,,0,,,,,T,terres,,,108,-1.086158,45.948907
2023-198579,2023-07-06,000002,Vente,33333,27,,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0569,,,,,,,,,,,,,0,,,,,T,terres,,,752,-1.086227,45.948572
2023-198579,2023-07-06,000002,Vente,33333,27,,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0570,,,,,,,,,,,,,0,,,,,T,terres,,,211,-1.085756,45.948843
2023-199070,2023-07-06,000001,Vente terrain à bâtir,66667,27,,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0564,,,,,,,,,,,,,0,,,,,T,terres,,,181,-1.086348,45.948702
2023-199070,2023-07-06,000001,Vente terrain à bâtir,66667,27,,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0565,,,,,,,,,,,,,0,,,,,T,terres,,,838,-1.08664,45.948332
2023-199070,2023-07-06,000001,Vente terrain à bâtir,66667,27,,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0566,,,,,,,,,,,,,0,,,,,T,terres,,,180,-1.086296,45.948714
2023-199070,2023-07-06,000001,Vente terrain à bâtir,66667,27,,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0567,,,,,,,,,,,,,0,,,,,T,terres,,,784,-1.086373,45.948284
2023-199184,2023-06-30,000001,Vente,230000,1,,RUE DU PIED DU COTEAU,0724,17730,17484,Port-des-Barques,17,,,174840000A2532,,,,,,,,,,,,,0,,,,,S,sols,,,309,-1.076957,45.94706
2023-199184,2023-06-30,000001,Vente,230000,1,,RUE DU PIED DU COTEAU,0724,17730,17484,Port-des-Barques,17,,,174840000A2534,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,490,-1.076836,45.947166
2023-199251,2023-07-25,000001,Vente,1500,,,PIERRE MENUE,B049,17730,17484,Port-des-Barques,17,,,174840000A1765,,,,,,,,,,,,,0,,,,,T,terres,,,1665,-1.060737,45.946689
2023-199313,2023-07-06,000001,Vente,392700,10,,RUE DE LA FALAISE,0791,17730,17484,Port-des-Barques,17,,,17484000ZC0488,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,582,-1.08889,45.941476
2023-199347,2023-07-18,000001,Vente,41500,,,LE GRAND FIEF CHAGNAUD,B027,17730,17484,Port-des-Barques,17,,,17484000ZB1134,,,,,,,,,,,,,0,,,,,T,terres,,,25,-1.081291,45.943454
2023-199347,2023-07-18,000001,Vente,41500,,,LE FIEF VIGNAUD,B019,17730,17484,Port-des-Barques,17,,,17484000ZB1216,,,,,,,,,,,,,0,,,,,S,sols,,,350,-1.081119,45.943443
2023-199351,2023-06-20,000001,Vente,199000,5598,,PIEDEMONT,B048,17730,17484,Port-des-Barques,17,,,174840000D0360,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,310,-1.087168,45.940664
2023-199571,2023-07-20,000001,Vente,280000,,,RUE DU MAL LYAUTEY,0909,17730,17484,Port-des-Barques,17,,,17484000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.078284,45.948201
2023-199571,2023-07-20,000001,Vente,280000,5,,RUE DU MAL LYAUTEY,0909,17730,17484,Port-des-Barques,17,,,17484000AB0270,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,52,-1.078367,45.948147
2023-199571,2023-07-20,000001,Vente,280000,5,,RUE DU MAL LYAUTEY,0909,17730,17484,Port-des-Barques,17,,,17484000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.078367,45.948147
2023-199571,2023-07-20,000001,Vente,280000,5,,RUE DU MAL LYAUTEY,0909,17730,17484,Port-des-Barques,17,,,17484000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.078367,45.948147
2023-199905,2023-07-20,000001,Vente,145000,12,B,RUE ALPHONSE RECHAIN,0700,17730,17484,Port-des-Barques,17,,,17484000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-1.078873,45.948866
2023-199905,2023-07-20,000001,Vente,145000,12,B,RUE ALPHONSE RECHAIN,0700,17730,17484,Port-des-Barques,17,,,17484000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-1.078873,45.948866
2023-199905,2023-07-20,000001,Vente,145000,12,B,RUE ALPHONSE RECHAIN,0700,17730,17484,Port-des-Barques,17,,,17484000AB0328,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,141,-1.078873,45.948866
2023-199905,2023-07-20,000001,Vente,145000,12,B,RUE ALPHONSE RECHAIN,0700,17730,17484,Port-des-Barques,17,,,17484000AB0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-1.078873,45.948866
2023-200355,2023-08-08,000001,Vente,112000,5,,RUE DU MAL FOCH,0908,17730,17484,Port-des-Barques,17,,,17484000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,-1.07926,45.948177
2023-200355,2023-08-08,000001,Vente,112000,5,,RUE DU MAL FOCH,0908,17730,17484,Port-des-Barques,17,,,17484000AB0016,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,346,-1.07926,45.948177
2023-200355,2023-08-08,000001,Vente,112000,5,,RUE DU MAL FOCH,0908,17730,17484,Port-des-Barques,17,,,17484000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,-1.07926,45.948177
2023-200355,2023-08-08,000001,Vente,112000,5,,RUE DU MAL FOCH,0908,17730,17484,Port-des-Barques,17,,,17484000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,-1.07926,45.948177
2023-200502,2023-08-22,000001,Vente,2000,,,PORT DES BARQUES,B051,17730,17484,Port-des-Barques,17,,,174840000A2665,,,,,,,,,,,,,0,,,,,P,prés,,,381,-1.073324,45.947819
2023-200546,2023-08-29,000001,Vente,157000,25,,RUE MICHEL DE MONTAIGNE,0910,17730,17484,Port-des-Barques,17,,,17484000AB0142,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,46,-1.076143,45.948668
2023-200546,2023-08-29,000001,Vente,157000,18,B,RUE MICHEL DE MONTAIGNE,0910,17730,17484,Port-des-Barques,17,,,17484000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-1.076292,45.948525
2023-200865,2023-08-03,000001,Vente,19000,5720,,VALLON DU MARECHAL,B069,17730,17484,Port-des-Barques,17,,,174840000A1451,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,628,-1.069006,45.945057
2023-200865,2023-08-03,000001,Vente,19000,5720,,VALLON DU MARECHAL,B069,17730,17484,Port-des-Barques,17,,,174840000A1451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-1.069006,45.945057
2023-200886,2023-09-14,000001,Vente,280000,,,LOT L OCEAN,A003,17730,17484,Port-des-Barques,17,,,17484000ZB0719,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.082141,45.940052
2023-200886,2023-09-14,000001,Vente,280000,15,,RUE CLEMENT,0727,17730,17484,Port-des-Barques,17,,,17484000ZB0738,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,574,-1.081997,45.940984
2023-201338,2023-09-28,000001,Vente,35000,5667,,LA GRANDE HYVERNIERE,B029,17730,17484,Port-des-Barques,17,,,17484000ZB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,-1.064007,45.935296
2023-201338,2023-09-28,000001,Vente,35000,5667,,LA GRANDE HYVERNIERE,B029,17730,17484,Port-des-Barques,17,,,17484000ZB0082,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,937,-1.064007,45.935296
2023-201470,2023-09-19,000001,Vente,191700,14,,RUE DE BEAUCHAMPS,0699,17730,17484,Port-des-Barques,17,,,17484000ZA0153,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,742,-1.067913,45.942804
2023-201470,2023-09-19,000001,Vente,191700,,,BEAUCHAMP,B003,17730,17484,Port-des-Barques,17,,,17484000ZA0165,,,,,,,,,,,,,0,,,,,T,terres,,,52,-1.067851,45.942979
2023-201731,2023-09-12,000001,Vente,324000,7,,RUE SAMUEL DE CHAMPLAIN,0971,17730,17484,Port-des-Barques,17,,,17484000ZB0204,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,712,-1.080712,45.942022
2023-201732,2023-09-27,000001,Vente,198000,,,BEAUCHAMP,B003,17730,17484,Port-des-Barques,17,,,17484000ZA0247,,,,,,,,,,,,,0,,,,,S,sols,,,471,-1.065861,45.941615
2023-201732,2023-09-27,000001,Vente,198000,,,BEAUCHAMP,B003,17730,17484,Port-des-Barques,17,,,17484000ZA0249,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.065777,45.941723
2023-201784,2023-09-29,000001,Vente,34000,2,,RUE DE LA MAIRIE,0905,17730,17484,Port-des-Barques,17,,,17484000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-1.076157,45.948399
2023-201916,2023-10-05,000001,Vente,126540,,,AV DU GENERAL DE GAULLE,0875,17730,17484,Port-des-Barques,17,,,17484000AA0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,-1.080385,45.946368
2023-201916,2023-10-05,000001,Vente,126540,,,AV DU GENERAL DE GAULLE,0875,17730,17484,Port-des-Barques,17,,,17484000AA0552,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.080029,45.946494
2023-201917,2023-10-05,000001,Vente,122640,,,AV DU GENERAL DE GAULLE,0875,17730,17484,Port-des-Barques,17,,,17484000AA0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,-1.080221,45.94657
2023-201917,2023-10-05,000001,Vente,122640,,,AV DU GENERAL DE GAULLE,0875,17730,17484,Port-des-Barques,17,,,17484000AA0552,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.080029,45.946494
2023-202039,2023-10-12,000001,Vente,60000,2,,RUE VOLTAIRE,0982,17730,17484,Port-des-Barques,17,,,17484000AB0240,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,45,-1.07588,45.948502
2023-202039,2023-10-12,000001,Vente,60000,2,B,RUE VOLTAIRE,0982,17730,17484,Port-des-Barques,17,,,17484000AB0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-1.075815,45.948497
2023-202087,2023-09-27,000001,Vente,249400,4,,RUE ERIC TABARLY,0760,17730,17484,Port-des-Barques,17,,,17484000AA0391,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,333,-1.0864,45.946413
2023-202314,2023-10-06,000001,Vente,285600,2,,RUE POUSSE PIED,0964,17730,17484,Port-des-Barques,17,,,17484000AA0462,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,395,-1.086535,45.947314
2023-202635,2023-10-31,000001,Vente,169000,25,,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0571,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,258,-1.086112,45.948887
2023-202635,2023-10-31,000001,Vente,169000,25,,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0572,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.086212,45.948669
2023-202643,2023-10-31,000001,Vente,159000,8,,RUE PIERRE LOTI,0949,17730,17484,Port-des-Barques,17,,,17484000AB0238,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,243,-1.075909,45.94839
2023-202643,2023-10-31,000001,Vente,159000,8,,RUE PIERRE LOTI,0949,17730,17484,Port-des-Barques,17,,,17484000AB0238,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,243,-1.075909,45.94839
2023-202643,2023-10-31,000001,Vente,159000,8,,RUE PIERRE LOTI,0949,17730,17484,Port-des-Barques,17,,,17484000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.075812,45.948349
2023-202932,2023-10-18,000001,Vente,159000,43,B,AV DE L ILE MADAME,0887,17730,17484,Port-des-Barques,17,,,17484000AA0331,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,139,-1.087361,45.948041
2023-203002,2023-11-09,000001,Vente,40000,8,,PL LEONCE VIELJEUX,0900,17730,17484,Port-des-Barques,17,,,17484000AB0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,111,-1.07707,45.948187
2023-203171,2023-11-14,000002,Vente,7550,,,LE PETIT POSTE,B046,17730,17484,Port-des-Barques,17,,,174840000A2706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,,
2023-203294,2023-11-16,000001,Vente,168320,,,PIERRE MENUE,B049,17730,17484,Port-des-Barques,17,,,174840000A0947,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.059658,45.947379
2023-203294,2023-11-16,000001,Vente,168320,,,PIERRE MENUE,B049,17730,17484,Port-des-Barques,17,,,174840000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,280,-1.059836,45.947163
2023-203294,2023-11-16,000001,Vente,168320,,,PIERRE MENUE,B049,17730,17484,Port-des-Barques,17,,,174840000A0949,,,,,,,,,,,,,0,,,,,T,terres,,,417,-1.059995,45.947221
2023-203294,2023-11-16,000001,Vente,168320,5475,,RUE DE PIERRE MENUE,0950,17730,17484,Port-des-Barques,17,,,174840000A2276,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,209,-1.059381,45.947358