id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378993,2021-01-08,000001,Vente,167000,17,,IMP DU CERVI,0141,81500,81140,Lavaur,81,,,81140000AC0283,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,651,1.806312,43.704438
2021-1379018,2021-01-15,000001,Vente,100000,9,,RUE LOUIS LUMIERE,0472,81500,81140,Lavaur,81,,,81140000AM0038,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,807,1.819859,43.708664
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10627,1.746209,43.670557
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10627,1.746209,43.670557
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F0168,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,330,1.7464,43.670472
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F0170,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4198,1.750847,43.670455
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F0171,,,,,,,,,,,,,0,,,,,T,terres,,,9507,1.75078,43.669936
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F0172,,,,,,,,,,,,,0,,,,,E,eaux,,,3040,1.750964,43.668584
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F0172,,,,,,,,,,,,,0,,,,,T,terres,,,24056,1.750964,43.668584
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F0173,,,,,,,,,,,,,0,,,,,T,terres,,,14089,1.750423,43.666791
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F0174,,,,,,,,,,,,,0,,,,,P,prés,,,12874,1.749038,43.667299
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F0175,,,,,,,,,,,,,0,,,,,T,terres,,,37746,1.749101,43.666264
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F0185,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2081,1.74508,43.669013
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F0191,,,,,,,,,,,,,0,,,,,T,terres,,,12108,1.744055,43.668886
2021-1379022,2021-01-09,000001,Vente,80000,,,PARC VIEUX,B192,81500,81140,Lavaur,81,,,811400000F0267,,,,,,,,,,,,,0,,,,,T,terres,,,6968,1.751359,43.66422
2021-1379022,2021-01-09,000001,Vente,80000,,,PARC VIEUX,B192,81500,81140,Lavaur,81,,,811400000F0268,,,,,,,,,,,,,0,,,,,T,terres,,,7650,1.751738,43.664927
2021-1379022,2021-01-09,000001,Vente,80000,,,PARC VIEUX,B192,81500,81140,Lavaur,81,,,811400000F0269,,,,,,,,,,,,,0,,,,,T,terres,,,17210,1.750091,43.66502
2021-1379022,2021-01-09,000001,Vente,80000,,,PARC VIEUX,B192,81500,81140,Lavaur,81,,,811400000F0270,,,,,,,,,,,,,0,,,,,P,prés,,,16550,1.750791,43.665948
2021-1379022,2021-01-09,000001,Vente,80000,,,PARC VIEUX,B192,81500,81140,Lavaur,81,,,811400000F0271,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.751525,43.666378
2021-1379022,2021-01-09,000001,Vente,80000,,,PARC VIEUX,B192,81500,81140,Lavaur,81,,,811400000F0272,,,,,,,,,,,,,0,,,,,T,terres,,,13980,1.752528,43.665645
2021-1379022,2021-01-09,000001,Vente,80000,,,PARC VIEUX,B192,81500,81140,Lavaur,81,,,811400000F0273,,,,,,,,,,,,,0,,,,,T,terres,,,14540,1.752153,43.668349
2021-1379022,2021-01-09,000001,Vente,80000,,,PARC VIEUX,B192,81500,81140,Lavaur,81,,,811400000F0273,,,,,,,,,,,,,0,,,,,T,terres,,,14540,1.752153,43.668349
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F1352,,,,,,,,,,,,,0,,,,,E,eaux,,,1295,1.749378,43.668331
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F1352,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,950,1.749378,43.668331
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F1352,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.749378,43.668331
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F1365,,,,,,,,,,,,,0,,,,,T,terres,,,13564,1.746714,43.666717
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F1654,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.747392,43.668629
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F1655,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.747676,43.668865
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F1660,,,,,,,,,,,,,0,,,,,T,terres,,,89117,1.747026,43.668941
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F1660,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2377,1.747026,43.668941
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F1660,,,,,,,,,,,,,0,,,,,T,terres,,,12176,1.747026,43.668941
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F1660,,,,,,,,,,,,,0,,,,,E,eaux,,,2060,1.747026,43.668941
2021-1379022,2021-01-09,000001,Vente,80000,,,LE PARC,B191,81500,81140,Lavaur,81,,,811400000F1660,,,,,,,,,,,,,0,,,,,P,prés,,,16116,1.747026,43.668941
2021-1379028,2021-01-20,000001,Vente,400000,253,,RUE LEONARD DE VINCI,0473,81500,81140,Lavaur,81,,,811400000I1294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,513,0,S,sols,,,2050,1.761403,43.724017
2021-1379153,2021-01-22,000001,Vente,137000,10,B,AV GEORGES SABO,0330,81500,81140,Lavaur,81,,,81140000AB0335,,,29,,4,70.73,,,,,,,2,2,Appartement,72,3,,,,,,1.808943,43.700997
2021-1379162,2021-01-20,000001,Vente,420000,12,,IMP DE MAUZAC,0543,81500,81140,Lavaur,81,,,811400000C2521,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1002,1.811279,43.687259
2021-1379163,2021-01-19,000001,Vente,216300,,,IMP DES CHENES,0163,81500,81140,Lavaur,81,,,811400000C1547,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.81399,43.686014
2021-1379163,2021-01-19,000001,Vente,216300,149,,IMP DES CHENES,0163,81500,81140,Lavaur,81,,,811400000C1549,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,933,1.814232,43.686025
2021-1379163,2021-01-19,000001,Vente,216300,,,IMP DES CHENES,0163,81500,81140,Lavaur,81,,,811400000C1551,,,,,,,,,,,,,0,,,,,T,terres,,,413,1.813751,43.686163
2021-1379163,2021-01-19,000001,Vente,216300,,,ESCALUFFE,B100,81500,81140,Lavaur,81,,,811400000C1554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,1.814381,43.685978
2021-1379163,2021-01-19,000001,Vente,216300,,,IMP DES CHENES,0163,81500,81140,Lavaur,81,,,811400000C1556,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.813927,43.686408
2021-1379232,2021-01-27,000001,Vente,414300,27,,CHE DE LA PLANETTE,0669,81500,81140,Lavaur,81,,,811400000C2662,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,200,1.811595,43.681246
2021-1379232,2021-01-27,000001,Vente,414300,27,,CHE DE LA PLANETTE,0669,81500,81140,Lavaur,81,,,811400000C2662,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,1560,1.811595,43.681246
2021-1379236,2021-01-26,000001,Vente,287300,95,,CHE DE LA DUCHESSE,0240,81500,81140,Lavaur,81,,,81140000AL0154,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,743,1.80144,43.693805
2021-1379325,2021-01-19,000001,Vente,197100,62,,RUE DES POMMIERS,0673,81500,81140,Lavaur,81,,,81140000AM0386,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,471,1.823949,43.712001
2021-1379358,2021-01-28,000001,Vente,425000,9003,,LA PEYROTE,B203,81500,81140,Lavaur,81,,,811400000E0192,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,1331,1.797432,43.683807
2021-1379358,2021-01-28,000001,Vente,425000,,,LA PEYROTE,B203,81500,81140,Lavaur,81,,,811400000E0905,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,1.797317,43.683918
2021-1379358,2021-01-28,000001,Vente,425000,,,LA PEYROTE,B203,81500,81140,Lavaur,81,,,811400000E0905,,,,,,,,,,,,,0,,,,,P,prés,,,2389,1.797317,43.683918
2021-1379435,2021-01-29,000001,Vente,197900,31,,RTE DU PECH,0600,81500,81140,Lavaur,81,,,811400000C2369,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,1.8123,43.688194
2021-1379435,2021-01-29,000001,Vente,197900,31,B,RTE DU PECH,0600,81500,81140,Lavaur,81,,,811400000C2727,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,580,1.812091,43.688051
2021-1379435,2021-01-29,000001,Vente,197900,,,ESCALUFFE,B100,81500,81140,Lavaur,81,,,811400000C2731,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,91,1.812378,43.688073
2021-1379443,2021-01-06,000001,Vente,304568,7,,IMP DU BRAUCOL,0097,81500,81140,Lavaur,81,,,811400000C3052,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,539,1.816066,43.689606
2021-1379509,2021-02-11,000001,Vente,125000,,,LA ROQUETTE,B237,81500,81140,Lavaur,81,,,81140000AI0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,457,1.814524,43.694993
2021-1379509,2021-02-11,000001,Vente,125000,,,LA ROQUETTE,B237,81500,81140,Lavaur,81,,,81140000AI0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,630,1.814041,43.694961
2021-1379509,2021-02-11,000001,Vente,125000,,,LA ROQUETTE,B237,81500,81140,Lavaur,81,,,81140000AI0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,636,1.814041,43.694961
2021-1379521,2021-01-27,000001,Vente,195000,75,,AV DE COCAGNE,0201,81500,81140,Lavaur,81,,,811400000A1389,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,1.798983,43.704286
2021-1379521,2021-01-27,000001,Vente,195000,75,,AV DE COCAGNE,0201,81500,81140,Lavaur,81,,,811400000A1389,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,1.798983,43.704286
2021-1379553,2021-01-29,000001,Vente,200000,52,,AV PIERRE FABRE,0276,81500,81140,Lavaur,81,,,81140000AH0512,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,649,1.818396,43.692884
2021-1379553,2021-01-29,000001,Vente,200000,52,,AV PIERRE FABRE,0276,81500,81140,Lavaur,81,,,81140000AH0512,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.818396,43.692884
2021-1379637,2021-01-22,000001,Vente,2000,45,,AV GEORGES POMPIDOU,0325,81500,81140,Lavaur,81,,,81140000AL0111,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.800685,43.697451
2021-1379712,2021-01-28,000001,Vente,92000,,,ESCALUFFE,B100,81500,81140,Lavaur,81,,,811400000C3191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,1.813351,43.687281
2021-1379831,2021-02-09,000001,Vente,296330,30,,CHE DE CASTELVERT,0130,81500,81140,Lavaur,81,,,81140000AH0529,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1099,1.820063,43.693199
2021-1379882,2021-02-05,000002,Vente,220000,483,,CHE DES BORIES,0086,81500,81140,Lavaur,81,,,811400000C3181,,,,,,,,,,,,,0,1,Maison,127,3,,,,,,1.842306,43.685136
2021-1379926,2021-02-23,000002,Vente,160000,243,,CHE DES MIRABELLES,0517,81500,81140,Lavaur,81,,,811400000C3208,,,,,,,,,,,,,0,1,Maison,65,4,,,,,,1.813883,43.685247
2021-1379935,2021-02-11,000001,Vente,255450,,,FENOULES,B105,81500,81140,Lavaur,81,,,811400000H1308,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.78643,43.705488
2021-1379935,2021-02-11,000001,Vente,255450,378,,CHE DU PURGATOIRE,0717,81500,81140,Lavaur,81,,,811400000H1310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.786502,43.705328
2021-1379935,2021-02-11,000001,Vente,255450,378,,CHE DU PURGATOIRE,0717,81500,81140,Lavaur,81,,,811400000H1310,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,PARC,Parc,2494,1.786502,43.705328
2021-1379935,2021-02-11,000001,Vente,255450,378,,CHE DU PURGATOIRE,0717,81500,81140,Lavaur,81,,,811400000H1310,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2494,1.786502,43.705328
2021-1379935,2021-02-11,000001,Vente,255450,378,,CHE DU PURGATOIRE,0717,81500,81140,Lavaur,81,,,811400000H1310,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,1.786502,43.705328
2021-1379935,2021-02-11,000001,Vente,255450,,,FENOULES,B105,81500,81140,Lavaur,81,,,811400000H1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,83,1.786218,43.704927
2021-1379939,2021-02-27,000001,Vente,75000,64,,AV GEORGES POMPIDOU,0325,81500,81140,Lavaur,81,,,811400000F0532,,,33,,63,,,,,,,,2,3,Dépendance,,0,,,,,,1.797511,43.69712
2021-1379939,2021-02-27,000001,Vente,75000,64,,AV GEORGES POMPIDOU,0325,81500,81140,Lavaur,81,,,811400000F0532,,,33,,63,,,,,,,,2,2,Appartement,52,3,,,,,,1.797511,43.69712
2021-1379973,2021-02-13,000001,Vente,170000,1,,RUE DU CRUCIFIX,0208,81500,81140,Lavaur,81,,,81140000AB0179,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,705,1.805348,43.698603
2021-1379977,2021-02-27,000001,Vente,240000,,,METAIRIE NEUVE,B173,81500,81140,Lavaur,81,,,811400000E0667,,,,,,,,,,,,,0,,,,,P,prés,,,4340,1.769555,43.657205
2021-1379977,2021-02-27,000001,Vente,240000,9021,,METAIRIE NEUVE,B173,81500,81140,Lavaur,81,,,811400000E0668,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,6630,1.76935,43.657612
2021-1379977,2021-02-27,000001,Vente,240000,9021,,METAIRIE NEUVE,B173,81500,81140,Lavaur,81,,,811400000E0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6630,1.76935,43.657612
2021-1379977,2021-02-27,000001,Vente,240000,,,METAIRIE NEUVE,B173,81500,81140,Lavaur,81,,,811400000E0669,,,,,,,,,,,,,0,,,,,P,prés,,,1950,1.769535,43.657733
2021-1379981,2021-03-01,000001,Vente,227000,6,,IMP DES QUATRES SAISONS,0719,81500,81140,Lavaur,81,,,811400000C2156,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,846,1.815053,43.688901
2021-1380067,2021-02-16,000001,Vente,232250,372,,RUE D EN CAOUSSOU,0104,81500,81140,Lavaur,81,,,811400000A1234,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,1.806412,43.706723
2021-1380067,2021-02-16,000001,Vente,232250,372,,RUE D EN CAOUSSOU,0104,81500,81140,Lavaur,81,,,811400000A1234,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,PARC,Parc,744,1.806412,43.706723
2021-1380073,2021-02-10,000001,Vente,213700,38,T,RTE DE CARAMAN,0107,81500,81140,Lavaur,81,,,811400000C2652,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,656,1.816468,43.688372
2021-1380077,2021-03-04,000001,Vente,6516494,,,IMP DE LA GARE,0322,81500,81140,Lavaur,81,,,81140000AD0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1430,1.815471,43.703385
2021-1380077,2021-03-04,000001,Vente,6516494,9003,,IMP DES GOUTISSES,0366,81500,81140,Lavaur,81,,,81140000AD0327,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,449,1.815743,43.703436
2021-1380077,2021-03-04,000001,Vente,6516494,9003,,IMP DES GOUTISSES,0366,81500,81140,Lavaur,81,,,81140000AD0327,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,449,1.815743,43.703436
2021-1380077,2021-03-04,000001,Vente,6516494,9003,,IMP DES GOUTISSES,0366,81500,81140,Lavaur,81,,,81140000AD0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,1.815743,43.703436
2021-1380077,2021-03-04,000001,Vente,6516494,9003,,IMP DES GOUTISSES,0366,81500,81140,Lavaur,81,,,81140000AD0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,1.815743,43.703436
2021-1380077,2021-03-04,000001,Vente,6516494,,,IMP DE LA GARE,0322,81500,81140,Lavaur,81,,,81140000AD0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2477,1.815319,43.703697
2021-1380077,2021-03-04,000001,Vente,6516494,,,RUE ROBERT RIMANIOL,0775,81500,81140,Lavaur,81,,,81140000AD0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,1.8161,43.703851
2021-1380077,2021-03-04,000001,Vente,6516494,,,RUE ROBERT RIMANIOL,0775,81500,81140,Lavaur,81,,,81140000AD0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,1.816073,43.703634
2021-1380077,2021-03-04,000001,Vente,6516494,,,RUE ROBERT RIMANIOL,0775,81500,81140,Lavaur,81,,,81140000AD0706,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.816135,43.703921
2021-1380077,2021-03-04,000001,Vente,6516494,9001,,RUE ROBERT RIMANIOL,0775,81500,81140,Lavaur,81,,,81140000AD0707,,,,,,,,,,,,,0,1,Maison,44,1,AB,terrains a bâtir,,,968,1.815786,43.703888
2021-1380077,2021-03-04,000001,Vente,6516494,,,RUE ROBERT RIMANIOL,0775,81500,81140,Lavaur,81,,,81140000AD0708,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,1.815998,43.703876
2021-1380077,2021-03-04,000001,Vente,6516494,,,RUE ROBERT RIMANIOL,0775,81500,81140,Lavaur,81,,,81140000AD0710,,,,,,,,,,,,,0,,,,,P,prés,,,7,1.816132,43.703943
2021-1380077,2021-03-04,000001,Vente,6516494,,,RUE ROBERT RIMANIOL,0775,81500,81140,Lavaur,81,,,81140000AD0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,1.815891,43.703959
2021-1380077,2021-03-04,000001,Vente,6516494,,,CHE DES GOUTISSES,0363,81500,81140,Lavaur,81,,,81140000AD0752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3708,1.816188,43.703249
2021-1380077,2021-03-04,000001,Vente,6516494,,,CHE DES GOUTISSES,0363,81500,81140,Lavaur,81,,,81140000AD0753,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.816694,43.703038
2021-1380083,2021-03-02,000001,Vente,708475,,,CAP DAURAT,B058,81500,81140,Lavaur,81,,,811400000F0200,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.737627,43.670626
2021-1380083,2021-03-02,000001,Vente,708475,,,CAP DAURAT,B058,81500,81140,Lavaur,81,,,811400000F0201,,,,,,,,,,,,,0,,,,,P,prés,,,3983,1.737636,43.670921
2021-1380083,2021-03-02,000001,Vente,708475,,,CAP DAURAT,B058,81500,81140,Lavaur,81,,,811400000F0201,,,,,,,,,,,,,0,,,,,P,prés,,,3983,1.737636,43.670921
2021-1380083,2021-03-02,000001,Vente,708475,,,CAP DAURAT,B058,81500,81140,Lavaur,81,,,811400000F0887,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.738591,43.67009
2021-1380083,2021-03-02,000001,Vente,708475,,,CAP DAURAT,B058,81500,81140,Lavaur,81,,,811400000F0889,,,,,,,,,,,,,0,,,,,P,prés,,,16,1.739941,43.671506
2021-1380083,2021-03-02,000001,Vente,708475,9003,,CAP DAURAT,B058,81500,81140,Lavaur,81,,,811400000F1121,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2338,1.738172,43.670277
2021-1380083,2021-03-02,000001,Vente,708475,9001,,CAP DAURAT,B058,81500,81140,Lavaur,81,,,811400000F1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,1.738137,43.670508
2021-1380083,2021-03-02,000001,Vente,708475,9001,,CAP DAURAT,B058,81500,81140,Lavaur,81,,,811400000F1122,,,,,,,,,,,,,0,1,Maison,362,7,S,sols,,,810,1.738137,43.670508
2021-1380088,2021-02-16,000002,Vente,125000,,,EN BERAL,B025,81500,81140,Lavaur,81,,,81140000AN0197,,,,,,,,,,,,,0,,,,,T,terres,,,60,1.825849,43.71237
2021-1380088,2021-02-16,000002,Vente,125000,,,CHE D EN CALMETTES,0089,81500,81140,Lavaur,81,,,81140000AN0199,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.825833,43.7125
2021-1380088,2021-02-16,000002,Vente,125000,,,CHE D EN CALMETTES,0089,81500,81140,Lavaur,81,,,81140000AN0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,249,1.82582,43.712816
2021-1380088,2021-02-16,000002,Vente,125000,33,,CHE D EN CALMETTES,0089,81500,81140,Lavaur,81,,,81140000AN0435,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.826046,43.712535
2021-1380088,2021-02-16,000002,Vente,125000,33,,CHE D EN CALMETTES,0089,81500,81140,Lavaur,81,,,81140000AN0435,,,,,,,,,,,,,0,1,Maison,126,4,,,,,,1.826046,43.712535
2021-1380122,2021-02-10,000001,Vente,121600,14,,RUE CHRISTIANE AIMERY,0170,81500,81140,Lavaur,81,,,81140000AC0105,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,455,1.80978,43.703912
2021-1380130,2021-03-02,000001,Vente,223270,8,,RUE DES CLAUZADES,0196,81500,81140,Lavaur,81,,,81140000AH0269,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,512,1.818763,43.691339
2021-1380166,2021-02-20,000001,Vente,145000,8,,RTE DE CARAMAN,0107,81500,81140,Lavaur,81,,,81140000AI0705,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,677,1.817116,43.693462
2021-1380215,2021-02-20,000001,Vente,152700,27,,RUE NEGOLASE,0537,81500,81140,Lavaur,81,,,811400000C2133,,,20,,,,,,,,,,1,1,Maison,80,4,,,,,,1.809518,43.689875
2021-1380257,2021-03-02,000001,Vente,100000,14,,RUE VILLENEUVE,0990,81500,81140,Lavaur,81,,,81140000AE1048,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,80,1.821324,43.698287
2021-1380262,2021-03-12,000001,Vente,208750,89,,IMP DE JADE,0416,81500,81140,Lavaur,81,,,811400000A1531,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,393,1.807269,43.707921
2021-1380427,2021-03-17,000001,Vente,322350,9,,RUE DU PARC DE LA PLANETTE,0558,81500,81140,Lavaur,81,,,811400000C1969,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,1022,1.814575,43.680481
2021-1380489,2021-03-02,000001,Vente,73000,5,,RUE DU PALAIS,0550,81500,81140,Lavaur,81,,,81140000AE1339,,,7,40,,,,,,,,,1,2,Appartement,40,1,,,,,,1.819356,43.699374
2021-1380573,2021-03-19,000001,Vente,62000,37,,RUE THEODOSE BESSERY,0920,81500,81140,Lavaur,81,,,81140000AC0048,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,277,1.808266,43.704547
2021-1380621,2021-03-13,000001,Vente,63000,33,,AV RAOUL LACOUTURE,0721,81500,81140,Lavaur,81,,,81140000AC0410,,,112,,12,,53,,,,,,3,2,Appartement,42,2,,,,,,1.81145,43.703812
2021-1380677,2021-03-19,000001,Vente,134000,,,AV DU DOCTEUR GUIRAUD,0229,81500,81140,Lavaur,81,,,81140000AC0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,734,,
2021-1380677,2021-03-19,000001,Vente,134000,5,,AV DU DOCTEUR GUIRAUD,0229,81500,81140,Lavaur,81,,,81140000AC0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,,
2021-1380677,2021-03-19,000001,Vente,134000,5,,AV DU DOCTEUR GUIRAUD,0229,81500,81140,Lavaur,81,,,81140000AC0190,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,224,,
2021-1380703,2021-03-26,000001,Vente,250000,15,,RUE MENGAUD,0510,81500,81140,Lavaur,81,,,81140000AE1308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,645,1.815172,43.7011
2021-1380721,2021-03-26,000001,Vente,2600,,,RTE DU PORT D EN TAIX,0700,81500,81140,Lavaur,81,,,81140000AN0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,1.825109,43.705722
2021-1380721,2021-03-26,000001,Vente,2600,,,RTE DU PORT D EN TAIX,0700,81500,81140,Lavaur,81,,,81140000AN0174,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,581,1.825341,43.705622
2021-1380756,2021-03-22,000002,Vente,1,,,RTE DU PORT D EN TAIX,0700,81500,81140,Lavaur,81,,,81140000AD0747,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.823273,43.704177
2021-1380760,2021-03-24,000001,Vente,65000,9,,RUE ROGER GALAUP,0780,81500,81140,Lavaur,81,,,81140000AE1372,,,8,37.09,,,,,,,,,1,2,Appartement,37,2,,,,,,1.813069,43.700233
2021-1380760,2021-03-24,000001,Vente,65000,9,,RUE ROGER GALAUP,0780,81500,81140,Lavaur,81,,,81140000AE1372,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.813069,43.700233
2021-1380803,2021-03-26,000001,Vente,76001,,,LE BOURDICOU,B044,81500,81140,Lavaur,81,,,81140000AI0738,,,,,,,,,,,,,0,,,,,T,terres,,,36,1.813504,43.690067
2021-1380874,2021-03-22,000001,Vente,1000,,,RTE DU PORT D EN TAIX,0700,81500,81140,Lavaur,81,,,81140000AD0748,,,,,,,,,,,,,0,,,,,T,terres,,,152,1.823006,43.704223
2021-1380885,2021-03-31,000001,Vente,204000,7,,IMP DES VIOLETTES,0993,81500,81140,Lavaur,81,,,81140000AN0180,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,662,1.825465,43.707883
2021-1380930,2021-03-16,000001,Vente,72000,30,,RTE DE CARAMAN,0107,81500,81140,Lavaur,81,,,811400000C1926,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.816158,43.690183
2021-1380930,2021-03-16,000001,Vente,72000,30,,RTE DE CARAMAN,0107,81500,81140,Lavaur,81,,,811400000C1926,,,109,,,,,,,,,,1,2,Appartement,57,3,,,,,,1.816158,43.690183
2021-1380930,2021-03-16,000001,Vente,72000,30,,RTE DE CARAMAN,0107,81500,81140,Lavaur,81,,,811400000C1926,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.816158,43.690183
2021-1380942,2021-03-30,000001,Vente,773000,,,RUE TRAVERSIERE DE BELCASTEL,0932,81500,81140,Lavaur,81,,,81140000AK0099,,,,,,,,,,,,,0,,,,,S,sols,,,487,1.810159,43.698125
2021-1380942,2021-03-30,000001,Vente,773000,1,,RUE CASTEL FLORIT,0128,81500,81140,Lavaur,81,,,81140000AK0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.810443,43.697961
2021-1380942,2021-03-30,000001,Vente,773000,1,,RUE CASTEL FLORIT,0128,81500,81140,Lavaur,81,,,81140000AK0458,,,,,,,,,,,,,0,1,Maison,400,10,S,sols,,,900,1.810443,43.697961
2021-1380942,2021-03-30,000001,Vente,773000,1,,RUE CASTEL FLORIT,0128,81500,81140,Lavaur,81,,,81140000AK0458,,,,,,,,,,,,,0,1,Maison,400,10,AG,terrains d'agrément,PARC,Parc,2041,1.810443,43.697961
2021-1380942,2021-03-30,000001,Vente,773000,1,,RUE CASTEL FLORIT,0128,81500,81140,Lavaur,81,,,81140000AK0458,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2041,1.810443,43.697961
2021-1380942,2021-03-30,000001,Vente,773000,1,,RUE CASTEL FLORIT,0128,81500,81140,Lavaur,81,,,81140000AK0458,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2041,1.810443,43.697961