siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204134,00018,21320413400018,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,3,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263209876,00014,26320987600014,O,1984-10-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308483551,00013,30848355100013,O,,NN,,,,true,1,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
317217313,00046,31721731300046,O,2003-01-02,NN,,,2006-11-25T09:39:58,false,3,,,,,AUTEFAGE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.1F,NAFRev1,N,1.4557703,43.594699,0.88,poi.footway,Rue Abel Autefage (Chemin piéton) Toulouse,https://osm.org/way/383633398,G,,
317854834,00049,31785483400049,O,1997-01-01,NN,,,,false,4,,,,,AUTEFAGE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3A,NAF1993,N,1.4557703,43.594699,0.88,poi.footway,Rue Abel Autefage (Chemin piéton) Toulouse,https://osm.org/way/383633398,G,,
318408523,00039,31840852300039,O,2002-07-01,NN,,,2014-07-08T00:22:08,true,4,,,,LD,LES CAPETS,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
321407645,00019,32140764500019,O,,NN,,,,true,1,,,,,QU DE LA MIROLLE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,01.00,NAP,N,,,0,,,,,,
332131549,00039,33213154900039,O,2010-06-01,,,,2011-04-20T05:11:04,true,2,,,,,BAJON SOULAN,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,86.90D,NAFRev2,N,0.689989,43.370811,0.89,locality,Soulan Bajon 32420 Sarcos,32413_b034,G,SOULAN BAJON,
338138696,00038,33813869600038,O,2019-06-01,,,,2019-07-30T09:46:14,true,1,,4,,RUE,LA MIROLLE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
347821001,00026,34782100100026,O,1988-08-16,NN,,,2008-01-04T22:44:53,true,4,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347981557,00031,34798155700031,O,2003-01-01,NN,,,2006-10-27T03:39:05,false,3,,,,,AUTEFAGES,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,0.7836649,44.3221659,0.79,poi.school,École primaire Georges Brassens Hautefage-la-Tour,https://osm.org/way/362277754,G,,
348756669,00035,34875666900035,O,2003-01-02,NN,,,2006-10-27T03:44:50,false,3,,,,,AUTEFAGES,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,0.7836649,44.3221659,0.79,poi.school,École primaire Georges Brassens Hautefage-la-Tour,https://osm.org/way/362277754,G,,
350472130,00037,35047213000037,O,2003-01-02,NN,,,2006-11-25T11:06:02,false,3,,,,LD,AUTEFAGE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.3A,NAFRev1,N,1.4557703,43.594699,0.88,poi.footway,Rue Abel Autefage (Chemin piéton) Toulouse,https://osm.org/way/383633398,G,,
378398366,00021,37839836600021,O,2003-01-02,NN,,,2006-10-28T00:20:40,false,3,,,,,AUTEFAGES,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,0.7836649,44.3221659,0.79,poi.school,École primaire Georges Brassens Hautefage-la-Tour,https://osm.org/way/362277754,G,,
379935448,00025,37993544800025,O,2003-01-02,NN,,,2006-10-28T00:31:46,false,3,AUTEFAGE,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
383000999,00045,38300099900045,O,2003-12-01,NN,,,2008-01-05T19:54:10,true,3,CHEZ MR MORRICE,,,,LABORDENEUVE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.68683,43.37604,0.91,locality,Soulan Labordeneuve 32420 Sarcos,32413_b041,G,SOULAN LABORDENEUVE,
389429754,00010,38942975400010,O,1992-11-02,NN,,,,false,4,,,,,AUTEFAGE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,70.2A,NAFRev1,N,1.4557703,43.594699,0.88,poi.footway,Rue Abel Autefage (Chemin piéton) Toulouse,https://osm.org/way/383633398,G,,
390173987,00012,39017398700012,O,,NN,,,2007-01-18T09:32:30,true,1,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391920758,00052,39192075800052,O,2010-07-13,,,,2019-05-21T16:27:23,false,2,,,,RTE,DE SIMORRE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
391938842,00013,39193884200013,O,1993-01-01,NN,,,2009-03-13T20:09:35,true,4,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391938867,00010,39193886700010,O,1993-01-01,NN,,,2009-03-22T05:47:55,true,4,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393201884,00037,39320188400037,O,2003-01-02,NN,,,2008-11-08T00:57:43,false,3,,,,,AUTEFAGE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.8F,NAFRev1,N,1.4557703,43.594699,0.88,poi.footway,Rue Abel Autefage (Chemin piéton) Toulouse,https://osm.org/way/383633398,G,,
397111873,00022,39711187300022,O,,NN,,,,true,1,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,01.80,NAP,N,,,0,,,,,,
398933457,00028,39893345700028,O,2016-12-30,,,,2021-02-23T11:22:43,true,1,,,,,LIEU DIT TERRAUBE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,47.99A,NAFRev2,N,0.5597256,43.8964236,0.9,poi.park,(Parc) Terraube,https://osm.org/way/477947966,G,,
399782614,00040,39978261400040,O,2015-08-23,,,,2016-12-30T13:52:27,false,2,LIEU DIT BEZIN,,,CHE,DE LA MIROLE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
403847536,00022,40384753600022,O,2003-01-31,NN,,,2006-11-25T15:05:36,true,3,,,,LD,AUTEFAGE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,74.1J,NAFRev1,N,1.4557703,43.594699,0.88,poi.footway,Rue Abel Autefage (Chemin piéton) Toulouse,https://osm.org/way/383633398,G,,
410879969,00013,41087996900013,O,1997-01-09,NN,,,2014-06-13T10:23:47,true,4,SARCOS,,,LD,AUTEFAGE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20A,NAFRev2,N,1.4557703,43.594699,0.88,poi.footway,Rue Abel Autefage (Chemin piéton) Toulouse,https://osm.org/way/383633398,G,,
415024512,00014,41502451200014,O,1998-01-01,NN,,,2008-01-04T22:57:55,true,3,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417612173,00019,41761217300019,O,1998-01-01,NN,,,2009-02-04T08:53:31,false,3,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417826260,00016,41782626000016,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,LUQUETS,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1199941,43.2654451,0.76,poi.memorial,Monument aux Morts (Mémorial) Luquet,https://osm.org/node/3369108581,G,,
417828431,00011,41782843100011,O,1966-01-01,,,,,true,1,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417846730,00014,41784673000014,O,1981-01-01,NN,,,2006-10-28T04:30:44,true,3,AU,,,,Y TOUR,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417846730,00022,41784673000022,O,1999-07-12,,,,,false,3,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417856655,00010,41785665500010,O,1987-01-01,NN,,,,false,4,,,,,AUTEFAGE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.4557703,43.594699,0.88,poi.footway,Rue Abel Autefage (Chemin piéton) Toulouse,https://osm.org/way/383633398,G,,
417867579,00019,41786757900019,O,1992-07-01,NN,,,,true,1,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417872017,00013,41787201700013,O,1995-12-16,NN,,,2006-10-28T04:30:48,true,3,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418992137,00012,41899213700012,O,1994-04-01,NN,,,2009-01-06T15:03:58,true,5,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438913758,00019,43891375800019,O,1999-01-01,NN,,,2009-02-15T05:49:04,true,3,,,,,AU BILAT,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441011921,00018,44101192100018,O,2002-01-01,NN,,,2011-01-16T06:02:28,true,4,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444301576,00013,44430157600013,O,2002-11-22,NN,,,2006-10-31T03:59:05,false,3,,,,LD,AUTEFAGE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,1.4557703,43.594699,0.88,poi.footway,Rue Abel Autefage (Chemin piéton) Toulouse,https://osm.org/way/383633398,G,,
449898493,00019,44989849300019,O,2003-08-01,NN,,,2014-07-08T02:39:47,false,4,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
449898493,00027,44989849300027,O,2010-01-01,,,,2021-02-23T13:32:22,true,1,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453017782,00013,45301778200013,O,2004-04-01,01,2018,,2020-08-25T10:18:52,true,3,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479022188,00011,47902218800011,O,2004-07-15,NN,,,2021-02-20T03:51:06,false,5,,,,,AUTEFAGE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,1.4557703,43.594699,0.88,poi.footway,Rue Abel Autefage (Chemin piéton) Toulouse,https://osm.org/way/383633398,G,,
479022188,00029,47902218800029,O,2005-04-01,,,,2021-02-20T03:51:06,true,3,AUTEFAGE,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482244845,00061,48224484500061,O,2012-07-01,,,,2021-02-23T13:46:19,true,1,,,,,LE LUQUETS,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.90D,NAFRev2,N,0.1846261,43.1320223,0.73,poi.stream,Le Luquet (Ruisseau) Orignac,https://osm.org/way/259349736,G,,
487639213,00015,48763921300015,O,2005-12-01,,,,2008-01-05T21:58:31,true,2,LOT COM COMMUNES HAUTES VALLEES N 4,,,LD,SOULAN LABORDENEUVE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.68683,43.37604,0.93,locality,Soulan Labordeneuve 32420 Sarcos,32413_b041,G,SOULAN LABORDENEUVE,
491867990,00013,49186799000013,O,2006-10-01,,,,2008-01-05T04:07:48,true,2,YTOUR,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494753338,00016,49475333800016,O,2006-06-01,,,4312BA,2016-04-18T10:36:08,true,3,,,,,AU VILLAGE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2016-03-12,F,,,,,43.12A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
499557197,00013,49955719700013,O,2007-08-01,,,,2008-01-05T01:22:01,true,2,,,,,LES CAPETS,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
504353194,00013,50435319400013,O,2008-05-05,,,,2018-10-09T04:58:05,true,3,LABORDENEUVE,,,,LIEU DIT LABORDENEUVE 2,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,47.99A,NAFRev2,N,0.68683,43.37604,0.79,locality,Soulan Labordeneuve 32420 Sarcos,32413_b041,G,SOULAN LABORDENEUVE,
504804733,00013,50480473300013,O,2008-06-16,,,4322AZ,2015-10-28T08:56:34,false,2,,,,,ANCIENNE ECOLE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2015-06-30,F,A.V.S.,,,,43.22A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
509293379,00012,50929337900012,O,2008-11-01,NN,,,2016-02-23T03:19:38,true,2,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
517675369,00014,51767536900014,O,2009-11-10,,,,2019-01-18T07:15:18,false,2,,,,,CATAROUX,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,3.0983061,45.789159,0.88,poi.bus_stop,Cataroux (Arrêt de bus) Clermont-Ferrand,https://osm.org/node/1850265544,G,,
519525125,00026,51952512500026,O,2018-06-21,,,,2019-02-21T08:17:11,false,1,,,,LD,SOULAN LABORDENEUVE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,68.20A,NAFRev2,N,0.68683,43.37604,0.93,locality,Soulan Labordeneuve 32420 Sarcos,32413_b041,G,SOULAN LABORDENEUVE,
572073906,00032,57207390600032,O,2003-03-31,NN,,,2006-11-25T21:56:21,false,3,,,,,AUTEFAGE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2004-04-01,F,LES ATELIERS BEUTIER,,,,70.1F,NAFRev1,O,1.4557703,43.594699,0.88,poi.footway,Rue Abel Autefage (Chemin piéton) Toulouse,https://osm.org/way/383633398,G,,
752622977,00011,75262297700011,O,2012-07-02,,,,2016-05-24T03:56:10,true,2,,,,,ANCIENNE ECOLE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
777034679,00012,77703467900012,O,,,,,,true,1,,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,64.48,NAP,N,,,0,,,,,,
788158475,03933,78815847503933,O,1967-05-15,01,,,2006-11-25T22:22:21,false,3,,,,,Y TOUR,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
800380677,00016,80038067700016,O,2013-12-30,,,,2014-02-16T03:55:02,true,1,,,,,SOULAN BALENT,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,VRAINE ALEXANDRE ELECTRICITE GENERALE,43.21A,NAFRev2,N,0.68283,43.376914,0.93,locality,Soulan Balent 32420 Sarcos,32413_b035,G,SOULAN BALENT,
801726142,00012,80172614200012,O,2014-04-01,,,,2014-09-26T08:49:26,true,1,,,,,LA MIROLLE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
803130566,00018,80313056600018,O,2014-06-26,,,4399CZ,2014-06-27T04:41:10,true,1,,,,,CAZEAUX,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,43.99C,NAFRev2,N,0.5320166,42.8062784,0.88,poi.park,(Parc) Cazeaux-de-Larboust,https://osm.org/way/218729740,G,,
837562347,00018,83756234700018,O,2018-01-01,,,,2018-02-19T11:11:18,true,1,,,,,LA MIROLE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
840548077,00014,84054807700014,O,2015-04-30,,,,2020-06-12T15:21:00,true,1,MAIRIE,,,,,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
844156851,00017,84415685100017,O,2018-11-01,,,,2018-11-27T10:52:34,true,1,,6,,,LA MIROLE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
848456950,00015,84845695000015,O,2018-07-27,,,,2019-02-20T09:08:25,true,1,,,,,2 ENJOUANON,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
853875102,00016,85387510200016,O,2019-08-01,,,,2019-09-24T11:05:58,true,1,,,,LD,LA MIROLE,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,MADE BY MARGREET-MCL,47.89Z,NAFRev2,N,,,0,,,,,,
898785472,00017,89878547200017,O,2021-04-14,,,,2021-07-28T03:40:42,true,1,,,,,LABORDENEUVE ,32420,SARCOS,,,32413,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,74.90B,NAFRev2,O,0.68683,43.37604,0.91,locality,Soulan Labordeneuve 32420 Sarcos,32413_b041,G,SOULAN LABORDENEUVE,
