id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-298752,2023-03-21,000001,Vente,82000,1,,CHE DU PATROUILLET,0028,27160,27054,Bémécourt,27,,,27054000AB0076,,,,,,,,,,,,,0,1,Maison,43,2,AG,terrains d'agrément,,,1745,0.868548,48.845363
2023-298752,2023-03-21,000001,Vente,82000,1,,CHE DU PATROUILLET,0028,27160,27054,Bémécourt,27,,,27054000AB0076,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,500,0.868548,48.845363
2023-298883,2023-03-23,000001,Vente,83000,2,,CHE DU PATROUILLET,0028,27160,27054,Bémécourt,27,,,27054000AB0007,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,0.86825,48.845835
2023-298883,2023-03-23,000001,Vente,83000,2,,CHE DU PATROUILLET,0028,27160,27054,Bémécourt,27,,,27054000AB0007,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,2412,0.86825,48.845835
2023-299351,2023-03-31,000001,Vente terrain à bâtir,22000,18,,LOT DE GAILLON,A011,27160,27054,Bémécourt,27,,,27054000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,690,0.872491,48.845788
2023-301719,2023-07-07,000001,Vente,136000,1,,RUE DE MARE LA FORGE,0023,27160,27054,Bémécourt,27,,,27054000AB0040,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,,,1171,0.876181,48.843228
2023-301719,2023-07-07,000001,Vente,136000,1,,RUE DE MARE LA FORGE,0023,27160,27054,Bémécourt,27,,,27054000AB0040,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,500,0.876181,48.843228
2023-304176,2023-09-23,000001,Vente,110000,25,,CHE DU PATROUILLET,0028,27160,27054,Bémécourt,27,,,27054000AC0031,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.858918,48.844408
2023-304176,2023-09-23,000001,Vente,110000,25,,CHE DU PATROUILLET,0028,27160,27054,Bémécourt,27,,,27054000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.858918,48.844408
2023-304176,2023-09-23,000001,Vente,110000,25,,CHE DU PATROUILLET,0028,27160,27054,Bémécourt,27,,,27054000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1748,0.858918,48.844408
2023-304176,2023-09-23,000001,Vente,110000,25,,CHE DU PATROUILLET,0028,27160,27054,Bémécourt,27,,,27054000AC0031,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1748,0.858918,48.844408
2023-304176,2023-09-23,000001,Vente,110000,25,,CHE DU PATROUILLET,0028,27160,27054,Bémécourt,27,,,27054000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.858918,48.844408
2023-304176,2023-09-23,000001,Vente,110000,25,,CHE DU PATROUILLET,0028,27160,27054,Bémécourt,27,,,27054000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1748,0.858918,48.844408
2023-304472,2023-09-30,000001,Vente terrain à bâtir,21000,18,,LOT DE GAILLON,A011,27160,27054,Bémécourt,27,,,27054000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,652,0.872551,48.84599
2023-305117,2023-10-10,000001,Vente,85000,18,,CHE DU CHESNAY,0010,27160,27054,Bémécourt,27,,,27054000ZB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.869583,48.837203
2023-305117,2023-10-10,000001,Vente,85000,18,,CHE DU CHESNAY,0010,27160,27054,Bémécourt,27,,,27054000ZB0132,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,500,0.869583,48.837203
2023-305117,2023-10-10,000001,Vente,85000,18,,CHE DU CHESNAY,0010,27160,27054,Bémécourt,27,,,27054000ZB0132,,,,,,,,,,,,,0,1,Maison,58,2,AG,terrains d'agrément,,,3490,0.869583,48.837203
2023-305117,2023-10-10,000001,Vente,85000,18,,CHE DU CHESNAY,0010,27160,27054,Bémécourt,27,,,27054000ZB0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3490,0.869583,48.837203
