siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104409,00015,21310440900015,O,1983-03-01,01,2018,,2020-08-25T10:16:42,true,3,,,,,,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105512,00010,26310551200010,O,1984-09-04,NN,,,2020-09-02T14:25:45,true,4,,,,,MAIRIE,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2017-04-04,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300249554,00027,30024955400027,O,2020-02-06,,,,2021-02-23T10:35:39,true,1,MALAGOUARDE,13,,,PERRINE NORD EST,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,56.21Z,NAFRev2,N,0.867902,43.157982,0.93,housenumber,13 Perrine Nord-est 31360 Proupiary,31440_b048_00013,G,13 PERRINE NORD EST,
339597437,00013,33959743700013,O,1986-11-01,,,,2006-11-25T10:35:31,true,3,,,,,ABBAYE DE BONNEFONT,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,0.8734444,43.1409139,0.89,poi.3,Ancienne abbaye de Bonnefont (Patrimoine national) Sepx,https://osm.org/node/4854085552,G,,
339660953,00011,33966095300011,O,1986-10-01,NN,,,2008-01-04T21:32:49,true,3,,,,,,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352755664,00047,35275566400047,O,2009-07-01,,,,2020-09-02T03:42:51,true,2,,,,,LES VIGNOBLES,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90F,NAFRev2,N,4.7732749,46.3219813,0.89,poi.vineyard,Les Tepes (Vignoble) Prissé,https://osm.org/way/52995850,G,,
353195662,00013,35319566200013,O,1990-01-01,,,,2021-02-23T11:05:33,true,3,,,,,,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384184610,00010,38418461000010,O,,NN,,,,true,1,,,,,,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404028417,00024,40402841700024,O,2013-01-01,,,,2012-10-11T08:56:50,true,1,,,,,,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404037988,00015,40403798800015,O,1968-01-01,NN,,,,true,4,,,,,,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404037996,00018,40403799600018,O,1975-01-01,NN,,,,true,4,,,,,,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404040370,00011,40404037000011,O,1969-01-01,NN,,,,true,1,,,,,,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
420548067,00024,42054806700024,O,2003-02-15,NN,,,2018-02-01T10:40:37,false,4,,,,,,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425221843,00013,42522184300013,O,1977-06-13,NN,,,2008-01-05T01:14:07,true,3,,,,,MAIRIE,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440446656,00017,44044665600017,O,2002-01-01,NN,,,2009-06-27T10:17:52,false,5,,,,,DOMAINE DE VIGNOLES,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,01.45Z,NAFRev2,O,6.0706102,43.3671131,0.85,poi.vineyard,Domaine de Cambaret (Vignoble) Brignoles,https://osm.org/way/41823288,G,,
440446656,00025,44044665600025,O,2006-04-03,,,,2009-06-27T10:17:52,false,4,,,,,DOMAINE DE VIGNOLES,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,6.0706102,43.3671131,0.85,poi.vineyard,Domaine de Cambaret (Vignoble) Brignoles,https://osm.org/way/41823288,G,,
443320528,00021,44332052800021,O,2008-07-10,NN,,4399CZ,2018-01-27T04:10:00,false,5,,,,,LE VILLAGE,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.99C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452960982,00018,45296098200018,O,2004-04-01,,,,2009-12-15T21:41:54,true,4,,,,,MONDEOU MOUNTOUE,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.15Z,NAFRev2,O,0.866059,43.153589,0.82,street,Moundeou Mountoue 31360 Proupiary,31440_b044,G,MOUNDEOU MOUNTOUE,
500857883,00010,50085788300010,O,2007-10-16,,,,2020-03-07T03:56:21,true,2,,,,LD,LES VIGNOLES,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8862453,47.0258273,0.81,poi.stream,Le Rhoin (Ruisseau) Vignoles,https://osm.org/way/51267148,G,,
507907764,00017,50790776400017,O,2008-09-01,NN,,,2013-09-01T03:44:06,true,4,,,,,LE VILLAGE,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,85.32Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510206816,00017,51020681600017,O,2009-01-15,,,,2020-03-25T03:50:32,true,2,,,,,VILLAGE,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
510697568,00028,51069756800028,O,2016-01-07,,,,2016-05-11T04:01:58,true,2,,,,,LD COUSTALAT,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,47.81Z,NAFRev2,N,0.863753,43.159957,0.83,street,Coustalats 31360 Proupiary,31440_u48k69,G,COUSTALATS,
517742987,00020,51774298700020,O,2009-10-27,,,,2021-02-23T15:28:28,true,2,CHEZ MR ANDRE,,,,VILLAGE,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,90.01Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
521605147,00011,52160514700011,O,2010-04-01,,,,2015-06-22T02:35:23,true,4,,,,,VILLAGE,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,85.59B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
533478491,00012,53347849100012,O,2010-07-01,,,,2011-07-08T09:52:25,true,1,MALAGOUARDE,,,,,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,0.867451,43.158867,0.93,street,Malagouarde 31360 Proupiary,31440_4mh3h7,D,MALAGOUARDE,
537548240,00010,53754824000010,O,2011-11-01,,,,2016-11-24T14:09:01,false,2,,,,,LES BORDES DES MONGES,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2016-10-22,F,,,,,62.01Z,NAFRev2,N,0.863814,43.161135,0.64,street,Bordes et Monges 31360 Proupiary,31440_b007,G,BORDES ET MONGES,
776646804,00034,77664680400034,O,2014-10-14,,,,2016-04-19T03:42:50,true,2,,,,,LES VIGNOLES,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,93.29Z,NAFRev2,N,4.8862453,47.0258273,0.81,poi.stream,Le Rhoin (Ruisseau) Vignoles,https://osm.org/way/51267148,G,,
791864705,00011,79186470500011,O,2013-04-01,,,,2015-01-18T05:06:49,true,2,,,,,,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,PYRENEES-3S,63.12Z,NAFRev2,N,,,0,,,,,,
804109478,00011,80410947800011,O,1981-12-28,,,,2014-08-19T13:42:49,true,1,,,,,ABBAYE DE BONNEFONT,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,1981-12-28,A,,,,,94.99Z,NAFRev2,N,0.8734444,43.1409139,0.89,poi.3,Ancienne abbaye de Bonnefont (Patrimoine national) Sepx,https://osm.org/node/4854085552,G,,
807804125,00019,80780412500019,O,2014-11-18,,,,2016-05-03T04:32:23,true,2,,,,,LD MALESTA,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,BELLA ITALIA,56.10C,NAFRev2,N,0.878503,43.171575,0.93,street,Malesta 31360 Proupiary,31440_4my3xt,G,MALESTA,
811120443,00015,81112044300015,O,2014-09-01,,,,2016-11-15T11:29:56,true,2,,,,,LE VILLAGE,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
834655748,00012,83465574800012,O,2018-01-15,,,,2019-01-16T04:04:59,false,2,,,,LD,VIGNOLES,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2019-01-01,F,LES CRINS NATURELS,,,,01.43Z,NAFRev2,N,4.8770528,47.0308671,0.89,poi,(Pont) Vignoles,https://osm.org/way/26426172,G,,
842381105,00019,84238110500019,O,2018-08-10,,,,2018-10-23T05:14:44,true,1,,,,,VILLAGE,31360,PROUPIARY,,,31440,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,47.99A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
