id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-23774,2021-07-19,000001,Vente,35014.35,,,LE PRE DES MOINES,B050,02360,02251,Cuiry-lès-Iviers,02,,,02251000ZK0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18194,4.091469,49.777245
2021-23774,2021-07-19,000001,Vente,35014.35,,,LE PRE DES MOINES,B050,02360,02251,Cuiry-lès-Iviers,02,,,02251000ZK0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9097,4.091469,49.777245
2021-28652,2021-12-22,000001,Vente,19243.8,,,LE BOIS DES MARLIERES,B063,02360,02251,Cuiry-lès-Iviers,02,,,02251000ZH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1567,4.10069,49.755405
2021-29035,2021-12-31,000001,Vente,30000,21,,RUE PRINCIPALE,0075,02360,02251,Cuiry-lès-Iviers,02,,,02251000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,4.106599,49.761865
2021-29035,2021-12-31,000001,Vente,30000,21,,RUE PRINCIPALE,0075,02360,02251,Cuiry-lès-Iviers,02,,,02251000ZE0053,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,499,4.106599,49.761865
2021-29035,2021-12-31,000001,Vente,30000,21,,RUE PRINCIPALE,0075,02360,02251,Cuiry-lès-Iviers,02,,,02251000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,677,4.106599,49.761865
2021-29035,2021-12-31,000001,Vente,30000,21,,RUE PRINCIPALE,0075,02360,02251,Cuiry-lès-Iviers,02,,,02251000ZE0053,,,,,,,,,,,,,0,1,Maison,55,2,PA,pâtures,,,677,4.106599,49.761865
2021-29035,2021-12-31,000001,Vente,30000,,,DESSOUS LA VILLE,B022,02360,02251,Cuiry-lès-Iviers,02,,,02251000ZE0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,661,4.106429,49.761885
