id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304041,2021-09-23,000001,Vente,65000,3,,RUE DU PONT MALABEN,0180,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0641,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,129,-3.394831,48.544986
2021-304041,2021-09-23,000001,Vente,65000,3,,RUE DU PONT MALABEN,0180,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,129,-3.394831,48.544986
2021-304054,2021-09-17,000002,Vente,26000,,,LIORS AR MARCH IZELLAN,B443,22810,22005,Belle-Isle-en-Terre,22,,,220050000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,5885,-3.385294,48.563091
2021-305439,2021-09-27,000001,Vente,35000,5230,,RTE DE LOCMARIA,0114,22810,22005,Belle-Isle-en-Terre,22,,,220050000A0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-3.394684,48.548255
2021-305439,2021-09-27,000001,Vente,35000,5230,,RTE DE LOCMARIA,0114,22810,22005,Belle-Isle-en-Terre,22,,,220050000A0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-3.394684,48.548255
2021-305439,2021-09-27,000001,Vente,35000,5230,,RTE DE LOCMARIA,0114,22810,22005,Belle-Isle-en-Terre,22,,,220050000A0763,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,270,-3.394684,48.548255
2021-306827,2021-10-26,000001,Vente,5000,,,PL DE L'EGLISE,0054,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1474,,,,,,,,,,,,,0,,,,,S,sols,,,32,-3.395379,48.545591
2021-307449,2021-11-04,000001,Vente,50000,5413,,PAN FOURBY,C485,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-3.384909,48.518932
2021-307449,2021-11-04,000001,Vente,50000,5413,,PAN FOURBY,C485,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0526,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,120,-3.384909,48.518932
2021-307449,2021-11-04,000001,Vente,50000,5413,,PAN FOURBY,C485,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-3.384909,48.518932
2021-307449,2021-11-04,000001,Vente,50000,,,PAN FOURBY,C485,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0527,,,,,,,,,,,,,0,,,,,S,sols,,,180,-3.385063,48.518886
2021-307449,2021-11-04,000001,Vente,50000,,,PAN FOURBY,C485,22810,22005,Belle-Isle-en-Terre,22,,,220050000C1188,,,,,,,,,,,,,0,,,,,S,sols,,,85,-3.384963,48.51874
2021-308397,2021-11-06,000001,Vente,110000,5342,,PEN BLEI,C026,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-3.373399,48.527084
2021-308397,2021-11-06,000001,Vente,110000,5342,,PEN BLEI,C026,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0136,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,300,-3.373399,48.527084
2021-308397,2021-11-06,000001,Vente,110000,5342,,PEN BLEI,C026,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-3.373399,48.527084
2021-308397,2021-11-06,000001,Vente,110000,,,PEN BLEI,C026,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0981,,,,,,,,,,,,,0,,,,,S,sols,,,260,-3.373218,48.52715
2021-308397,2021-11-06,000001,Vente,110000,,,FRAT PEN BLAIS,B285,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0983,,,,,,,,,,,,,0,,,,,S,sols,,,533,-3.373433,48.527259
2021-308562,2021-12-14,000001,Vente,15000,5415,,PAN FOURBY,C485,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0346,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,335,-3.383962,48.518774
2021-308562,2021-12-14,000001,Vente,15000,5415,,PAN FOURBY,C485,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-3.383962,48.518774
2021-309125,2021-11-29,000001,Vente,71200,7,A,RUE DU GUIC,0084,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0885,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,182,-3.397738,48.543387
2021-309125,2021-11-29,000001,Vente,71200,7,A,RUE DU GUIC,0084,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0885,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,182,-3.397738,48.543387
2021-309889,2021-12-23,000001,Vente,94000,3,,RUE DU PONT CUNUDER,0160,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0768,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,760,-3.396221,48.543893
2021-309889,2021-12-23,000001,Vente,94000,3,,RUE DU PONT CUNUDER,0160,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0768,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,760,-3.396221,48.543893
2021-309947,2021-12-17,000001,Vente,127000,17,,RUE DE LOGUELLOU,0116,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1037,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,746,-3.389148,48.537929
2021-309953,2021-12-18,000001,Vente,20000,,,PAN FOURBY,C485,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,320,-3.384131,48.518848
2021-310210,2021-12-20,000001,Vente,2000,,,AR VERGER BRAS,B123,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1568,,,,,,,,,,,,,0,,,,,T,terres,,,808,-3.393244,48.54469
2021-314271,2021-01-13,000001,Vente,29000,,,PARC ROUS BIHAN,B991,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,5235,-3.38508,48.519152
2021-314271,2021-01-13,000001,Vente,29000,,,PAN FOURBY,C485,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0525,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.384719,48.518906
2021-314271,2021-01-13,000001,Vente,29000,,,CASSABEC PARC XENG,B175,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-3.384554,48.51924
2021-314274,2021-01-07,000001,Vente,68000,11,,RUE DU PONT CUNUDER,0160,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0835,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,125,-3.397259,48.544001
2021-314280,2021-01-14,000001,Vente,3000,,,PARC AR GANNEC,B659,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-3.380803,48.516108
2021-314280,2021-01-14,000001,Vente,3000,,,PARC ERS COALLEC,B817,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,6020,-3.380095,48.515718
2021-314440,2021-01-20,000002,Vente,80000,,,LA BOISSIERE,B143,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,230,-3.390057,48.543763
2021-314440,2021-01-20,000002,Vente,80000,1,,LA BOISSIERE,B143,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1565,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,-3.390578,48.543606
2021-314447,2021-02-09,000001,Vente,27300,19,,RUE DU GUIC,0084,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0928,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,96,-3.397955,48.544468
2021-314447,2021-02-09,000001,Vente,27300,19,,RUE DU GUIC,0084,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0960,,,,,,,,,,,,,0,,,,,S,sols,,,97,-3.398006,48.544516
2021-314463,2021-02-17,000001,Vente,45000,4,,RUE SAINT JACQUES,0200,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0717,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,131,-3.395711,48.544562
2021-314463,2021-02-17,000001,Vente,45000,4,,RUE SAINT JACQUES,0200,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0717,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,131,-3.395711,48.544562
2021-314463,2021-02-17,000001,Vente,45000,4,,RUE SAINT JACQUES,0200,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0717,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,131,-3.395711,48.544562
2021-314463,2021-02-17,000001,Vente,45000,4,,RUE SAINT JACQUES,0200,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0717,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,131,-3.395711,48.544562
2021-314552,2021-02-18,000002,Vente,1,,,RUE DU PONT CUNUDER,0160,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1554,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.396078,48.543959
2021-314553,2021-02-15,000001,Vente,76500,1,B,RUE DE LA BOISSIERE,0020,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0661,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,120,-3.393708,48.544935
2021-314553,2021-02-15,000001,Vente,76500,1,B,RUE DE LA BOISSIERE,0020,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0661,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,120,-3.393708,48.544935
2021-314553,2021-02-15,000001,Vente,76500,5637,,RUE DE LA BOISSIERE,0020,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-3.393564,48.544798
2021-314559,2021-02-23,000001,Vente,20000,,,PARC FOEN BRAS,B825,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,6100,-3.388812,48.546423
2021-314559,2021-02-23,000001,Vente,20000,,,PARC AN OTIOU BIHAN,B602,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-3.38087,48.544854
2021-314559,2021-02-23,000001,Vente,20000,,,PARC AN OTRUI BRAS,B603,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,6790,-3.377914,48.543845
2021-314559,2021-02-23,000001,Vente,20000,,,PARC AN OTRUI BRAS,B603,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-3.378554,48.544021
2021-314559,2021-02-23,000001,Vente,20000,,,PARC AN OTRUI BRAS,B603,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,7460,-3.379104,48.544281
2021-314559,2021-02-23,000001,Vente,20000,,,PARC AN OTRUI BRAS,B603,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-3.379933,48.544509
2021-314559,2021-02-23,000001,Vente,20000,,,PRAT AR MEUR,C126,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-3.391505,48.542186
2021-314559,2021-02-23,000001,Vente,20000,,,PARC THEPOT,C001,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-3.391029,48.544086
2021-314559,2021-02-23,000001,Vente,20000,,,LIORS MOAN,B490,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,1685,-3.391128,48.54508
2021-314559,2021-02-23,000001,Vente,20000,,,LIORS MOAN,B490,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-3.390667,48.544212
2021-314559,2021-02-23,000001,Vente,20000,,,AR TREUZIE,B120,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-3.390034,48.545791
2021-314685,2021-02-26,000001,Vente,10000,16,,RUE MAURICE NOGUES,0126,22810,22005,Belle-Isle-en-Terre,22,,,220050000A1459,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,688,-3.394647,48.549725
2021-314685,2021-02-26,000001,Vente,10000,,,CRA DOUAR,B217,22810,22005,Belle-Isle-en-Terre,22,,,220050000A1472,,,,,,,,,,,,,0,,,,,S,sols,,,78,-3.394376,48.549716
2021-314764,2021-03-18,000001,Vente,200000,,,AN NEYOU BRAS,B019,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0425,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1900,-3.391394,48.526054
2021-314764,2021-03-18,000001,Vente,200000,,,AN NEYOU BRAS,B019,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0426,,,,,,,,,,,,,0,,,,,T,terres,,,6160,-3.391653,48.526368
2021-314764,2021-03-18,000001,Vente,200000,,,TACHEN AN NEYELLOR,C282,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0429,,,,,,,,,,,,,0,,,,,L,landes,,,180,-3.392805,48.526658
2021-314764,2021-03-18,000001,Vente,200000,,,PARC AN NEYON,B595,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,5125,-3.39294,48.5262
2021-314764,2021-03-18,000001,Vente,200000,,,AN NEYON BRAS,B018,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0431,,,,,,,,,,,,,0,,,,,T,terres,,,3270,-3.393074,48.525703
2021-314764,2021-03-18,000001,Vente,200000,,,GOAREM TOEZEC,B318,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-3.392649,48.525463
2021-314764,2021-03-18,000001,Vente,200000,,,PARC AR HEYOU,B676,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0925,,,,,,,,,,,,,0,,,,,T,terres,,,5157,-3.394219,48.525276
2021-314764,2021-03-18,000001,Vente,200000,,,AR NEYOU,B094,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0959,,,,,,,,,,,,,0,,,,,T,terres,,,1277,-3.392278,48.526464
2021-314764,2021-03-18,000001,Vente,200000,,,AR NEYOU,B094,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0960,,,,,,,,,,,,,0,,,,,T,terres,,,2593,-3.391519,48.526875
2021-314764,2021-03-18,000001,Vente,200000,2,,LA COLLINIERE,B212,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0961,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,333,-3.392287,48.52666
2021-314764,2021-03-18,000001,Vente,200000,,,LA COLLINIERE,B212,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0962,,,,,,,,,,,,,0,,,,,S,sols,,,272,-3.39208,48.52678
2021-314815,2021-03-17,000001,Vente,75000,,,ROS ALLEN,C228,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-3.386566,48.519392
2021-314815,2021-03-17,000001,Vente,75000,,,PARC AR LOUS,B683,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,6080,-3.38572,48.519022
2021-314815,2021-03-17,000001,Vente,75000,5640,,PAN FOURBY,C485,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0528,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,60,-3.385192,48.518794
2021-314815,2021-03-17,000001,Vente,75000,,,AR HOELLANIC,B063,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-3.384203,48.516743
2021-314815,2021-03-17,000001,Vente,75000,,,PRAT BRIN AR ROZ,C152,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0542,,,,,,,,,,,,,0,,,,,P,prés,,,960,-3.384631,48.516481
2021-314815,2021-03-17,000001,Vente,75000,,,PARC AR LOUS,B683,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,-3.386701,48.518871
2021-314815,2021-03-17,000001,Vente,75000,,,PRADEN PONT VAILLANT,C065,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0929,,,,,,,,,,,,,0,,,,,P,prés,,,2250,-3.383569,48.516392
2021-314815,2021-03-17,000001,Vente,75000,,,PARC POTANVIE,B974,22810,22005,Belle-Isle-en-Terre,22,,,220050000C1099,,,,,,,,,,,,,0,,,,,T,terres,,,2076,-3.380854,48.516876
2021-314846,2021-03-26,000001,Vente,106000,3,,RUE DE LOGUELLOU,0116,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1030,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,799,-3.390688,48.538381
2021-314905,2021-04-07,000001,Vente,39000,25,,RUE CREC'H UGEN,0040,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0902,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,75,-3.396041,48.543998
2021-314905,2021-04-07,000001,Vente,39000,,,RUE DU PONT CUNUDER,0160,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1554,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.396078,48.543959
2021-314921,2021-03-31,000001,Vente,20000,12,,RUE EUDON,0060,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0718,,,1,47.7,,,,,,,,,1,1,Maison,90,4,,,,,,-3.395833,48.544575
2021-315020,2021-04-19,000001,Vente,168000,9,,RUE JOSEPH OLLIVIER,0152,22810,22005,Belle-Isle-en-Terre,22,,,220050000A1138,,,,,,,,,,,,,0,,,,,T,terres,,,602,-3.390694,48.549621
2021-315020,2021-04-19,000001,Vente,168000,2,,RUE DU DOSSEN,0046,22810,22005,Belle-Isle-en-Terre,22,,,220050000A1139,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,593,-3.391006,48.549738
2021-315292,2021-05-25,000001,Vente,115000,1,,VEN DE LA MOTTE,0145,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,-3.39481,48.544028
2021-315292,2021-05-25,000001,Vente,115000,8,,RUE GUERVEUR,0080,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0709,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,255,-3.394714,48.544063
2021-315300,2021-05-25,000001,Vente,16500,3,,RUE EUDON,0060,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-3.396165,48.544405
2021-315300,2021-05-25,000001,Vente,16500,3,,RUE EUDON,0060,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-3.396165,48.544405
2021-315300,2021-05-25,000001,Vente,16500,3,,RUE EUDON,0060,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0782,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,182,-3.396165,48.544405
2021-315305,2021-05-17,000001,Vente,120000,3,,RUE JEAN VINCENT LE GUILLERM,0101,22810,22005,Belle-Isle-en-Terre,22,,,220050000A1338,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,655,-3.388602,48.54872
2021-315507,2021-05-31,000001,Vente,58000,5,,PAN FOURBY,C485,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0532,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,50,-3.384812,48.518787
2021-315507,2021-05-31,000001,Vente,58000,,,LIORS VERGUIR,B504,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,2960,-3.386176,48.518538
2021-315507,2021-05-31,000001,Vente,58000,,,PAN FOURBY,C485,22810,22005,Belle-Isle-en-Terre,22,,,220050000C1187,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.384905,48.518779
2021-315507,2021-05-31,000001,Vente,58000,5,,RTE DE LOC ENVEL,0112,22810,22005,Belle-Isle-en-Terre,22,,,220050000C1198,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.384701,48.518808
2021-315518,2021-06-15,000001,Vente,92000,6,,RTE DE LOC ENVEL,0112,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-3.391226,48.537776
2021-315518,2021-06-15,000001,Vente,92000,6,,RTE DE LOC ENVEL,0112,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0929,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,450,-3.391226,48.537776
2021-315518,2021-06-15,000001,Vente,92000,,,LOGUELLOU,B514,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0930,,,,,,,,,,,,,0,,,,,S,sols,,,63,-3.39132,48.537573
2021-315518,2021-06-15,000001,Vente,92000,,,LOGUELLOU,B514,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0930,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2472,-3.39132,48.537573
2021-315524,2021-06-09,000001,Vente,42000,1,,PORS GUERNIOU,C486,22810,22005,Belle-Isle-en-Terre,22,,,220050000A0572,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,320,-3.391905,48.553842
2021-315526,2021-06-24,000001,Vente,130000,5645,,RUE MAURICE NOGUES,0126,22810,22005,Belle-Isle-en-Terre,22,,,220050000A1357,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1069,-3.393681,48.550113
2021-315526,2021-06-24,000001,Vente,130000,5645,,RUE MAURICE NOGUES,0126,22810,22005,Belle-Isle-en-Terre,22,,,220050000A1357,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-3.393681,48.550113
2021-315531,2021-06-25,000001,Vente,500,,,RUN AR MANACH,C276,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1736,-3.386747,48.536626
2021-315532,2021-06-25,000001,Vente,51600,,,LIORS MOAN,B490,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0191,,,,,,,,,,,,,0,,,,,J,jardins,,,655,-3.391502,48.544849
2021-315532,2021-06-25,000001,Vente,51600,30,,RUE CASTEL MOND,0026,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0192,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,210,-3.391331,48.544861
2021-315532,2021-06-25,000001,Vente,51600,30,,RUE CASTEL MOND,0026,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-3.391331,48.544861
2021-315617,2021-06-28,000001,Vente,140000,4,,RUE JEAN BAPTISTE LE TALLEC,0106,22810,22005,Belle-Isle-en-Terre,22,,,220050000A1322,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,679,-3.387072,48.548253
2021-315619,2021-06-22,000001,Vente,58000,6,,KERBOL,B360,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,S,sols,,,3000,-3.378797,48.550596
2021-315619,2021-06-22,000001,Vente,58000,,,LIORS BENIGUE,B455,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1288,,,,,,,,,,,,,0,,,,,T,terres,,,1804,-3.378696,48.550235
2021-315673,2021-06-29,000001,Vente,150000,17,,RUE DU GUIC,0084,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0840,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,256,-3.39782,48.544364
2021-315673,2021-06-29,000001,Vente,150000,17,,RUE DU GUIC,0084,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0840,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,256,-3.39782,48.544364
2021-315673,2021-06-29,000001,Vente,150000,17,,RUE DU GUIC,0084,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,-3.39782,48.544364
2021-315673,2021-06-29,000001,Vente,150000,,,RUE DU PONT CUNUDER,0160,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0841,,,,,,,,,,,,,0,,,,,J,jardins,,,495,-3.397944,48.54423
2021-315690,2021-06-25,000001,Vente,80000,,,PARC MANER,B900,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-3.386487,48.536249
2021-315690,2021-06-25,000001,Vente,80000,1,,RTE DU FOZ,0067,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,T,terres,,,2696,-3.38565,48.536492
2021-315690,2021-06-25,000001,Vente,80000,1,,RTE DU FOZ,0067,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,824,-3.38565,48.536492
2021-315765,2021-07-26,000001,Vente,76500,1,,VEN DE LA FONTAINE,0065,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0004,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,220,-3.391382,48.546402
2021-315765,2021-07-26,000001,Vente,76500,,,ROSAR GROAS,C266,22810,22005,Belle-Isle-en-Terre,22,,,220050000B0008,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-3.391095,48.546424
2021-316070,2021-08-04,000001,Vente,160000,39,,RUE DE TOURNEBRIDE,0207,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1075,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,614,-3.391197,48.53859
2021-316072,2021-08-10,000001,Vente,500,,,PRAT BIHAN AR LOC ENVEL,C139,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0627,,,,,,,,,,,,,0,,,,,P,prés,,,1486,-3.400823,48.519599
2021-316075,2021-08-14,000001,Vente,70000,21,,RUE MAURICE NOGUES,0126,22810,22005,Belle-Isle-en-Terre,22,,,220050000A1464,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,691,-3.394041,48.549108
2021-316075,2021-08-14,000001,Vente,70000,,,CRA DOUAR,B217,22810,22005,Belle-Isle-en-Terre,22,,,220050000A1469,,,,,,,,,,,,,0,,,,,S,sols,,,83,-3.393771,48.549105
2021-316084,2021-08-06,000001,Vente,120800,2,,PEN AN NEC'H,C496,22810,22005,Belle-Isle-en-Terre,22,,,220050000A0601,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,470,-3.386603,48.552557
2021-316084,2021-08-06,000001,Vente,120800,,,AR JARDIN BRAS,B070,22810,22005,Belle-Isle-en-Terre,22,,,220050000A0603,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-3.386486,48.5527
2021-316084,2021-08-06,000001,Vente,120800,,,LIORS ANLEY,B424,22810,22005,Belle-Isle-en-Terre,22,,,220050000A0604,,,,,,,,,,,,,0,,,,,S,sols,,,1080,-3.38622,48.552974
2021-316084,2021-08-06,000001,Vente,120800,,,LIORS ANLEY,B424,22810,22005,Belle-Isle-en-Terre,22,,,220050000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,4840,-3.38622,48.552974
2021-316087,2021-08-20,000001,Vente,73000,10,,LE CALVAIRE,B166,22810,22005,Belle-Isle-en-Terre,22,,,220050000A0633,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,125,-3.384286,48.55071
2021-316087,2021-08-20,000001,Vente,73000,,,PARC AR PELERIOU BRAS,B699,22810,22005,Belle-Isle-en-Terre,22,,,220050000A0833,,,,,,,,,,,,,0,,,,,S,sols,,,627,-3.384215,48.550804
2021-316123,2021-08-10,000001,Vente,175000,,,PRAT MOAN,C195,22810,22005,Belle-Isle-en-Terre,22,,,220050000A0951,,,,,,,,,,,,,0,,,,,P,prés,,,1008,-3.379583,48.552322
2021-316228,2021-09-07,000001,Vente,13200,,,RUE SAINT JACQUES,0200,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1009,,,,,,,,,,,,,0,,,,,S,sols,,,158,-3.395384,48.544389
2021-316228,2021-09-07,000001,Vente,13200,13,,RUE GUERVEUR,0080,22810,22005,Belle-Isle-en-Terre,22,,,220050000B1542,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,165,-3.395126,48.544262
2021-316233,2021-09-10,000001,Vente,9000,,,PARC BRAS AN TY,B757,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0722,,,,,,,,,,,,,0,,,,,T,terres,,,7760,-3.355962,48.505149
2021-316233,2021-09-10,000001,Vente,9000,,,COAT BIHAN,B196,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8140,-3.354532,48.50358
2021-316233,2021-09-10,000001,Vente,9000,,,AR JARDIN,B068,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0724,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-3.355905,48.504078
2021-316233,2021-09-10,000001,Vente,9000,,,LE CAPE,B174,22810,22005,Belle-Isle-en-Terre,22,,,220050000C0725,,,,,,,,,,,,,0,,,,,S,sols,,,380,-3.35633,48.504252