siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600407,00010,21260040700010,O,1983-03-01,02,2018,,2020-08-25T10:16:25,true,3,HOTEL DE VILLE,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.558577,44.571901,0.38,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,D,QUARTIER LE VILLAGE,
212600407,00028,21260040700028,O,1983-12-21,NN,,,2016-04-26T01:21:19,false,4,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
212600407,00036,21260040700036,O,1997-01-01,NN,,,2008-01-04T18:29:22,false,3,MAIRIE,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212600407,00044,21260040700044,O,2003-05-01,,,,2008-01-04T18:29:22,false,3,MAIRIE,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
262603376,00019,26260337600019,O,1996-01-01,NN,,,2018-01-29T14:30:36,true,4,,,,,MAIRIE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300997533,00058,30099753300058,O,1996-10-02,NN,,,2008-11-07T00:17:06,true,3,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,15.8C,NAFRev1,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
307663203,00015,30766320300015,O,1900-01-01,NN,,,2008-01-04T19:47:47,true,3,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313813800,00015,31381380000015,O,,NN,,,,true,1,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322187568,00124,32218756800124,O,1987-06-01,NN,,,2014-06-26T11:33:13,false,4,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
325724144,00036,32572414400036,O,1986-04-15,NN,,,2018-04-04T04:17:23,false,4,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
327596524,00014,32759652400014,O,,,,,,true,1,,,,RTE,NATIONALE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,38.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329772404,00011,32977240400011,O,,NN,,,,true,1,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330568692,00025,33056869200025,O,1996-04-01,NN,,4391AZ,2015-03-17T00:20:24,true,3,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
338545437,00018,33854543700018,O,,NN,,,,true,1,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
339175358,00011,33917535800011,O,,NN,,,,true,1,,,,,LE COL DE CABRE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,55.1A,NAF1993,N,5.3667155,43.2232174,0.83,poi,Pas de la Cabre (Col de montagne) Marseille,https://osm.org/node/1748669170,G,,
350137790,00027,35013779000027,O,1993-07-05,NN,,,2008-11-08T00:25:32,false,3,LE VILLAGE,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,15.8C,NAF1993,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,D,QUARTIER LE VILLAGE,
351469911,00025,35146991100025,O,2007-07-15,,,,2014-01-19T03:15:39,true,3,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2013-12-25,F,FERME AVICOLE DU PONTILLARD,,,,01.47Z,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
356000828,03459,35600082803459,O,1991-01-01,NN,,,2006-10-28T00:12:13,false,3,,,,PL,DE LA POSTE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2004-03-10,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
379185317,00011,37918531700011,O,,NN,,,,true,1,,,,,CAFE STATION SERVICE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,2.3967954,48.8195986,0.72,poi.fuel,Station Service Carrefour Quais d'ivry (Carburant) Ivry-sur-Seine,https://osm.org/way/79147677,G,,
379634900,00011,37963490000011,O,1990-07-14,NN,,,2008-01-04T21:31:31,true,5,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382631299,00023,38263129900023,O,2002-03-01,NN,,,2010-02-25T04:21:07,true,3,,,,,MONTEE DE L'EGLISE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7771214,44.7998662,0.9,poi,Montée de l'Église (Pont) La Voulte-sur-Rhône,https://osm.org/way/172135207,G,,
384289773,00036,38428977300036,O,1998-05-14,NN,,,2007-05-14T10:05:25,false,3,,,,,ST MARTIN,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2C,NAFRev1,N,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
388203713,00010,38820371300010,O,,NN,,,,true,1,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
397661315,00010,39766131500010,O,1994-06-01,12,2018,4399CZ,2021-05-06T10:37:00,true,4,,,,QUA,VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.558577,44.571901,0.76,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
435304159,00013,43530415900013,O,2001-04-03,NN,,,2014-06-14T01:56:49,true,4,,,,,ECOLE DE BEAURIERES,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,O,5.558577,44.571901,0.61,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
435352448,00045,43535244800045,O,2011-06-15,,,,2015-05-05T04:29:10,true,2,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,45.11Z,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
439929670,00057,43992967000057,O,2011-12-30,02,2018,,2021-02-12T16:09:44,true,4,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,62.01Z,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
448086967,00016,44808696700016,O,2003-03-31,NN,,,2008-01-05T21:24:06,true,3,MR REMY JEANNIN,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452424922,00014,45242492200014,O,2004-03-15,NN,,4399CZ,2018-06-01T19:34:03,true,5,,,,RTE,DE GAP,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,43.99C,NAFRev2,N,5.9396071,44.2015507,0.73,poi,Route de Gap (Pont) Sisteron,https://osm.org/way/30135257,G,,
478074313,00014,47807431300014,O,2004-07-01,NN,,,2008-04-26T17:49:19,true,3,,,,,HAMEAU DE PONTILLARD,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,55.2E,NAFRev1,N,5.571646,44.567647,0.93,locality,Hameau de Pontillard 26310 Beaurières,26040_b041,G,HAMEAU DE PONTILLARD,
483229407,00018,48322940700018,O,2005-07-11,,,,2008-11-08T02:53:43,true,2,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,15.8C,NAFRev1,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
487939621,00016,48793962100016,O,2005-11-11,,,,2017-02-21T03:16:30,false,3,LE CHATELARD,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,01.43Z,NAFRev2,N,5.572798,44.567553,0.43,street,Le Pontillard 26310 Beaurières,26040_xlflls,D,LE PONTILLARD,
491475778,00016,49147577800016,O,2006-08-10,,,,2008-01-05T03:57:18,true,2,,,,,LE FONT LAMARGUE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
492851878,00016,49285187800016,O,2006-11-14,NN,,,2019-05-28T19:35:48,true,13,,,,,LIEUDIT LE PONTILLARD,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,55.20Z,NAFRev2,N,5.572798,44.567553,0.93,street,Le Pontillard 26310 Beaurières,26040_xlflls,G,LE PONTILLARD,
493358717,00012,49335871700012,O,2006-12-05,00,2018,1071CA,2020-08-25T10:39:06,true,5,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,47.11B,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
498326685,00019,49832668500019,O,2007-06-30,,,,2008-10-13T20:08:58,true,3,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-09-01,F,BERGERIE LA LAVANDINE,,,,56.10C,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
498460138,00015,49846013800015,O,2007-05-23,NN,,,2019-06-24T13:31:59,false,4,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,64.30Z,NAFRev2,O,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
499340313,00018,49934031300018,O,2007-06-15,,,,2010-01-24T05:39:57,true,3,,,,,LA FERME DU CHATELARD,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
522022300,00019,52202230000019,O,2009-09-01,,,,2010-04-26T14:53:06,true,1,RUSSIER BERNARD,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,94.99Z,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
530901313,00011,53090131300011,O,2011-01-01,,,,2011-03-15T14:09:40,true,1,,,,LD,LE PONTILLARD,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.99Z,NAFRev2,N,5.572798,44.567553,0.93,street,Le Pontillard 26310 Beaurières,26040_xlflls,G,LE PONTILLARD,
531835734,00025,53183573400025,O,2015-09-01,,,,2021-02-23T15:51:19,true,1,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.13Z,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
539935106,00036,53993510600036,O,2017-04-01,,,,2021-03-11T08:38:19,true,2,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,68.20B,NAFRev2,O,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
751109000,00016,75110900000016,O,2011-12-28,,,,2013-06-28T08:23:12,false,2,,,,,MAISON FORESTIERE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,86.90D,NAFRev2,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
779395474,00025,77939547400025,O,1978-07-01,NN,,,,true,4,,,,,CAFE STATION SERVICE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,2.3967954,48.8195986,0.72,poi.fuel,Station Service Carrefour Quais d'ivry (Carburant) Ivry-sur-Seine,https://osm.org/way/79147677,G,,
791228109,00017,79122810900017,O,2013-03-10,,,,2013-02-18T09:22:35,true,1,,,,,CHEMIN DE L'EGLISE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,86.90F,NAFRev2,N,1.9000396,43.4465401,0.91,poi.track,Chemin de l'Église Saint-Félix-Lauragais,https://osm.org/way/88807004,G,,
791656465,00014,79165646500014,O,2013-03-07,,,,2013-03-08T11:12:01,true,1,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,46.90Z,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
792074825,00011,79207482500011,O,2013-04-01,,,,2020-12-11T08:50:59,true,1,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,64.20Z,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
804700284,00016,80470028400016,O,2014-07-03,,,,2014-12-01T13:39:21,true,1,,,,LD,LE PONTILLARD,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,88.99B,NAFRev2,N,5.572798,44.567553,0.93,street,Le Pontillard 26310 Beaurières,26040_xlflls,G,LE PONTILLARD,
813457470,00033,81345747000033,O,2021-03-01,,,8121ZZ,2021-04-07T10:03:25,true,1,,21,,RUE,DE FONT LAMARGUE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,FLORIN SERVICES,81.21Z,NAFRev2,N,,,0,,,,,,
840580021,00011,84058002100011,O,2018-07-13,,,5610CQ,2021-01-20T16:21:03,false,2,CHEZ MONSIEUR BRANCY ARNAUD,,,,QUARTIER LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2020-10-26,F,LA MAIN ET LA PATE,,,LACAILLE NICOLAS,56.10C,NAFRev2,N,5.558577,44.571901,0.93,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
878519404,00015,87851940400015,O,2019-10-15,,,,2020-01-31T03:43:31,true,2,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.11B,NAFRev2,O,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
883648396,00017,88364839600017,O,2020-05-01,,,,2020-05-28T14:08:58,true,1,,12,,RUE,DU VIEUX VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.43Z,NAFRev2,N,6.6712594,46.1598265,0.9,poi,Rue du Vieux Village (Pont) Les Gets,https://osm.org/way/105624183,G,,
995610250,00012,99561025000012,O,,,,,,true,1,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,48.01,NAP,N,,,0,,,,,,
995810348,00012,99581034800012,O,,,,,,true,1,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
995911880,00020,99591188000020,O,2001-11-17,NN,,,2010-10-20T19:46:19,true,8,,,,,LE VILLAGE,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2010-10-23,F,,,,,56.10A,NAFRev2,N,5.558577,44.571901,0.91,street,Quartier le Village 26310 Beaurières,26040_ajxh2l,G,QUARTIER LE VILLAGE,
996011011,00011,99601101100011,O,,,,,,true,1,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
996710406,00017,99671040600017,O,1900-01-01,NN,,,2008-11-08T03:23:24,false,4,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
996710406,00025,99671040600025,O,1995-06-30,NN,,,2011-10-21T10:14:04,true,3,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
997210521,00016,99721052100016,O,,,,,,true,1,,,,,,26310,BEAURIERES,,,26040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
