id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1349029,2020-12-29,000001,Vente,322500,42,,AV DIDEROT,0420,93420,93078,Villepinte,93,,,93078000BK0565,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,571,2.542473,48.95337
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,10,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,9,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,8,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,6,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,5,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,4,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,3,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,2,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,1,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,7,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,14,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,13,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,12,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,11,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,37,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,36,,,,,,,,,,1,2,Appartement,90,5,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,16,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,15,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,30,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,27,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,26,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,25,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,24,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,23,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,22,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,21,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,20,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,19,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,18,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,17,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,29,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,35,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,34,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,33,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,32,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,31,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.563446,48.947974
2020-1349038,2020-12-30,000001,Vente en l'état futur d'achèvement,7761276,71,,CR N 2 DIT CHEM DU LOUP,1235,93420,93078,Villepinte,93,,,93078000BE0062,,,28,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.563446,48.947974
2020-1349041,2020-11-17,000001,Adjudication,189000,5,,RUE BYASSON,0243,93420,93078,Villepinte,93,,,93078000AZ0080,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,140,2.552857,48.957762
2020-1349046,2020-06-22,000001,Vente,210000,10,,ALL JACQUES AUDIBERTI,0704,93420,93078,Villepinte,93,,,93078000BA0325,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,128,2.54992,48.953948
2020-1349062,2020-12-08,000001,Adjudication,82000,9001,,PARC DE LA NOUE,0975,93420,93078,Villepinte,93,,,93078000BM0226,,,10716,,,,,,,,,,1,2,Appartement,60,4,,,,,,2.541308,48.958396
2020-1354209,2020-01-02,000001,Vente,108900,2,,RTE DE TREMBLAY,1360,93420,93078,Villepinte,93,,,93078000AW0042,,,32,24.85,,,,,,,,,1,2,Appartement,25,1,,,,,,2.537974,48.964027
2020-1354209,2020-01-02,000001,Vente,108900,2,,RTE DE TREMBLAY,1360,93420,93078,Villepinte,93,,,93078000AW0042,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.537974,48.964027
2020-1354214,2020-01-07,000001,Vente,300000,16,,SQ JEAN ROSTAND,0732,93420,93078,Villepinte,93,,,93078000AS0261,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,452,2.522589,48.965518
2020-1354222,2020-01-13,000001,Vente,181000,24,,RUE NOTRE DAME,0976,93420,93078,Villepinte,93,,,93078000AT0408,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.532932,48.963789
2020-1354222,2020-01-13,000001,Vente,181000,24,,RUE NOTRE DAME,0976,93420,93078,Villepinte,93,,,93078000AT0408,,,105,70.03,,,,,,,,,1,2,Appartement,70,3,,,,,,2.532932,48.963789
2020-1354226,2020-01-13,000001,Vente,305000,15,,AV DU DIX HUIT JUIN 1940,0421,93420,93078,Villepinte,93,,,93078000AT0171,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,355,2.532074,48.962758
2020-1354230,2020-01-08,000001,Vente en l'état futur d'achèvement,91925,,,AV P VAILLANT COUTURIER,1060,93420,93078,Villepinte,93,,,93078000BP0168,,,106,,,,,,,,,,1,2,Appartement,21,1,,,,,,2.530962,48.954241
2020-1354230,2020-01-08,000001,Vente en l'état futur d'achèvement,91925,,,AV P VAILLANT COUTURIER,1060,93420,93078,Villepinte,93,,,93078000BP0168,,,436,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.530962,48.954241
2020-1354231,2020-01-10,000001,Vente en l'état futur d'achèvement,246000,,,BD ROBERT BALLANGER,1198,93420,93078,Villepinte,93,,,93078000BP0184,,,105,,,,,,,,,,1,,,,,,,,,,2.531534,48.953672
2020-1354231,2020-01-10,000001,Vente en l'état futur d'achèvement,246000,,,BD ROBERT BALLANGER,1198,93420,93078,Villepinte,93,,,93078000BP0184,,,10,,,,,,,,,,1,,,,,,,,,,2.531534,48.953672
2020-1354232,2020-01-03,000001,Vente,219000,126,,AV P VAILLANT COUTURIER,1060,93420,93078,Villepinte,93,,,93078000AW0071,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,412,2.534068,48.960931
2020-1354244,2020-01-16,000001,Vente en l'état futur d'achèvement,167250,,,BD ROBERT BALLANGER,1198,93420,93078,Villepinte,93,,,93078000BP0184,,,25,,,,,,,,,,1,,,,,,,,,,2.531534,48.953672
2020-1354244,2020-01-16,000001,Vente en l'état futur d'achèvement,167250,,,BD ROBERT BALLANGER,1198,93420,93078,Villepinte,93,,,93078000BP0184,,,112,,,,,,,,,,1,,,,,,,,,,2.531534,48.953672
2020-1354272,2020-01-13,000001,Vente,112000,53,,AV DU GENERAL LECLERC,0600,93420,93078,Villepinte,93,,,93078000BD0268,,,1,40.42,,,,,,,,,1,2,Appartement,28,1,,,,,,2.559049,48.950137
2020-1354277,2020-01-22,000001,Vente,177000,12,,ALL RICHARD WAGNER,1195,93420,93078,Villepinte,93,,,93078000AX0245,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,149,2.541461,48.962681
2020-1354280,2020-01-16,000001,Vente,237000,15,,RUE CLAUDE NICOLAS LEDOUX,0325,93420,93078,Villepinte,93,,,93078000AY0529,,,37,74.1,,,,,,,,,1,1,Maison,73,5,,,,,,2.547545,48.968101
2020-1354283,2020-01-24,000001,Vente,300000,41,,RUE DU MANEGE,0851,93420,93078,Villepinte,93,,,93078000AV0211,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.52832,48.962173
2020-1354283,2020-01-24,000001,Vente,300000,41,,RUE DU MANEGE,0851,93420,93078,Villepinte,93,,,93078000AV0218,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,384,2.528313,48.962068
2020-1354309,2020-01-15,000001,Vente,96000,6,,AV NAPEE,0960,93420,93078,Villepinte,93,,,93078000BE0347,,,12,27.59,,,,,,,,,1,2,Appartement,27,1,,,,,,2.563134,48.945126
2020-1354309,2020-01-15,000001,Vente,96000,6,B,AV NAPEE,0960,93420,93078,Villepinte,93,,,93078000BE0347,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563134,48.945126
2020-1354312,2020-01-17,000001,Vente,159000,1,,RUE DE LA REMISE A GROUAN,1178,93420,93078,Villepinte,93,,,93078000BB0132,,,44,78.86,,,,,,,,,1,2,Appartement,82,3,,,,,,2.552249,48.953996
2020-1354312,2020-01-17,000001,Vente,159000,1,,RUE DE LA REMISE A GROUAN,1178,93420,93078,Villepinte,93,,,93078000BB0132,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.552249,48.953996
2020-1354318,2020-01-11,000001,Vente,91500,2,,AV DU CHEMIN DE FER,0290,93420,93078,Villepinte,93,,,93078000BE0115,,,49,25.76,,,,,,,,,1,2,Appartement,27,1,,,,,,2.566078,48.944738
2020-1354325,2020-01-14,000001,Vente,160000,12,,AV CHARLEMAGNE,0273,93420,93078,Villepinte,93,,,93078000BA0187,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.550709,48.955972
2020-1354325,2020-01-14,000001,Vente,160000,10,,AV CHARLEMAGNE,0273,93420,93078,Villepinte,93,,,93078000BA0187,,,4,75.59,,,,,,,,,1,2,Appartement,75,4,,,,,,2.550709,48.955972
2020-1354327,2020-01-21,000001,Vente en l'état futur d'achèvement,183000,,,AV P VAILLANT COUTURIER,1060,93420,93078,Villepinte,93,,,93078000BP0167,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.530161,48.95374
2020-1354327,2020-01-21,000001,Vente en l'état futur d'achèvement,183000,,,AV P VAILLANT COUTURIER,1060,93420,93078,Villepinte,93,,,93078000BP0167,,,22,79.02,,,,,,,,,1,2,Appartement,79,4,,,,,,2.530161,48.95374
2020-1354341,2020-01-10,000001,Vente,152000,9001,,AV PABLO PICASSO,1008,93420,93078,Villepinte,93,,,93078000BA0160,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.547832,48.958116
2020-1354341,2020-01-10,000001,Vente,152000,10,,AV PABLO PICASSO,1008,93420,93078,Villepinte,93,,,93078000BA0161,,,143,,,,,,,,,,1,2,Appartement,73,3,,,,,,2.548974,48.958114
2020-1354356,2020-01-21,000001,Vente,340000,32,,RUE DES BLEUETS,0160,93420,93078,Villepinte,93,,,93078000BH0188,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,350,2.554645,48.945404
2020-1354369,2020-01-24,000001,Vente en l'état futur d'achèvement,256800,,,LES CARREAUX,B003,93420,93078,Villepinte,93,,,93078000BP0163,,,93,,,,,,,,,,1,2,Appartement,87,4,,,,,,2.53173,48.955817
2020-1354369,2020-01-24,000001,Vente en l'état futur d'achèvement,256800,,,LES CARREAUX,B003,93420,93078,Villepinte,93,,,93078000BP0163,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.53173,48.955817
2020-1354370,2020-01-24,000001,Vente en l'état futur d'achèvement,254125,,,LES CARREAUX,B003,93420,93078,Villepinte,93,,,93078000BP0163,,,56,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.53173,48.955817
2020-1354370,2020-01-24,000001,Vente en l'état futur d'achèvement,254125,,,LES CARREAUX,B003,93420,93078,Villepinte,93,,,93078000BP0163,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.53173,48.955817
2020-1354371,2020-01-30,000001,Vente en l'état futur d'achèvement,233616.67,,,LES CARREAUX,B003,93420,93078,Villepinte,93,,,93078000BP0163,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.53173,48.955817
2020-1354371,2020-01-30,000001,Vente en l'état futur d'achèvement,233616.67,,,LES CARREAUX,B003,93420,93078,Villepinte,93,,,93078000BP0163,,,6,,,,,,,,,,1,2,Appartement,84,2,,,,,,2.53173,48.955817
2020-1354387,2020-01-27,000001,Vente en l'état futur d'achèvement,200000,,,AV P VAILLANT COUTURIER,1060,93420,93078,Villepinte,93,,,93078000BP0167,,,8,65.9,,,,,,,,,1,2,Appartement,66,3,,,,,,2.530161,48.95374
2020-1354387,2020-01-27,000001,Vente en l'état futur d'achèvement,200000,,,AV P VAILLANT COUTURIER,1060,93420,93078,Villepinte,93,,,93078000BP0167,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.530161,48.95374
2020-1354403,2020-01-16,000001,Vente,90000,9001,,PARC DE LA NOUE,0975,93420,93078,Villepinte,93,,,93078000BM0226,,,2205,50.52,,,,,,,,,1,2,Appartement,50,3,,,,,,2.541308,48.958396