id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-84048,2019-04-30,000001,Vente,180000,5111,,LE MAS,B086,07210,07194,Rochessauve,07,,,07194000AB0166,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,4.601192,44.678094
2019-84048,2019-04-30,000001,Vente,180000,5111,B,LE MAS,B086,07210,07194,Rochessauve,07,,,07194000AB0167,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,240,4.601001,44.678189
2019-84048,2019-04-30,000001,Vente,180000,,,LE MAS,B086,07210,07194,Rochessauve,07,,,07194000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.6011,44.678319
2019-84048,2019-04-30,000001,Vente,180000,,,LE MAS,B086,07210,07194,Rochessauve,07,,,07194000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.601057,44.678357
2019-84048,2019-04-30,000001,Vente,180000,,,CLARY,B036,07210,07194,Rochessauve,07,,,07194000AB0356,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.601292,44.677987
2019-84456,2019-05-28,000001,Vente,5544,,,LES FRAYSSES,B060,07210,07194,Rochessauve,07,,,071940000D0021,,,,,,,,,,,,,0,,,,,P,prés,,,33275,4.612678,44.671418
2019-84456,2019-05-28,000001,Vente,5544,,,LES FRAYSSES,B060,07210,07194,Rochessauve,07,,,071940000D0022,,,,,,,,,,,,,0,,,,,L,landes,,,8525,4.613947,44.672086
2019-84456,2019-05-28,000001,Vente,5544,,,LES FRAYSSES,B060,07210,07194,Rochessauve,07,,,071940000D0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,4.612849,44.670085
2019-84763,2019-06-28,000001,Vente,50000,5014,,LE VILLAGE,B140,07210,07194,Rochessauve,07,,,07194000AE0128,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,160,4.6264,44.679435
2019-84763,2019-06-28,000001,Vente,50000,5014,,LE VILLAGE,B140,07210,07194,Rochessauve,07,,,07194000AE0131,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.626395,44.679391
2019-85991,2019-10-03,000001,Vente,1500,,,LE MAS,B086,07210,07194,Rochessauve,07,,,07194000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,1585,4.60021,44.678129
2019-85991,2019-10-03,000001,Vente,1500,,,LES HORTS,B076,07210,07194,Rochessauve,07,,,07194000AB0188,,,,,,,,,,,,,0,,,,,L,landes,,,155,4.597966,44.679629
2019-85991,2019-10-03,000001,Vente,1500,,,LE SAUZIER,B114,07210,07194,Rochessauve,07,,,07194000AB0207,,,,,,,,,,,,,0,,,,,L,landes,,,225,4.598831,44.67916
2019-85991,2019-10-03,000001,Vente,1500,,,LE SAUZIER,B114,07210,07194,Rochessauve,07,,,07194000AB0219,,,,,,,,,,,,,0,,,,,L,landes,,,1910,4.596179,44.678492
2019-85991,2019-10-03,000001,Vente,1500,,,LUNEYRE,B082,07210,07194,Rochessauve,07,,,07194000AB0222,,,,,,,,,,,,,0,,,,,L,landes,,,2900,4.595205,44.679391
2019-86468,2019-10-23,000001,Vente,1500,,,LE CHATEAU,B029,07210,07194,Rochessauve,07,,,07194000AE0008,,,,,,,,,,,,,0,,,,,L,landes,,,218,4.617761,44.689532
2019-87097,2019-12-18,000001,Vente,4500,,,LE SAUZIER,B114,07210,07194,Rochessauve,07,,,07194000AB0217,,,,,,,,,,,,,0,,,,,P,prés,,,9755,4.597019,44.677783
2019-87097,2019-12-18,000001,Vente,4500,,,LES CHAMBAUDS,B019,07210,07194,Rochessauve,07,,,07194000AB0299,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.597281,44.677335
