id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320438,2021-02-03,000001,Vente,1000,,,LES SILLOUX,B156,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AN0138,,,,,,,,,,,,,0,,,,,T,terres,,,2750,2.349018,46.049066
2021-320438,2021-02-03,000001,Vente,1000,,,SUR LA VIERGNE,B165,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AM0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,2.360182,46.055327
2021-320438,2021-02-03,000001,Vente,1000,,,SUR LA VIERGNE,B165,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AM0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,2.360477,46.055886
2021-320438,2021-02-03,000001,Vente,1000,,,CHEZ CHIDEAU,B040,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AM0103,,,,,,,,,,,,,0,,,,,T,terres,,,1092,2.351369,46.053772
2021-320438,2021-02-03,000001,Vente,1000,,,LES SILLOUX,B156,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AN0139,,,,,,,,,,,,,0,,,,,T,terres,,,1614,2.348528,46.049224
2021-320680,2021-02-23,000001,Vente,180000,,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.320917,46.055323
2021-320680,2021-02-23,000001,Vente,180000,5012,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0119,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,714,2.320709,46.055238
2021-320680,2021-02-23,000001,Vente,180000,,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,310,2.320608,46.055157
2021-320680,2021-02-23,000001,Vente,180000,,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,695,2.320441,46.055186
2021-320680,2021-02-23,000001,Vente,180000,,,SOUS LE BOIS NOIR,B159,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AX0015,,,,,,,,,,,,,0,,,,,T,terres,,,5145,2.318878,46.055129
2021-320680,2021-02-23,000001,Vente,180000,,,SOUS LE BOIS NOIR,B159,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AX0019,,,,,,,,,,,,,0,,,,,T,terres,,,4670,2.31975,46.055038
2021-321945,2021-05-17,000001,Vente,80000,5134,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.32213,46.055451
2021-321945,2021-05-17,000001,Vente,80000,5134,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.32213,46.055451
2021-321945,2021-05-17,000001,Vente,80000,5134,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0095,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,500,2.32213,46.055451
2021-321945,2021-05-17,000001,Vente,80000,5134,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,701,2.32213,46.055451
2021-321945,2021-05-17,000001,Vente,80000,5134,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,701,2.32213,46.055451
2021-321945,2021-05-17,000001,Vente,80000,5134,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0095,,,,,,,,,,,,,0,1,Maison,57,2,T,terres,,,701,2.32213,46.055451
2021-322706,2021-06-24,000001,Vente,220000,,,LES BRUYERES,B019,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,573,2.331801,46.072259
2021-322706,2021-06-24,000001,Vente,220000,,,LES BRUYERES,B019,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,2.330421,46.071789
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0057,,,,,,,,,,,,,0,,,,,T,terres,,,45285,2.335849,46.070625
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0059,,,,,,,,,,,,,0,,,,,T,terres,,,40875,2.340197,46.070419
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0060,,,,,,,,,,,,,0,,,,,P,prés,,,7190,2.339092,46.070677
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0061,,,,,,,,,,,,,0,,,,,T,terres,,,12185,2.338543,46.070353
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0062,,,,,,,,,,,,,0,,,,,P,prés,,,11100,2.339739,46.069795
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0063,,,,,,,,,,,,,0,,,,,T,terres,,,9305,2.340144,46.068635
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0064,,,,,,,,,,,,,0,,,,,T,terres,,,4789,2.339364,46.067948
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0065,,,,,,,,,,,,,0,,,,,T,terres,,,10990,2.338902,46.068309
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0066,,,,,,,,,,,,,0,,,,,T,terres,,,11090,2.338137,46.068132
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0067,,,,,,,,,,,,,0,,,,,T,terres,,,5141,2.338304,46.069193
2021-322706,2021-06-24,000001,Vente,220000,5048,,LES GOUTTES,B079,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5548,2.337734,46.06939
2021-322706,2021-06-24,000001,Vente,220000,5048,,LES GOUTTES,B079,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0068,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,5548,2.337734,46.06939
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0069,,,,,,,,,,,,,0,,,,,T,terres,,,21700,2.336834,46.067876
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0070,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.336878,46.068897
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0071,,,,,,,,,,,,,0,,,,,T,terres,,,4290,2.337383,46.069201
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0072,,,,,,,,,,,,,0,,,,,T,terres,,,5537,2.336424,46.069103
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0073,,,,,,,,,,,,,0,,,,,T,terres,,,17660,2.335122,46.069655
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0074,,,,,,,,,,,,,0,,,,,T,terres,,,7455,2.335285,46.068495
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0075,,,,,,,,,,,,,0,,,,,T,terres,,,6868,2.335107,46.067967
2021-322706,2021-06-24,000001,Vente,220000,,,LES GOUTTELLES,B078,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AH0076,,,,,,,,,,,,,0,,,,,T,terres,,,17807,2.335341,46.067059
2021-322706,2021-06-24,000001,Vente,220000,,,L AYARDON,B002,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AI0031,,,,,,,,,,,,,0,,,,,T,terres,,,11800,2.339874,46.067328
2021-322706,2021-06-24,000001,Vente,220000,,,L AYARDON,B002,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AI0032,,,,,,,,,,,,,0,,,,,T,terres,,,4795,2.340468,46.067674
2021-322706,2021-06-24,000001,Vente,220000,,,L AYARDON,B002,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AI0034,,,,,,,,,,,,,0,,,,,T,terres,,,1954,2.341111,46.068072
2021-323404,2021-08-09,000001,Vente,21000,5023,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,2.320028,46.058
2021-323404,2021-08-09,000001,Vente,21000,5023,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0077,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,144,2.320028,46.058
2021-323404,2021-08-09,000001,Vente,21000,,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.320434,46.057995
2021-323404,2021-08-09,000001,Vente,21000,,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,658,2.320614,46.057958
2021-324258,2021-10-15,000001,Vente,6000,,,LES COTES DE ROCHE,B048,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AC0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22125,2.308738,46.065763
2021-324258,2021-10-15,000001,Vente,6000,,,LES COTES DE ROCHE,B048,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AC0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9415,2.310414,46.06609
2021-324686,2021-11-26,000001,Vente,35000,5105,,BUSSIERE VIEILLE,B021,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AN0055,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,190,2.352463,46.05119
2021-324686,2021-11-26,000001,Vente,35000,,,BUSSIERE VIEILLE,B021,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AN0058,,,,,,,,,,,,,0,,,,,J,jardins,,,285,2.35225,46.051261
2021-324686,2021-11-26,000001,Vente,35000,,,BUSSIERE VIEILLE,B021,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AN0076,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.352661,46.050949
2021-324909,2021-11-24,000001,Vente,220000,,,LE BOURG,B015,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.321434,46.055974
2021-324909,2021-11-24,000001,Vente,220000,5062,,GIOUX,B075,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AI0239,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,565,2.334797,46.063861
2021-324909,2021-11-24,000001,Vente,220000,,,GIOUX,B075,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AI0254,,,,,,,,,,,,,0,,,,,L,landes,,,920,2.334582,46.063587
2021-324909,2021-11-24,000001,Vente,220000,,,GIOUX,B075,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AI0277,,,,,,,,,,,,,0,,,,,T,terres,,,278,2.33456,46.063771
2021-324909,2021-11-24,000001,Vente,220000,,,GIOUX,B075,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AI0279,,,,,,,,,,,,,0,,,,,T,terres,,,102,2.334634,46.063959
2021-324909,2021-11-24,000001,Vente,220000,,,GIOUX,B075,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AI0281,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.334854,46.063981
2021-324909,2021-11-24,000001,Vente,220000,,,GIOUX,B075,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AI0281,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.334854,46.063981
2021-325215,2021-12-29,000001,Vente,40000,,,PLANCHAT,B122,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AL0049,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.347198,46.059448
2021-325215,2021-12-29,000001,Vente,40000,5075,,PLANCHAT,B122,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AL0050,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,410,2.347061,46.059521
2021-325215,2021-12-29,000001,Vente,40000,,,PLANCHAT,B122,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AL0056,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.346816,46.05958
2021-325215,2021-12-29,000001,Vente,40000,,,PLANCHAT,B122,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AL0057,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.346737,46.059502
2021-325215,2021-12-29,000001,Vente,40000,,,PLANCHAT,B122,23190,23172,La Serre-Bussière-Vieille,23,,,23172000AL0061,,,,,,,,,,,,,0,,,,,T,terres,,,4135,2.346968,46.059031
