id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-781860,2023-01-25,000001,Vente,809785.9,3,T,RUE DE LA LANDELLE,0030,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AI0362,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,719,1.877272,49.418895
2023-782089,2023-01-26,000001,Vente,149000,60,,RUE DE GISORS,0020,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0216,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,491,1.890984,49.43308
2023-782305,2023-02-03,000001,Vente,60000,,,LE BOIS CALAIS,B006,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AE0149,,,,,,,,,,,,,0,,,,,PH,herbages,,,23615,1.894962,49.423096
2023-782305,2023-02-03,000001,Vente,60000,,,LE BOIS CALAIS,B006,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AE0149,,,,,,,,,,,,,0,,,,,PH,herbages,,,23615,1.894962,49.423096
2023-782305,2023-02-03,000001,Vente,60000,,,LES BOUTIS,B010,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AE0164,,,,,,,,,,,,,0,,,,,PH,herbages,,,2566,1.886533,49.419051
2023-782305,2023-02-03,000001,Vente,60000,,,LE CHAMP BONNET,B016,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,18425,1.891857,49.414057
2023-782305,2023-02-03,000001,Vente,60000,,,LE CHAMP BONNET,B016,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,18425,1.891857,49.414057
2023-782440,2023-02-16,000001,Vente,50000,4,,IMP DES POTIERS,0042,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AD0222,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,392,1.899152,49.437637
2023-782691,2023-03-17,000001,Vente,256050,26,B,RUE DES CLERETS,0010,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AH0114,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,700,1.881898,49.426376
2023-782691,2023-03-17,000001,Vente,256050,26,B,RUE DES CLERETS,0010,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AH0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.881898,49.426376
2023-782707,2023-02-27,000001,Vente,480000,2,,RUE DES SABLES,0050,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0072,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,7200,1.893922,49.432036
2023-782707,2023-02-27,000001,Vente,480000,2,,RUE DES SABLES,0050,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0072,,,,,,,,,,,,,0,1,Maison,176,5,PH,herbages,,,7200,1.893922,49.432036
2023-782707,2023-02-27,000001,Vente,480000,2,,RUE DES SABLES,0050,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.893922,49.432036
2023-782707,2023-02-27,000001,Vente,480000,2,,RUE DES SABLES,0050,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0072,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1000,1.893922,49.432036
2023-783058,2023-04-07,000001,Vente,170000,,,LE VILLAGE,B067,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZC0002,,,,,,,,,,,,,0,,,,,PH,herbages,,,670,1.874539,49.419873
2023-783210,2023-04-20,000001,Vente,175000,13,,RUE DES BONSHOMMES,0008,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AI0016,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,424,1.876873,49.421184
2023-783536,2023-03-24,000001,Vente,130000,22,,RTE NATIONALE,0034,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.900491,49.436861
2023-783536,2023-03-24,000001,Vente,130000,22,,RTE NATIONALE,0034,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AD0073,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,1.900491,49.436861
2023-783536,2023-03-24,000001,Vente,130000,,,LES FONTAINETTES,B035,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AD0074,,,,,,,,,,,,,0,,,,,J,jardins,,,748,1.900505,49.436995
2023-783869,2023-05-15,000001,Vente,50000,,,LES FONTAINETTES,B035,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AD0216,,,,,,,,,,,,,0,,,,,S,sols,,,1690,1.895733,49.437447
2023-783983,2023-05-26,000002,Vente,165000,,,LE BRAY,B011,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0323,,,,,,,,,,,,,0,,,,,S,sols,,,354,1.892781,49.433148
2023-784486,2023-06-16,000001,Vente,156500,8,,RUE DES SABLES,0050,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0185,,,,,,,,,,,,,0,1,Maison,105,5,PH,herbages,,,821,1.894587,49.432873
2023-784627,2023-07-07,000001,Vente,134770,21,,RUE DE L AVELON,0005,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AC0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,519,1.900759,49.439975
2023-784650,2023-07-13,000001,Vente,8000,,,LES RECULLETS VERS LES PAT,B059,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AC0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8300,1.889277,49.439703
2023-784726,2023-06-30,000001,Vente,178500,41,,RUE DE GISORS,0020,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0142,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,813,1.893368,49.433855
2023-784726,2023-06-30,000001,Vente,178500,41,,RUE DE GISORS,0020,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0142,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,267,1.893368,49.433855
2023-785710,2023-07-24,000001,Vente,95000,,,LE BRAY,B011,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0136,,,,,,,,,,,,,0,,,,,S,sols,,,994,1.894303,49.434422
2023-785710,2023-07-24,000001,Vente,95000,,,LE BRAY,B011,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0137,,,,,,,,,,,,,0,,,,,S,sols,,,994,1.894165,49.434283
2023-785710,2023-07-24,000001,Vente,95000,231,,LE BRAY,B011,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1080,1.893914,49.434153
2023-785711,2023-07-24,000002,Vente,,,,LE BRAY,B011,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0136,,,,,,,,,,,,,0,,,,,S,sols,,,994,1.894303,49.434422
2023-785711,2023-07-24,000002,Vente,,,,LE BRAY,B011,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0137,,,,,,,,,,,,,0,,,,,S,sols,,,994,1.894165,49.434283
2023-785711,2023-07-24,000002,Vente,,231,,LE BRAY,B011,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZA0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1080,1.893914,49.434153
2023-785853,2023-09-22,000001,Vente,4500,,,LA CROIX CUTE,B023,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZB0005,,,,,,,,,,,,,0,,,,,PH,herbages,,,3880,1.888564,49.41861
2023-786027,2023-10-04,000001,Vente,170000,4,,RUE DE L AVELON,0005,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AD0203,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,1090,1.901571,49.437511
2023-786197,2023-10-25,000001,Vente,343062.2,,,LES FONTAINES,B034,60650,60567,Saint-Aubin-en-Bray,60,,,60567000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,36900,1.896335,49.412812
2023-786839,2023-12-04,000001,Vente,35000,,,LES PRES VENIMEUX,B056,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AB0007,,,,,,,,,,,,,0,,,,,PH,herbages,,,10670,1.879929,49.441566
2023-786839,2023-12-04,000001,Vente,35000,,,LES PRES VENIMEUX,B056,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AB0007,,,,,,,,,,,,,0,,,,,PH,herbages,,,10670,1.879929,49.441566
2023-787340,2023-12-15,000001,Vente,150000,,,LES FONTAINETTES,B035,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AD0137,,,,,,,,,,,,,0,,,,,J,jardins,,,788,1.896585,49.435888
2023-787340,2023-12-15,000001,Vente,150000,7,,RUE DE GISORS,0020,60650,60567,Saint-Aubin-en-Bray,60,,,60567000AD0138,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,214,1.896335,49.436052
