id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432718,2019-01-11,000001,Vente,140000,32,,CHEM DE CRASTES,0010,32390,32258,Mirepoix,32,,,322580000B0093,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,594,0.67416,43.745004
2019-432718,2019-01-11,000001,Vente,140000,32,,CHEM DE CRASTES,0010,32390,32258,Mirepoix,32,,,322580000B0093,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1571,0.67416,43.745004
2019-433285,2019-03-06,000001,Vente,130000,589,,CHEM DE SAINTE CHRISTIE,0060,32390,32258,Mirepoix,32,,,322580000D0364,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1594,0.653891,43.749378
2019-433876,2019-05-23,000002,Vente,747.18,,,A ENTRISTAN,B015,32390,32258,Mirepoix,32,,,322580000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,377,0.659196,43.746055
2019-434072,2019-05-24,000001,Vente,90000,468,,CHEM DU GAVACH,0015,32390,32258,Mirepoix,32,,,322580000B0174,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1380,0.672313,43.741708
2019-434072,2019-05-24,000001,Vente,90000,,,AU GAVACH,B017,32390,32258,Mirepoix,32,,,322580000B0175,,,,,,,,,,,,,0,,,,,L,landes,,,600,0.672618,43.741664
2019-434072,2019-05-24,000001,Vente,90000,5038,,AU GAVACH,B017,32390,32258,Mirepoix,32,,,322580000B0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.672796,43.741625
2019-434072,2019-05-24,000001,Vente,90000,468,,CHEM DU GAVACH,0015,32390,32258,Mirepoix,32,,,322580000B0391,,,,,,,,,,,,,0,,,,,S,sols,,,237,0.6725,43.74187
2019-434072,2019-05-24,000001,Vente,90000,,,AU GAVACH,B017,32390,32258,Mirepoix,32,,,322580000B0411,,,,,,,,,,,,,0,,,,,J,jardins,,,286,0.672287,43.741985
2019-434072,2019-05-24,000001,Vente,90000,,,AU GAVACH,B017,32390,32258,Mirepoix,32,,,322580000B0413,,,,,,,,,,,,,0,,,,,J,jardins,,,744,0.672116,43.741691
2019-434072,2019-05-24,000001,Vente,90000,,,AU GAVACH,B017,32390,32258,Mirepoix,32,,,322580000B0415,,,,,,,,,,,,,0,,,,,J,jardins,,,149,0.672854,43.741541
2019-434072,2019-05-24,000001,Vente,90000,,,AU GAVACH,B017,32390,32258,Mirepoix,32,,,322580000B0417,,,,,,,,,,,,,0,,,,,J,jardins,,,851,0.672551,43.741434
2019-434249,2019-05-30,000001,Vente,87500,15,,PL DE LA MAIRIE,0020,32390,32258,Mirepoix,32,,,322580000B0234,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,130,0.671278,43.745074
2019-434802,2019-07-26,000001,Vente,184192.5,,,AU VILLAGE,B030,32390,32258,Mirepoix,32,,,322580000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,68,0.672277,43.742374
2019-434802,2019-07-26,000001,Vente,184192.5,543,,CHEM DU GAVACH,0015,32390,32258,Mirepoix,32,,,322580000B0385,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1891,0.672778,43.742683
2019-434802,2019-07-26,000001,Vente,184192.5,543,,CHEM DU GAVACH,0015,32390,32258,Mirepoix,32,,,322580000B0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.672778,43.742683
2019-434802,2019-07-26,000001,Vente,184192.5,543,,CHEM DU GAVACH,0015,32390,32258,Mirepoix,32,,,322580000B0385,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.672778,43.742683
2019-434802,2019-07-26,000001,Vente,184192.5,543,,CHEM DU GAVACH,0015,32390,32258,Mirepoix,32,,,322580000B0385,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1891,0.672778,43.742683
2019-434802,2019-07-26,000001,Vente,184192.5,,,AU VILLAGE,B030,32390,32258,Mirepoix,32,,,322580000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,56,0.672281,43.742408
2019-435496,2019-10-07,000002,Vente,125000,,,A ENLUQUET,B013,32390,32258,Mirepoix,32,,,322580000C0241,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.695732,43.73788
2019-435496,2019-10-07,000002,Vente,125000,,,A ENLUQUET,B013,32390,32258,Mirepoix,32,,,322580000C0243,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.695793,43.737953
2019-436387,2019-11-05,000002,Echange,94.96,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0541,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.658633,43.741186
2019-436387,2019-11-05,000002,Echange,94.96,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.659825,43.742004
2019-436387,2019-11-05,000002,Echange,94.96,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0545,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.659676,43.741901
2019-436387,2019-11-05,000002,Echange,94.96,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0547,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.659959,43.742096
2019-436388,2019-11-05,000003,Echange,579.15,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0536,,,,,,,,,,,,,0,,,,,T,terres,,,319,0.660377,43.74224
2019-436388,2019-11-05,000003,Echange,579.15,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0538,,,,,,,,,,,,,0,,,,,T,terres,,,572,0.659,43.741486
2019-436391,2019-11-05,000001,Vente,175.5,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0531,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.660849,43.742144
2019-436406,2019-11-05,000001,Vente,141398,,,A ENGRATE,B012,32390,32258,Mirepoix,32,,,322580000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.663244,43.740416
2019-436406,2019-11-05,000001,Vente,141398,,,A ENGRATE,B012,32390,32258,Mirepoix,32,,,322580000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,6720,0.664479,43.738474
2019-436406,2019-11-05,000001,Vente,141398,,,A MONTAGNAN,B025,32390,32258,Mirepoix,32,,,322580000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,5590,0.66228,43.7376
2019-436406,2019-11-05,000001,Vente,141398,,,A MONTAGNAN,B025,32390,32258,Mirepoix,32,,,322580000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,28550,0.662321,43.738404
2019-436406,2019-11-05,000001,Vente,141398,,,A ENGRATE,B012,32390,32258,Mirepoix,32,,,322580000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.664513,43.741471
2019-436406,2019-11-05,000001,Vente,141398,,,A ENGRATE,B012,32390,32258,Mirepoix,32,,,322580000D0342,,,,,,,,,,,,,0,,,,,T,terres,,,10859,0.664661,43.736347
2019-436406,2019-11-05,000001,Vente,141398,,,A MONTAGNAN,B025,32390,32258,Mirepoix,32,,,322580000D0433,,,,,,,,,,,,,0,,,,,T,terres,,,35900,0.663677,43.73716
2019-436406,2019-11-05,000001,Vente,141398,,,A MONTAGNAN,B025,32390,32258,Mirepoix,32,,,322580000D0433,,,,,,,,,,,,,0,,,,,T,terres,,,3520,0.663677,43.73716
2019-436406,2019-11-05,000001,Vente,141398,,,A ENGRATE,B012,32390,32258,Mirepoix,32,,,322580000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,6154,0.664973,43.739561
2019-436406,2019-11-05,000001,Vente,141398,,,A ENGRATE,B012,32390,32258,Mirepoix,32,,,322580000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,10318,0.664973,43.739561
2019-436406,2019-11-05,000001,Vente,141398,,,A ENGRATE,B012,32390,32258,Mirepoix,32,,,322580000D0478,,,,,,,,,,,,,0,,,,,T,terres,,,47494,0.663866,43.740251
2019-436406,2019-11-05,000001,Vente,141398,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0532,,,,,,,,,,,,,0,,,,,T,terres,,,12749,0.659669,43.74084
2019-436406,2019-11-05,000001,Vente,141398,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,48792,0.660599,43.74114
2019-436406,2019-11-05,000001,Vente,141398,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0541,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.658633,43.741186
2019-436406,2019-11-05,000001,Vente,141398,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.659825,43.742004
2019-436406,2019-11-05,000001,Vente,141398,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0545,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.659676,43.741901
2019-436406,2019-11-05,000001,Vente,141398,,,A EN PIQUES,B026,32390,32258,Mirepoix,32,,,322580000D0547,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.659959,43.742096
