siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602492,00016,21460249200016,O,1983-03-01,01,2019,,2021-10-27T08:08:34,true,3,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264603531,00015,26460353100015,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.968793,44.70997,0.37,street,Maison Neuve 46120 Saint-Bressou,46249_B096,G,MAISON NEUVE,
294602362,00013,29460236200013,O,1966-06-02,NN,,,2019-11-14T14:00:39,true,3,CHEZ MONSIEUR FERRAND,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
310338678,00017,31033867800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
312880511,00018,31288051100018,O,1978-04-24,,,,2019-11-14T14:00:39,false,3,,,,LD,LE CAYLA,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.971587,44.710018,0.93,street,Le Cayla 46120 Saint-Bressou,46249_ktfrid,G,LE CAYLA,
317536605,00015,31753660500015,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
317536605,00023,31753660500023,O,1976-11-15,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
324401280,00031,32440128000031,O,1990-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,,LA CALMETTE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,1.986523,44.687384,0.93,street,La Calmette 46120 Saint-Bressou,46249_pv3gvy,G,LA CALMETTE,
333054401,00018,33305440100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES GARDELLES,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,15.3F,NAF1993,N,1.98112,44.700454,0.93,street,Les Gardelles 46120 Saint-Bressou,46249_1awqm2,G,LES GARDELLES,
340070945,00019,34007094500019,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340344357,00017,34034435700017,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.968793,44.70997,0.37,street,Maison Neuve 46120 Saint-Bressou,46249_B096,G,MAISON NEUVE,
379241102,00019,37924110200019,O,1990-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
383029881,00018,38302988100018,O,1991-09-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388137051,00016,38813705100016,O,1981-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,,,0,,,,,,
394483218,00035,39448321800035,O,2009-05-15,01,2019,,2021-10-27T08:22:33,false,3,,,,,LE PECH MAGUY,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.31Z,NAFRev2,O,1.972704,44.681801,0.93,street,Le Pech Maguy 46120 Saint-Bressou,46249_B063,G,LE PECH MAGUY,
397477845,00010,39747784500010,O,1994-05-05,NN,,,2019-11-14T14:00:39,true,1,,,,,LD LE CAYLA,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.4Z,NAF1993,N,1.971587,44.710018,0.93,street,Le Cayla 46120 Saint-Bressou,46249_ktfrid,G,LE CAYLA,
397947847,00018,39794784700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES GARDELLES,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.3F,NAF1993,N,1.98112,44.700454,0.93,street,Les Gardelles 46120 Saint-Bressou,46249_1awqm2,G,LES GARDELLES,
400768248,00017,40076824800017,O,1985-01-29,NN,,,2019-11-14T14:00:39,true,3,,,,,RABANEL,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.970649,44.69522,0.93,street,Rabanel 46120 Saint-Bressou,46249_83stxs,G,RABANEL,
401698600,00038,40169860000038,O,1999-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,ARLES,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.981377,44.691586,0.94,street,Arles 46120 Saint-Bressou,46249_4qizn1,G,ARLES,
402012017,00016,40201201700016,O,1995-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CAYLA,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.971587,44.710018,0.93,street,Le Cayla 46120 Saint-Bressou,46249_ktfrid,G,LE CAYLA,
402012017,00024,40201201700024,O,1995-02-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE CAYLA,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.971587,44.710018,0.93,street,Le Cayla 46120 Saint-Bressou,46249_ktfrid,G,LE CAYLA,
402754147,00013,40275414700013,O,1995-10-03,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
404218653,00016,40421865300016,O,1972-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,SABADEL,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.3Z,NAF1993,N,1.986505,44.70423,0.93,street,Sabadel 46120 Saint-Bressou,46249_51x1kh,G,SABADEL,
404219081,00019,40421908100019,O,1972-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE FRAYSSE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.966726,44.697665,0.93,street,Le Fraysse 46120 Saint-Bressou,46249_z5jio3,G,LE FRAYSSE,
404558512,00012,40455851200012,O,1975-03-25,NN,,,2019-11-14T14:00:39,true,4,,,,,MIALET,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,01.3Z,NAFRev1,N,1.968083,44.688439,0.93,street,Mialet 46120 Saint-Bressou,46249_l8pflv,G,MIALET,
404558520,00015,40455852000015,O,1978-09-05,NN,,,2019-11-14T14:00:39,true,4,,,,,BOUREG,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404558538,00017,40455853800017,O,1993-07-20,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404558546,00010,40455854600010,O,1995-07-01,NN,,,2019-11-14T14:00:39,true,3,LES TEYSSONNIERES,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.2A,NAFRev1,N,1.973379,44.706025,0.78,street,Les Tessonnières 46120 Saint-Bressou,46249_076drv,D,LES TESSONNIERES,
404572380,00016,40457238000016,O,1991-08-01,NN,,,2019-11-14T14:00:39,true,1,,,,,GIROU,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,01.3Z,NAF1993,N,1.962792,44.699313,0.93,street,Girou 46120 Saint-Bressou,46249_n2vmkp,G,GIROU,
408071033,00026,40807103300026,O,1999-02-01,NN,,,2019-11-14T14:00:39,false,3,,,,,MAISONNEUVE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.7C,NAFRev1,N,1.968793,44.70997,0.78,street,Maison Neuve 46120 Saint-Bressou,46249_B096,G,MAISON NEUVE,
408108991,00022,40810899100022,O,1981-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LAGARRIGUE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.985533,44.696555,0.93,street,Lagarrigue 46120 Saint-Bressou,46249_0rcc2x,G,LAGARRIGUE,
415314335,00019,41531433500019,O,1998-01-15,NN,,,2019-11-14T14:00:39,true,5,,,,,SABADEL,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,01.42Z,NAFRev2,N,1.986505,44.70423,0.93,street,Sabadel 46120 Saint-Bressou,46249_51x1kh,G,SABADEL,
422146340,00019,42214634000019,O,1999-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MIALET,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.968083,44.688439,0.93,street,Mialet 46120 Saint-Bressou,46249_l8pflv,G,MIALET,
424045854,00017,42404585400017,O,1999-08-10,NN,,,2019-11-14T14:00:39,true,3,,,,LD,RABANEL,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.970649,44.69522,0.93,street,Rabanel 46120 Saint-Bressou,46249_83stxs,G,RABANEL,
430523381,00019,43052338100019,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,01.1A,NAFRev1,N,1.99174,44.70422,0.4,street,Le Broussié 46120 Saint-Bressou,46249_rb2xxt,G,LE BROUSSIE,
431860691,00010,43186069100010,O,2000-07-10,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LE PUECH,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.99C,NAFRev2,N,1.972704,44.681801,0.6,street,Le Pech Maguy 46120 Saint-Bressou,46249_B063,G,LE PECH MAGUY,
432316172,00019,43231617200019,O,2000-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,RABANEL,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,1.970649,44.69522,0.93,street,Rabanel 46120 Saint-Bressou,46249_83stxs,G,RABANEL,
434788584,00010,43478858400010,O,2001-02-05,NN,,,2019-11-14T14:00:39,false,4,,,,,ARLES,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2005-09-01,F,JP PELTIER CONSEIL FORMATION,,,,80.4C,NAFRev1,O,1.981377,44.691586,0.94,street,Arles 46120 Saint-Bressou,46249_4qizn1,G,ARLES,
437679558,00035,43767955800035,O,2011-11-15,,,,2021-02-23T13:17:53,true,1,,,,,FENOUL,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,85.59A,NAFRev2,N,1.970634,44.684005,0.93,street,Fenoul 46120 Saint-Bressou,46249_5ixx4i,G,FENOUL,
438098238,00019,43809823800019,O,2001-06-08,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CAYLA,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.971587,44.710018,0.93,street,Le Cayla 46120 Saint-Bressou,46249_ktfrid,G,LE CAYLA,
438911984,00013,43891198400013,O,1979-06-26,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.968793,44.70997,0.37,street,Maison Neuve 46120 Saint-Bressou,46249_B096,G,MAISON NEUVE,
439334251,00014,43933425100014,O,2001-11-15,,,,2019-11-14T14:00:39,false,3,,,,,LE CAYLA,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,92.3A,NAF1993,N,1.971587,44.710018,0.93,street,Le Cayla 46120 Saint-Bressou,46249_ktfrid,G,LE CAYLA,
440680502,00018,44068050200018,O,2000-12-16,NN,,,2019-11-14T14:00:39,true,3,,,,,REYGADE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.961622,44.69501,0.93,street,Reygade 46120 Saint-Bressou,46249_wwkp2b,G,REYGADE,
442139002,00012,44213900200012,O,2001-11-03,NN,,,2019-11-14T14:00:39,true,3,LE BOIS DE PAULHAC,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.964294,44.697936,0.8,street,Bois de Paulhac 46120 Saint-Bressou,46249_B010,D,BOIS DE PAULHAC,
443813282,00011,44381328200011,O,2002-10-20,NN,,,2019-11-14T14:00:39,false,4,,,,LD,GIROU,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2003-02-06,F,FRUIT DE LA PASSION,,,,18.2C,NAFRev1,N,1.962792,44.699313,0.93,street,Girou 46120 Saint-Bressou,46249_n2vmkp,G,GIROU,
443922851,00011,44392285100011,O,1969-10-22,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.968793,44.70997,0.37,street,Maison Neuve 46120 Saint-Bressou,46249_B096,G,MAISON NEUVE,
445251747,00017,44525174700017,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,RABANEL,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8K,NAFRev1,N,1.970649,44.69522,0.93,street,Rabanel 46120 Saint-Bressou,46249_83stxs,G,RABANEL,
450441969,00026,45044196900026,O,2018-03-14,,,4322AZ,2021-02-23T13:33:14,true,1,CHEZ MARIE-LINE SIADOUS,,,LD,PECH DE LAGARRIGUE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2018-03-14,A,FRANCE THERMIQUE SANITAIRE,,,FRANCE THERMIQUE SANITAIRE,43.22A,NAFRev2,N,1.982387,44.698397,0.93,locality,Pech de Lagarrigue 46120 Saint-Bressou,46249_B056,G,PECH DE LAGARRIGUE,
451351696,00013,45135169600013,O,2002-11-02,NN,,,2019-11-14T14:00:39,true,3,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478668700,00030,47866870000030,O,2021-09-29,,,,2021-12-02T14:47:58,true,1,,,,LD,RABANEL,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2021-09-29,A,RABANEL,,,,01.45Z,NAFRev2,N,1.970649,44.69522,0.93,street,Rabanel 46120 Saint-Bressou,46249_83stxs,G,RABANEL,
480927565,00014,48092756500014,O,2004-12-30,NN,,,2019-11-14T14:00:39,true,4,LES TEISSONNIERES,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,1.973379,44.706025,0.78,street,Les Tessonnières 46120 Saint-Bressou,46249_076drv,D,LES TESSONNIERES,
480927581,00011,48092758100011,O,2004-12-30,NN,,,2019-11-14T14:00:39,true,3,LES TEISSONNIERES,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.973379,44.706025,0.78,street,Les Tessonnières 46120 Saint-Bressou,46249_076drv,D,LES TESSONNIERES,
480927607,00014,48092760700014,O,2004-12-30,NN,,,2019-11-14T14:00:39,true,4,LES TEISSONNIERES,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,1.973379,44.706025,0.78,street,Les Tessonnières 46120 Saint-Bressou,46249_076drv,D,LES TESSONNIERES,
485386387,00016,48538638700016,O,2005-12-01,,,4332AA,2019-11-14T14:00:39,true,3,,,,LD,PAULY,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,43.32A,NAFRev2,N,1.970765,44.692873,0.93,street,Pauly 46120 Saint-Bressou,46249_2tkhl5,G,PAULY,
497751081,00025,49775108100025,O,2009-11-01,,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,74.90B,NAFRev2,N,1.99174,44.70422,0.4,street,Le Broussié 46120 Saint-Bressou,46249_rb2xxt,G,LE BROUSSIE,
498128081,00011,49812808100011,O,2007-04-01,,,,2019-11-14T14:00:39,true,2,,,,LD,LE BROUSSIE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.99174,44.70422,0.93,street,Le Broussié 46120 Saint-Bressou,46249_rb2xxt,G,LE BROUSSIE,
499685618,00013,49968561800013,O,2007-09-03,,,,2019-11-14T14:00:39,true,3,,,,,PECH MAGUY,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,1.972704,44.681801,0.92,street,Le Pech Maguy 46120 Saint-Bressou,46249_B063,G,LE PECH MAGUY,
500920475,00026,50092047500026,O,2010-04-01,,,5610CQ,2019-11-14T14:00:39,true,3,,,,LD,SCOMBEL,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
502568314,00012,50256831400012,O,2008-01-01,01,2019,1085ZZ,2022-03-17T14:37:12,true,2,,,,,MIALET,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,47.22Z,NAFRev2,O,1.968083,44.688439,0.93,street,Mialet 46120 Saint-Bressou,46249_l8pflv,G,MIALET,
503405532,00014,50340553200014,O,2008-04-01,,,,2019-11-14T14:00:39,true,2,,,,,ARLES,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,1.981377,44.691586,0.94,street,Arles 46120 Saint-Bressou,46249_4qizn1,G,ARLES,
519312011,00025,51931201100025,O,2010-09-10,,,,2019-11-14T14:00:39,false,2,,,,,PECH DE RABANEL,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,62.01Z,NAFRev2,N,1.975158,44.698332,0.68,street,Le Pech Rabanel 46120 Saint-Bressou,46249_B064,G,LE PECH RABANEL,
521019950,00018,52101995000018,O,2010-03-16,,,,2021-02-23T15:35:00,true,2,,,,,MIALET,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,1.968083,44.688439,0.93,street,Mialet 46120 Saint-Bressou,46249_l8pflv,G,MIALET,
521358739,00014,52135873900014,O,2010-04-01,,,2920ZC,2019-11-14T14:00:39,true,3,,,,,SCOMBEL,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,29.20Z,NAFRev2,N,,,0,,,,,,
524237351,00258,52423735100258,O,2012-03-01,,,,2019-11-14T14:00:39,false,2,CHEZ M LABRUNIE GUY,,,,GIROU,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,35.11Z,NAFRev2,N,1.962792,44.699313,0.93,street,Girou 46120 Saint-Bressou,46249_n2vmkp,G,GIROU,
524237351,00506,52423735100506,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ JOEL BOUZOU,,,,BAT N 22,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,01132,52423735101132,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ JOEL BOUZOU,,,,BAT N 21,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524237351,01140,52423735101140,O,2013-03-04,,,,2019-11-14T14:00:39,false,2,CHEZ JOEL BOUZOU,,,,BAT N 20,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
533184461,00010,53318446100010,O,2011-07-01,,,,2019-11-14T14:00:39,false,2,LD LE PECH,,,RTE,DU PIC,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,PAUSE MIAM,56.10C,NAFRev2,N,1.972704,44.681801,0.36,street,Le Pech Maguy 46120 Saint-Bressou,46249_B063,D,LE PECH MAGUY,
537849689,00014,53784968900014,O,2012-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LAGARRIGUE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.985533,44.696555,0.93,street,Lagarrigue 46120 Saint-Bressou,46249_0rcc2x,G,LAGARRIGUE,
661641647,00010,66164164700010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
671643138,00017,67164313800017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
794085118,00014,79408511800014,O,2013-06-13,,,,2019-11-14T14:00:39,true,1,,,,LD,SABADEL,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,01.62Z,NAFRev2,N,1.986505,44.70423,0.93,street,Sabadel 46120 Saint-Bressou,46249_51x1kh,G,SABADEL,
800093833,00013,80009383300013,O,2014-01-27,NN,,,2021-02-11T08:35:45,true,5,,,,,LD ESPINADET BAS,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,70.10Z,NAFRev2,N,1.967647,44.691016,0.93,locality,Espinadet Bas 46120 Saint-Bressou,46249_B031,G,ESPINADET BAS,
804167658,00025,80416765800025,O,2017-01-01,,,,2021-02-23T17:20:44,true,1,,,,,LA CALMETTE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ATALANTE ET VOUS,96.09Z,NAFRev2,N,1.986523,44.687384,0.93,street,La Calmette 46120 Saint-Bressou,46249_pv3gvy,G,LA CALMETTE,
807802848,00018,80780284800018,O,2014-11-01,01,2019,,2021-10-27T09:13:27,true,2,,,,,PAULY,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,71.20B,NAFRev2,O,1.970765,44.692873,0.93,street,Pauly 46120 Saint-Bressou,46249_2tkhl5,G,PAULY,
812484764,00020,81248476400020,O,2017-03-01,,,,2021-02-23T17:30:21,true,1,,,,LD,LA CALMETTE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,1.986523,44.687384,0.93,street,La Calmette 46120 Saint-Bressou,46249_pv3gvy,G,LA CALMETTE,
821684321,00010,82168432100010,O,2016-07-25,,,,2019-11-14T14:00:39,true,1,,,,,LE PECH,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,01.42Z,NAFRev2,N,1.972704,44.681801,0.91,street,Le Pech Maguy 46120 Saint-Bressou,46249_B063,G,LE PECH MAGUY,
824706097,00014,82470609700014,O,2017-01-02,,,,2019-11-14T14:00:39,true,2,,,,,,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
830556429,00017,83055642900017,O,2017-06-19,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,93.12Z,NAFRev2,N,1.968793,44.70997,0.37,street,Maison Neuve 46120 Saint-Bressou,46249_B096,G,MAISON NEUVE,
839541489,00010,83954148900010,O,2018-05-01,,,,2020-01-24T09:16:48,true,2,,,,,LA CALMETTE,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,70.22Z,NAFRev2,O,1.986523,44.687384,0.93,street,La Calmette 46120 Saint-Bressou,46249_pv3gvy,G,LA CALMETTE,
843059940,00018,84305994000018,O,2018-10-01,,,,2019-11-14T14:00:39,true,1,,,,,ARLES,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,1.981377,44.691586,0.94,street,Arles 46120 Saint-Bressou,46249_4qizn1,G,ARLES,
880868138,00012,88086813800012,O,2019-12-10,,,,2020-01-24T13:47:59,true,1,,,,LD,ESPINADET HAUT,46120,SAINT-BRESSOU,,,46249,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,68.20B,NAFRev2,N,1.967647,44.691016,0.63,locality,Espinadet Bas 46120 Saint-Bressou,46249_B031,G,ESPINADET BAS,
