siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004993,00010,21700499300010,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267004992,00017,26700499200017,O,1983-03-01,NN,,,2021-10-12T11:35:58,true,4,,,,,MAIRIE,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004996,00015,29700499600015,O,1983-08-10,NN,,,2009-12-11T15:06:24,true,3,MAIRIE,,,,GRANDE  RUE,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.800429,47.623567,0.94,street,Grande Rue 70120 Theuley,70499_0030,G,GRANDE RUE,
301858171,00038,30185817100038,O,,NN,,,,true,1,,,,,,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
307022467,00012,30702246700012,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
337678056,00017,33767805600017,O,1986-05-12,11,2020,3312ZB,2022-08-29T09:24:33,true,5,,1,,RTE,DE MONT SAINT LEGER,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.0371631,46.9272743,0.81,poi.2,"Oppidum du Mont-Beuvray, également dénommé oppidum de Bibracte (également sur commune de Saint-Léger-sous-Beuvray, dans la Saône-et-Loire) (Monument historique) Saint-Léger-sous-Beuvray",https://osm.org/way/355127147,G,,
338180128,00013,33818012800013,O,1985-01-01,NN,,,2007-04-27T10:18:11,true,3,,,,,,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339904120,00047,33990412000047,O,2003-06-16,NN,,,2014-03-19T10:32:43,false,6,,,,RTE,DE GRANDECOURT,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,5.800429,47.623567,0.31,street,Grande Rue 70120 Theuley,70499_0030,G,GRANDE RUE,
340682194,00014,34068219400014,O,,NN,,,,true,1,,,,,,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,78.02,NAP,N,,,0,,,,,,
349398461,00021,34939846100021,O,1994-04-01,NN,,,2008-01-04T23:03:35,true,4,,,,,,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353921794,00023,35392179400023,O,2010-01-01,,,,2012-11-16T04:52:29,true,2,,,,RTE,DE GRANDECOURT,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.49Z,NAFRev2,N,5.800429,47.623567,0.31,street,Grande Rue 70120 Theuley,70499_0030,G,GRANDE RUE,
382986123,00018,38298612300018,O,,NN,,,,true,1,,,,,,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393856547,00038,39385654700038,O,2008-07-01,,,,2017-10-12T03:18:23,true,4,,4,,RUE,NAILLOTTE,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,02.40Z,NAFRev2,N,5.803955,47.622259,0.92,housenumber,4 Rue de Naillotte 70120 Theuley,70499_0050_00004,G,4 RUE DE NAILLOTTE,
404102832,00015,40410283200015,O,1996-02-01,NN,,,2022-06-02T16:54:42,true,5,,3,,RUE,DES CERISIERS,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,5.79904,47.622594,0.4,housenumber,3 Rue des Pres 70120 Theuley,70499_0070_00003,G,3 RUE DES PRES,
404102832,00023,40410283200023,O,2016-05-31,,,,2018-02-27T10:17:41,false,2,,35,,,GRANDE RUE,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.11Z,NAFRev2,N,5.802981,47.620914,0.94,housenumber,35 Grande Rue 70120 Theuley,70499_0030_00035,G,35 GRANDE RUE,
407928514,00022,40792851400022,O,2001-04-01,NN,,,2007-04-20T08:00:15,true,3,,,,RTE,DE GRANDECOURT,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2J,NAFRev1,N,5.800429,47.623567,0.31,street,Grande Rue 70120 Theuley,70499_0030,G,GRANDE RUE,
428039549,00012,42803954900012,O,1981-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429399967,00026,42939996700026,O,2003-09-30,NN,,,2008-01-05T20:51:22,true,3,M. PILLOT JEAN-MICHEL,,,,,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430618538,00010,43061853800010,O,1948-01-01,NN,,,2011-02-02T08:59:22,true,7,,,,,AU VILLAGE,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441888377,00013,44188837700013,O,1968-01-01,NN,,,2013-05-22T04:05:07,true,3,,,,,,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478514144,00037,47851414400037,O,2010-02-01,NN,,,2015-05-14T05:49:55,false,2,,6,,RUE,DES PRES,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.13Z,NAFRev2,N,5.799345,47.622736,0.93,housenumber,6 Rue des Pres 70120 Theuley,70499_0070_00006,G,6 RUE DES PRES,
480879352,00023,48087935200023,O,2007-01-15,01,2020,4334ZC,2022-08-29T09:14:16,true,5,LOT LA BERGERIE,,,,THEULEY LES LAVONCOURT,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,43.34Z,NAFRev2,O,5.795244,47.627298,0.4,street,La Bergerie 70120 Theuley,70499_qq3otw,D,LA BERGERIE,
484991641,00016,48499164100016,O,2005-11-08,03,2020,4322BA,2022-08-29T09:18:39,true,3,,,,,,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
517848487,00024,51784848700024,O,2011-01-01,,,,2011-02-02T09:01:44,true,1,,,,LD,EN ROUSSEY,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531840056,00018,53184005600018,O,2011-04-18,,,,2014-01-09T03:52:41,true,2,,25,,,GRANDE RUE,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,5.801275,47.622644,0.94,housenumber,25 Grande Rue 70120 Theuley,70499_0030_00025,G,25 GRANDE RUE,
532826187,00017,53282618700017,O,2011-05-25,,,,2013-05-23T03:17:13,true,2,,30,,,GRANDE RUE,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.20Z,NAFRev2,N,5.801471,47.622384,0.94,housenumber,30 Grande Rue 70120 Theuley,70499_0030_00030,G,30 GRANDE RUE,
804415990,00014,80441599000014,O,2014-09-05,NN,,,2018-04-06T18:02:14,true,1,,6,,RUE,DES PRES,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,01.13Z,NAFRev2,N,5.799345,47.622736,0.93,housenumber,6 Rue des Pres 70120 Theuley,70499_0070_00006,G,6 RUE DES PRES,
818381378,00020,81838137800020,O,2018-06-01,,,,2021-02-23T17:36:23,true,1,,1,,,LA BERGERIE,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.30Z,NAFRev2,N,5.795093,47.627304,0.93,housenumber,1 La Bergerie 70120 Theuley,70499_qq3otw_00001,G,1 LA BERGERIE,
820654267,00013,82065426700013,O,2016-05-09,,,,2016-06-01T11:24:15,true,1,C/O M. BURRI MARC,6,,RUE,DES PRES,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,94.99Z,NAFRev2,N,5.799345,47.622736,0.93,housenumber,6 Rue des Pres 70120 Theuley,70499_0070_00006,G,6 RUE DES PRES,
823324975,00015,82332497500015,O,2016-10-24,,,,2016-10-25T08:49:26,true,1,,,,,GRANDE RUE,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,47.89Z,NAFRev2,N,5.800429,47.623567,0.94,street,Grande Rue 70120 Theuley,70499_0030,G,GRANDE RUE,
824477780,00012,82447778000012,O,2016-09-22,,,,2017-03-15T08:53:28,false,2,,1,,,RUE DES PRES,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,5.800278,47.622141,0.93,housenumber,1 Rue des Pres 70120 Theuley,70499_0070_00001,G,1 RUE DES PRES,
829792662,00019,82979266200019,O,2017-06-01,01,2020,4332BB,2022-08-29T10:18:30,true,2,,1,,RUE,DES CERISIERS,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.32B,NAFRev2,O,5.800278,47.622141,0.4,housenumber,1 Rue des Pres 70120 Theuley,70499_0070_00001,G,1 RUE DES PRES,
830492831,00011,83049283100011,O,2017-06-09,,,,2017-06-26T10:38:26,true,1,,35,,,GRANDE RUE,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,68.20B,NAFRev2,N,5.802981,47.620914,0.94,housenumber,35 Grande Rue 70120 Theuley,70499_0030_00035,G,35 GRANDE RUE,
884805706,00014,88480570600014,O,2020-07-01,,,4932ZA,2020-07-03T04:08:25,true,1,,8,,,GRANDE RUE,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,AR-TAXI,49.32Z,NAFRev2,N,5.796588,47.62565,0.94,housenumber,8 Grande Rue 70120 Theuley,70499_0030_00008,G,8 GRANDE RUE,
901366377,00017,90136637700017,O,2021-07-12,,,8121ZZ,2021-07-13T09:05:18,true,1,LOTISSEMENT LA BERGERIE,10,,,GRANDE RUE,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,AB ESPACE VERT,81.21Z,NAFRev2,N,5.796898,47.625392,0.94,housenumber,10 Grande Rue 70120 Theuley,70499_0030_00010,G,10 GRANDE RUE,
909673105,00013,90967310500013,O,2022-02-02,,,,2022-01-28T03:44:45,true,1,,7,,RUE,DE LA FORET,70120,THEULEY,,,70499,,,,,,,,,,,,,,,,,,,2022-02-02,A,DAOU APICULTURE,,,,01.49Z,NAFRev2,N,5.803159,47.622856,0.93,housenumber,7 Rue de la Foret 70120 Theuley,70499_0010_00007,G,7 RUE DE LA FORET,
