siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172406613,00288,17240661300288,O,2002-02-27,NN,,,2010-09-16T09:59:14,false,4,,1,,,ZONE ARTISANALE CHANTERELL,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-CTRE EXPLOIT JUMILHAC LE GRAND,,,,84.13Z,NAFRev2,N,1.7202228,45.5918936,0.71,poi.industrial,Zone Artisanale (Zone industrielle) Chamberet,https://osm.org/way/166872930,G,,
192400455,00015,19240045500015,O,1983-03-01,12,2018,,2020-08-25T10:14:04,true,4,,,,RUE,LA BRUYERE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,0.972828,45.53561,0.94,street,Rue la Bruyere 24450 La Coquille,24133_0019,G,RUE LA BRUYERE,
212401335,00014,21240133500014,O,1983-03-01,11,2018,,2020-08-25T10:16:18,true,4,MAIRIE,,,PL,DU SOUVENIR,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.976228,45.540651,0.82,street,Place du Souvenir 24450 La Coquille,24133_0113,G,PLACE DU SOUVENIR,
212401335,00030,21240133500030,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212401335,00048,21240133500048,O,1983-12-21,03,2018,,2020-08-25T10:16:18,false,3,,,,,PLACE BOYER LAVEYSSIERE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.9761,45.539974,0.94,street,Place Boyer Laveyssiere 24450 La Coquille,24133_0013,G,PLACE BOYER LAVEYSSIERE,
212401335,00055,21240133500055,O,1997-12-25,NN,,,2008-01-04T18:28:46,false,2,MAIRIE,,,PL,DU SOUVENIR,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT LA COQUILLE,,,,36.00Z,NAFRev2,N,0.976228,45.540651,0.82,street,Place du Souvenir 24450 La Coquille,24133_0113,G,PLACE DU SOUVENIR,
222400012,00290,22240001200290,O,1985-05-23,NN,,,2008-01-04T18:46:18,false,3,MAIRIE,,,PL,DU SOUVENIR,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,0.976228,45.540651,0.82,street,Place du Souvenir 24450 La Coquille,24133_0113,G,PLACE DU SOUVENIR,
252401898,00017,25240189800017,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
258728534,00037,25872853400037,O,2008-09-09,12,2018,,2021-02-23T10:34:51,false,2,,,,,LA BARDE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2010-01-10,A,PARC NATUREL,,,,91.04Z,NAFRev2,O,1.002249,45.556739,0.94,street,La Barde 24450 La Coquille,24133_mhbz0e,G,LA BARDE,
262401268,00012,26240126800012,O,,NN,,,,true,1,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405699,00014,26240569900014,O,1983-03-01,21,2018,,2020-08-25T10:20:52,true,4,,67,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.976758,45.54185,0.94,housenumber,67 Rue de la Republique 24450 La Coquille,24133_0102_00067,G,67 RUE DE LA REPUBLIQUE,
300413846,00019,30041384600019,O,1900-01-01,NN,,,2010-06-14T10:10:55,true,4,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300687936,00017,30068793600017,O,1974-01-01,NN,,,2008-01-04T19:11:18,true,3,,,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.974742,45.538539,0.94,street,Rue de la Republique 24450 La Coquille,24133_0102,G,RUE DE LA REPUBLIQUE,
300993987,00019,30099398700019,O,1974-01-01,NN,,,2008-11-07T00:17:06,true,4,,,,AV,DE LIMOGES,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,0.978143,45.548574,0.81,street,Avenue de Limoges 24450 La Coquille,24133_0069,G,AVENUE DE LIMOGES,
301184172,00049,30118417200049,O,1998-10-01,,,,,false,3,,4,,PL,F ROGER,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
301299996,00019,30129999600019,O,,,,,,true,1,,,,RTE,DE PERIGUEUX RN 21,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
301379012,00018,30137901200018,O,,NN,,,,true,1,,,,RTE,DE LIMOGES,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.978252,45.547258,0.82,street,Route de Limoges 24450 La Coquille,24133_ouwf8x,G,ROUTE DE LIMOGES,
301949558,00011,30194955800011,O,,NN,,,,true,1,,,,,SAINTE MARIE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,0.995617,45.551151,0.93,street,Sainte Marie Est 24450 La Coquille,24133_b125,G,SAINTE MARIE EST,
302072533,00011,30207253300011,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,67.04,NAP,N,0.974742,45.538539,0.94,street,Rue de la Republique 24450 La Coquille,24133_0102,G,RUE DE LA REPUBLIQUE,
302079199,00014,30207919900014,O,1975-01-01,03,2018,,2020-08-25T10:22:11,false,5,,,,RUE,MALOUBIER,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,16.10A,NAFRev2,O,0.97099,45.542945,0.85,street,Rue Alfred et Joseph Maloubier 24450 La Coquille,24133_0003,G,RUE ALFRED ET JOSEPH MALOUBIER,
302079199,00022,30207919900022,O,2018-09-15,,,,2019-07-19T09:54:16,true,1,,,,,LE MINARET,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,02.20Z,NAFRev2,N,0.950875,45.545497,0.94,street,Le Minaret 24450 La Coquille,24133_2mgxud,G,LE MINARET,
302153309,00042,30215330900042,O,1993-01-01,NN,,,2006-11-25T09:14:17,true,3,,3,,PL,ST JACQUES DE COMPOSTELLE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,0.977531,45.542919,0.88,housenumber,3 Pl Saint Jacques de Compostelle 24450 La Coquille,24133_0110_00003,G,3 PL ST JACQUES DE COMPOSTELLE,
303638092,00039,30363809200039,O,1992-07-01,NN,,,2006-10-27T00:01:11,true,3,,66,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2005-11-27,F,,,,,55.3A,NAFRev1,N,0.97702,45.542864,0.94,housenumber,66 Rue de la Republique 24450 La Coquille,24133_0102_00066,G,66 RUE DE LA REPUBLIQUE,
303650980,00012,30365098000012,O,1975-01-01,NN,,,,true,4,,,,PL,FERNAND ROYER,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.977779,45.541873,0.83,street,Place Fernand Royer 24450 La Coquille,24133_0047,G,PLACE FERNAND ROYER,
303718977,00018,30371897700018,O,1900-01-01,,,,,true,3,,,,AV,DE PERIGUEUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,0.975623,45.53834,0.82,street,Avenue de Périgueux 24450 La Coquille,24133_0093,G,AVENUE DE PERIGUEUX,
303794705,00028,30379470500028,O,1988-01-01,NN,,,2009-06-27T03:40:10,true,4,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
304994130,00017,30499413000017,O,,NN,,,2006-11-25T09:18:26,true,1,,,,,LA BARDE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,1.002249,45.556739,0.94,street,La Barde 24450 La Coquille,24133_mhbz0e,G,LA BARDE,
305047615,00037,30504761500037,O,1989-02-01,NN,,,2009-11-10T03:10:42,true,3,,21,,RUE,DE LA BOETIE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.978143,45.541655,0.94,housenumber,21 Rue de la Boetie 24450 La Coquille,24133_0066_00021,G,21 RUE DE LA BOETIE,
305073280,00029,30507328000029,O,,,,,,true,1,,,,PL,DE LA GARE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.976396,45.540404,0.73,street,Avenue de la Gare 24450 La Coquille,24133_0052,G,AVENUE DE LA GARE,
305132987,00010,30513298700010,O,1976-01-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,O,0.974742,45.538539,0.94,street,Rue de la Republique 24450 La Coquille,24133_0102,G,RUE DE LA REPUBLIQUE,
305324279,00010,30532427900010,O,,NN,,,,true,1,,,,,REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,O,0.974742,45.538539,0.92,street,Rue de la Republique 24450 La Coquille,24133_0102,G,RUE DE LA REPUBLIQUE,
305495764,00022,30549576400022,O,1987-09-09,NN,,,2021-02-23T10:37:09,true,8,,,,RUE,DE LA CLARTE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,71.12B,NAFRev2,N,0.982748,45.548101,0.94,street,Rue de la Clarte 24450 La Coquille,24133_0026,G,RUE DE LA CLARTE,
305891202,00023,30589120200023,O,,NN,,,,true,1,,4,,AV,DE LA GARE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.04,NAP,N,0.975962,45.540494,0.82,housenumber,4 Avenue de la Gare 24450 La Coquille,24133_0052_00004,G,4 AVENUE DE LA GARE,
306067075,00011,30606707500011,O,1972-01-01,NN,,,2006-11-29T08:43:48,true,4,,10,,RUE,DES PAQUERETTES,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,0.974169,45.542832,0.94,housenumber,10 Rue des Paquerettes 24450 La Coquille,24133_0090_00010,G,10 RUE DES PAQUERETTES,
307032623,00182,30703262300182,O,1986-04-01,NN,,,2018-09-29T12:11:50,false,3,ANAS 23B CENTRE,,,,LA MONNERIE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.952632,45.55218,0.94,street,La Monnerie 24450 La Coquille,24133_ua60j9,G,LA MONNERIE,
307604264,00019,30760426400019,O,1964-01-01,NN,,,2008-11-07T00:23:00,false,4,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307604264,00027,30760426400027,O,1995-10-01,NN,,,2016-04-26T01:53:48,true,5,,,,,MAGONDEAU,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,43.99C,NAFRev2,O,0.942198,45.535177,0.94,street,Magondeau 24450 La Coquille,24133_dbkbnk,G,MAGONDEAU,
307863944,00012,30786394400012,O,1964-01-01,NN,,,2008-11-07T00:23:11,false,4,,,,RUE,DE LA VALOUZE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2V,NAF1993,N,0.979491,45.538908,0.94,street,Rue de la Valouze 24450 La Coquille,24133_0128,G,RUE DE LA VALOUZE,
307863944,00020,30786394400020,O,1995-10-01,NN,,,2016-03-25T09:07:50,false,5,,,,,MAGONDEAU,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.99C,NAFRev2,N,0.942198,45.535177,0.94,street,Magondeau 24450 La Coquille,24133_dbkbnk,G,MAGONDEAU,
307863944,00038,30786394400038,O,2011-08-01,,,,2021-02-23T10:37:50,true,1,,,,,MAGONDEAU,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,0.942198,45.535177,0.94,street,Magondeau 24450 La Coquille,24133_dbkbnk,G,MAGONDEAU,
309458990,00012,30945899000012,O,1970-01-01,NN,,,2006-10-27T00:22:25,true,3,,,,RUE,DE PERIGUEUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,50.1Z,NAFRev1,N,0.975623,45.53834,0.83,street,Avenue de Périgueux 24450 La Coquille,24133_0093,G,AVENUE DE PERIGUEUX,
309604064,00019,30960406400019,O,,,,,,true,1,,34,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,0.976763,45.540848,0.94,housenumber,34 Rue de la Republique 24450 La Coquille,24133_0102_00034,G,34 RUE DE LA REPUBLIQUE,
310087945,00013,31008794500013,O,,NN,,,,true,1,,60,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,0.976891,45.542121,0.94,housenumber,60 Rue de la Republique 24450 La Coquille,24133_0102_00060,G,60 RUE DE LA REPUBLIQUE,
310204235,00017,31020423500017,O,,,,,,true,1,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
310461561,00022,31046156100022,O,,NN,,,,true,1,,48,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.976847,45.541573,0.94,housenumber,48 Rue de la Republique 24450 La Coquille,24133_0102_00048,G,48 RUE DE LA REPUBLIQUE,
310595368,00039,31059536800039,O,1999-01-04,NN,,,,true,3,,,,,RATY,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,0.98043,45.552288,0.94,street,Raty 24450 La Coquille,24133_dvijfi,G,RATY,
310823620,00029,31082362000029,O,1981-11-23,NN,,,2007-10-11T08:46:36,true,3,,,,RUE,BRANTOME,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1E,NAFRev1,N,0.978252,45.543577,0.94,street,Rue Brantome 24450 La Coquille,24133_0016,G,RUE BRANTOME,
310923586,00021,31092358600021,O,1900-01-01,NN,,,2006-10-27T00:28:07,true,3,,32,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,74.1A,NAFRev1,N,0.976746,45.540785,0.94,housenumber,32 Rue de la Republique 24450 La Coquille,24133_0102_00032,G,32 RUE DE LA REPUBLIQUE,
311153050,00019,31115305000019,O,1964-01-01,NN,,,2008-11-07T00:26:04,false,4,,,,,AU PUYROUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311153050,00027,31115305000027,O,1995-10-01,NN,,,2014-12-10T03:28:34,true,4,,,,,MAGONDEAU,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,43.99C,NAFRev2,N,0.942198,45.535177,0.94,street,Magondeau 24450 La Coquille,24133_dbkbnk,G,MAGONDEAU,
311511802,00028,31151180200028,O,1986-09-04,NN,,1623ZZ,2016-06-08T03:45:27,true,5,,,,,Z A DES CHANTERELLES,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
312773039,00176,31277303900176,O,1993-12-31,NN,,,,false,3,,,,RUE,PAQUERETTES,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,N,0.974169,45.542832,0.88,street,Rue des Paquerettes 24450 La Coquille,24133_0090,G,RUE DES PAQUERETTES,
313634131,00020,31363413100020,O,,NN,,,,true,1,,,,,RN 21 LES COMMUNAUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
314779356,00018,31477935600018,O,,,,,,true,1,,,,,MIALLET,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.9205702,45.5486944,0.89,poi.dam,barrage de Miallet Mialet,https://osm.org/way/138583431,G,,
314888637,00019,31488863700019,O,1967-01-01,NN,,,2006-10-27T00:44:16,true,4,,12,,AV,DE PERIGUEUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,60.2M,NAFRev1,N,0.973723,45.537694,0.74,housenumber,12 Route de Perigueux 24450 La Coquille,24133_s20ezs_00012,G,12 ROUTE DE PERIGUEUX,
314957176,00014,31495717600014,O,1964-01-01,NN,,,2014-07-08T00:18:55,true,6,,43,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,0.976741,45.54166,0.94,housenumber,43 Rue de la Republique 24450 La Coquille,24133_0102_00043,G,43 RUE DE LA REPUBLIQUE,
315095521,00029,31509552100029,O,1988-01-01,NN,,,2013-10-08T19:27:40,true,4,,,,,LE CLAUD DE LA CHAPELLE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
315174235,00020,31517423500020,O,,,,,,true,1,,,,,RN 21 LES COMMUNAUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
315245373,00024,31524537300024,O,,NN,,,,true,1,,,,,LES LANDES D ANSAC,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,49.05,NAP,N,,,0,,,,,,
315253724,00019,31525372400019,O,1979-01-01,NN,,,,true,1,,,,,,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
315615351,00022,31561535100022,O,1981-06-01,NN,,,2006-12-15T00:18:42,false,4,,,,RTE,N 21 LES COMMUNAUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
316706167,00012,31670616700012,O,1979-01-01,NN,,,2009-02-10T11:49:33,true,4,,50,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.40Z,NAFRev2,N,0.97686,45.541722,0.94,housenumber,50 Rue de la Republique 24450 La Coquille,24133_0102_00050,G,50 RUE DE LA REPUBLIQUE,
316706167,00020,31670616700020,O,2000-12-01,NN,,,2006-11-25T09:39:00,false,3,,2,,PL,FERNAND ROYER,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2004-02-21,F,,,,,55.3B,NAFRev1,N,0.977779,45.541873,0.84,housenumber,2 Place Fernand Royer 24450 La Coquille,24133_0047_00002,G,2 PLACE FERNAND ROYER,
316987924,00032,31698792400032,O,1992-11-09,NN,,,,true,3,,6,,RTE,LE CODERC,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
317345445,00017,31734544500017,O,,NN,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.97576,45.539269,0.94,housenumber,11 Rue de la Republique 24450 La Coquille,24133_0102_00011,G,11 RUE DE LA REPUBLIQUE,
317763944,00012,31776394400012,O,,NN,,,,true,1,,,,,CHANTESOR,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,55.40,NAP,N,,,0,,,,,,
318034949,00012,31803494900012,O,,NN,,,,true,1,,,,LD,RATY,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,87.05,NAP,N,0.98043,45.552288,0.94,street,Raty 24450 La Coquille,24133_dvijfi,G,RATY,
318625423,00039,31862542300039,O,1989-04-01,NN,,,,false,4,,10,,RUE,DE LA VALOUZE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1G,NAF1993,N,0.980996,45.539061,0.94,housenumber,10 Rue de la Valouze 24450 La Coquille,24133_0128_00010,G,10 RUE DE LA VALOUZE,
318625423,00047,31862542300047,O,2002-10-01,NN,,,2011-12-30T10:14:02,false,4,,,,LD,LES MONTS,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,86.90D,NAFRev2,N,0.981653,45.560583,0.94,street,Les Monts 24450 La Coquille,24133_owldr8,G,LES MONTS,
318625423,00054,31862542300054,O,2011-08-24,,,,2016-07-01T08:30:02,true,2,,37,B,RUE,DOLET BLANCHOU,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,0.985135,45.545952,0.82,housenumber,37 bis Rue Dolet Blanchou 24450 La Coquille,24133_fctrbp_00037_bis,G,37 BIS RUE DOLET BLANCHOU,
319517298,00026,31951729800026,O,,NN,,,,true,1,,18,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,52.4Z,NAF1993,N,0.976527,45.540087,0.94,housenumber,18 Rue de la Republique 24450 La Coquille,24133_0102_00018,G,18 RUE DE LA REPUBLIQUE,
320022155,00032,32002215500032,O,1994-06-14,NN,,,2006-11-25T09:46:15,true,4,,,,,LES COMMUNAUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,0.966054,45.531584,0.94,street,Les Communaux 24450 La Coquille,24133_l3x9k7,G,LES COMMUNAUX,
322411398,00017,32241139800017,O,1981-08-10,NN,,,2008-01-04T18:35:27,true,4,,22,,AV,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.976652,45.540378,0.78,housenumber,22 Rue de la Republique 24450 La Coquille,24133_0102_00022,G,22 RUE DE LA REPUBLIQUE,
322576851,00024,32257685100024,O,2005-01-01,,,,2008-01-04T18:37:11,false,2,,,,PL,BOYER LAVEYSSIERE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.9761,45.539974,0.85,street,Place Boyer Laveyssiere 24450 La Coquille,24133_0013,G,PLACE BOYER LAVEYSSIERE,
322752726,00016,32275272600016,O,1981-10-01,NN,,,2008-11-07T00:39:13,true,3,,57,,AV,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2C,NAFRev1,N,0.976947,45.54307,0.78,housenumber,57 Rue de la Republique 24450 La Coquille,24133_0102_00057,G,57 RUE DE LA REPUBLIQUE,
323033639,00028,32303363900028,O,1993-07-01,NN,,,2008-11-07T00:39:33,false,4,,50,,RTE,DE LIMOGES,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2000-09-01,F,LE RELAIS FLEURI,,,,50.5Z,NAF1993,O,0.978786,45.550665,0.84,housenumber,50 Route de Limoges 24450 La Coquille,24133_ouwf8x_00050,G,50 ROUTE DE LIMOGES,
324206770,00053,32420677000053,O,2015-11-12,,,,2015-12-04T04:31:48,false,1,,45,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,85.53Z,NAFRev2,N,0.976742,45.541671,0.94,housenumber,45 Rue de la Republique 24450 La Coquille,24133_0102_00045,G,45 RUE DE LA REPUBLIQUE,
324460476,00041,32446047600041,O,2004-07-01,NN,,,2014-12-23T07:39:52,false,3,RN 21,,,RTE,DE PERIGUEUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,0.973723,45.537694,0.83,street,Route de Perigueux 24450 La Coquille,24133_s20ezs,G,ROUTE DE PERIGUEUX,
324998137,00024,32499813700024,O,,NN,,,,true,1,,4,,AV,DE LA GARE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,81.21,NAP,N,0.975962,45.540494,0.82,housenumber,4 Avenue de la Gare 24450 La Coquille,24133_0052_00004,G,4 AVENUE DE LA GARE,
325309292,00010,32530929200010,O,,NN,,,,true,1,,56,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,64.12,NAP,N,0.976874,45.541873,0.94,housenumber,56 Rue de la Republique 24450 La Coquille,24133_0102_00056,G,56 RUE DE LA REPUBLIQUE,
325515922,00020,32551592200020,O,1984-01-01,NN,,,,false,4,,,,PL,FERNAND ROYER,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,0.977779,45.541873,0.83,street,Place Fernand Royer 24450 La Coquille,24133_0047,G,PLACE FERNAND ROYER,
326105210,00016,32610521000016,O,1982-07-01,NN,,,,false,3,,,,,LA ROCHE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,01.2G,NAF1993,N,0.990581,45.562364,0.94,street,La Roche 24450 La Coquille,24133_iznkzy,G,LA ROCHE,
327062725,00020,32706272500020,O,,,,,,true,1,,45,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.976742,45.541671,0.94,housenumber,45 Rue de la Republique 24450 La Coquille,24133_0102_00045,G,45 RUE DE LA REPUBLIQUE,
327136933,00014,32713693300014,O,,NN,,,,true,1,,,,RTE,DE PERIGUEUX,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,50.2Z,NAF1993,O,0.973723,45.537694,0.83,street,Route de Perigueux 24450 La Coquille,24133_s20ezs,G,ROUTE DE PERIGUEUX,
327362109,00016,32736210900016,O,,NN,,,,true,1,,,,,MAGONDEAU,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.942198,45.535177,0.94,street,Magondeau 24450 La Coquille,24133_dbkbnk,G,MAGONDEAU,
327795852,00018,32779585200018,O,1983-07-01,NN,,4722ZB,2015-05-14T06:05:51,true,6,,42,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,47.22Z,NAFRev2,N,0.976821,45.541304,0.94,housenumber,42 Rue de la Republique 24450 La Coquille,24133_0102_00042,G,42 RUE DE LA REPUBLIQUE,
327905436,00025,32790543600025,O,2001-02-02,NN,,,2009-09-10T15:22:43,true,4,,9,,RUE,VALOUSE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328818554,00011,32881855400011,O,,NN,,,,true,1,,45,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.01,NAP,N,0.976742,45.541671,0.94,housenumber,45 Rue de la Republique 24450 La Coquille,24133_0102_00045,G,45 RUE DE LA REPUBLIQUE,
328938907,00024,32893890700024,O,2000-01-01,NN,,,2010-04-18T04:19:41,true,5,,64,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.21Z,NAFRev2,O,0.976914,45.542328,0.94,housenumber,64 Rue de la Republique 24450 La Coquille,24133_0102_00064,G,64 RUE DE LA REPUBLIQUE,
329068761,00033,32906876100033,O,2007-10-15,,,,2014-07-08T00:33:48,true,3,,18,,RUE,DE LA REPUBLIQUE,24450,LA COQUILLE,,,24133,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,41.20B,NAFRev2,N,0.976527,45.540087,0.94,housenumber,18 Rue de la Republique 24450 La Coquille,24133_0102_00018,G,18 RUE DE LA REPUBLIQUE,