id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307505,2021-01-05,000001,Vente,480000,14,,RUE DE LA MEUNERIE,0161,77600,77085,Chanteloup-en-Brie,77,,,77085000AB0235,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,404,2.737253,48.85769
2021-1307547,2021-01-11,000001,Vente,97500,3,,PASS DES CHAUMES,0033,77600,77085,Chanteloup-en-Brie,77,,,770850000B0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.740131,48.857152
2021-1307547,2021-01-11,000001,Vente,97500,62,T,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0660,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,128,2.739977,48.857063
2021-1307701,2021-01-19,000001,Vente,5100,37,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0292,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746949,48.856102
2021-1307924,2021-01-29,000001,Vente,1,,,RUE DES CHAMPS ROBAILLES,0034,77600,77085,Chanteloup-en-Brie,77,,,770850000B0897,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.739287,48.859178
2021-1307924,2021-01-29,000001,Vente,1,,,ALL DES ORMES,0190,77600,77085,Chanteloup-en-Brie,77,,,770850000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,2066,2.739838,48.859735
2021-1307951,2021-02-01,000001,Vente,435000,8,,PROM DU LAC,0154,77600,77085,Chanteloup-en-Brie,77,,,770850000B0890,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,546,2.739155,48.859735
2021-1308008,2021-01-22,000001,Vente,21092.54,,,LE PETIT CORBIN,B024,77144,77085,Chanteloup-en-Brie,77,,,770850000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3145,2.726945,48.862703
2021-1308008,2021-01-22,000001,Vente,21092.54,,,LE PETIT CORBIN,B024,77144,77085,Chanteloup-en-Brie,77,,,770850000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7160,2.727059,48.86313
2021-1308214,2021-02-08,000001,Vente,270000,2,,PASS DES CHAUMES,0033,77600,77085,Chanteloup-en-Brie,77,,,770850000B0652,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,225,2.740439,48.85675
2021-1308228,2021-01-15,000001,Vente,355000,14,,RUE QUI CHANTE,0210,77600,77085,Chanteloup-en-Brie,77,,,77085000AB0055,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,312,2.733259,48.858036
2021-1308501,2021-02-17,000001,Vente,433770,27,,RUE DES CHAMPS ROBAILLES,0034,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0245,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,431,2.74265,48.857815
2021-1309347,2021-02-23,000001,Vente,275000,34,E,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0728,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1174,,
2021-1309410,2021-03-12,000001,Vente,345000,6,,RUE QUI CHANTE,0210,77600,77085,Chanteloup-en-Brie,77,,,77085000AB0061,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,323,2.733909,48.857755
2021-1309424,2021-03-12,000001,Vente,234000,21,B,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0141,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743034,48.859324
2021-1309424,2021-03-12,000001,Vente,234000,21,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0141,,,24,59.41,,,,,,,,,1,2,Appartement,59,3,,,,,,2.743034,48.859324
2021-1309424,2021-03-12,000001,Vente,234000,21,B,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0141,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743034,48.859324
2021-1310465,2021-04-08,000001,Vente en l'état futur d'achèvement,830660,54,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0474,,,1,,129,,130,,238,,243,,13,4,Local industriel. commercial ou assimilé,393,0,,,,,,2.74942,48.856405
2021-1311004,2021-05-12,000001,Vente,256000,31,,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0902,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738102,48.85417
2021-1311004,2021-05-12,000001,Vente,256000,31,A,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0902,,,19,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.738102,48.85417
2021-1311004,2021-05-12,000001,Vente,256000,31,,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0902,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738102,48.85417
2021-1311539,2021-05-31,000001,Vente,240000,15,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,770850000B0768,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.742254,48.859768
2021-1311539,2021-05-31,000001,Vente,240000,79,,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0768,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.742254,48.859768
2021-1311539,2021-05-31,000001,Vente,240000,79,P,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0768,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.742254,48.859768
2021-1311539,2021-05-31,000001,Vente,240000,15,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,770850000B0768,,,27,59.55,,,,,,,,,1,2,Appartement,59,3,,,,,,2.742254,48.859768
2021-1311547,2021-05-26,000001,Vente,263000,1,,RUE DE LA GARE,0144,77600,77085,Chanteloup-en-Brie,77,,,770850000B0132,,,23,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.738419,48.855552
2021-1311547,2021-05-26,000001,Vente,263000,1,P,RUE DE LA GARE,0144,77600,77085,Chanteloup-en-Brie,77,,,770850000B0132,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738419,48.855552
2021-1311547,2021-05-26,000001,Vente,263000,1,P,RUE DE LA GARE,0144,77600,77085,Chanteloup-en-Brie,77,,,770850000B0132,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738419,48.855552
2021-1311547,2021-05-26,000001,Vente,263000,1,,RUE DE LA GARE,0144,77600,77085,Chanteloup-en-Brie,77,,,770850000B0132,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738419,48.855552
2021-1311638,2021-05-12,000001,Vente,460000,2,,RUE DES SEMAILLES,0231,77600,77085,Chanteloup-en-Brie,77,,,770850000B0498,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,443,2.741832,48.855944
2021-1311644,2021-05-21,000001,Vente,417500,2,,PROM DU LAC,0154,77600,77085,Chanteloup-en-Brie,77,,,770850000B0887,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,430,2.739128,48.859209
2021-1311646,2021-06-01,000001,Vente,233000,27,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0352,,,2,61.18,,,,,,,,,1,2,Appartement,61,3,,,,,,2.745575,48.857417
2021-1311646,2021-06-01,000001,Vente,233000,27,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0352,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.745575,48.857417
2021-1311725,2021-05-25,000001,Vente,145146.83,35,,RUE DES CHAMPS ROBAILLES,0034,77600,77085,Chanteloup-en-Brie,77,,,770850000B0818,,,21,27.68,321,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,2.739213,48.858646
2021-1311789,2021-06-02,000001,Vente,616500,10,,RUE DE LA MARNIERE,0158,77600,77085,Chanteloup-en-Brie,77,,,770850000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.739397,48.852423
2021-1311789,2021-06-02,000001,Vente,616500,10,,RUE DE LA MARNIERE,0158,77600,77085,Chanteloup-en-Brie,77,,,770850000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.739397,48.852423
2021-1311789,2021-06-02,000001,Vente,616500,10,,RUE DE LA MARNIERE,0158,77600,77085,Chanteloup-en-Brie,77,,,770850000B0318,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,POTAG,Jardin potager,341,2.739397,48.852423
2021-1311789,2021-06-02,000001,Vente,616500,10,,RUE DE LA MARNIERE,0158,77600,77085,Chanteloup-en-Brie,77,,,770850000B0318,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,2.739397,48.852423
2021-1311789,2021-06-02,000001,Vente,616500,10,,RUE DE LA MARNIERE,0158,77600,77085,Chanteloup-en-Brie,77,,,770850000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,341,2.739397,48.852423
2021-1311789,2021-06-02,000001,Vente,616500,10,,RUE DE LA MARNIERE,0158,77600,77085,Chanteloup-en-Brie,77,,,770850000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,341,2.739397,48.852423
2021-1312086,2021-06-07,000001,Vente en l'état futur d'achèvement,9000,,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0507,,,118,,,,,,,,,,1,,,,,,,,,,2.744465,48.85997
2021-1312086,2021-06-07,000001,Vente en l'état futur d'achèvement,9000,,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0529,,,53,,,,,,,,,,1,,,,,,,,,,2.743592,48.86041
2021-1312086,2021-06-07,000001,Vente en l'état futur d'achèvement,9000,,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0529,,,52,,,,,,,,,,1,,,,,,,,,,2.743592,48.86041
2021-1312086,2021-06-07,000001,Vente en l'état futur d'achèvement,9000,,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0529,,,51,,,,,,,,,,1,,,,,,,,,,2.743592,48.86041
2021-1312086,2021-06-07,000001,Vente en l'état futur d'achèvement,9000,,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0529,,,54,,,,,,,,,,1,,,,,,,,,,2.743592,48.86041
2021-1312221,2021-06-10,000001,Vente,341600,16,,RUE DES CAPUCINES,0031,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0316,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746275,48.856753
2021-1312221,2021-06-10,000001,Vente,341600,6,,PASS DES CAMPANULES,0046,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0316,,,71,80.3,,,,,,,,,1,1,Maison,80,4,,,,,,2.746275,48.856753
2021-1312221,2021-06-10,000001,Vente,341600,16,,RUE DES CAPUCINES,0031,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0316,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746275,48.856753
2021-1312267,2021-06-18,000001,Vente,275500,31,,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0902,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738102,48.85417
2021-1312267,2021-06-18,000001,Vente,275500,31,,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0902,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738102,48.85417
2021-1312267,2021-06-18,000001,Vente,275500,31,B,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0902,,,47,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.738102,48.85417
2021-1312309,2021-06-22,000001,Vente,498000,14,,RUE DES ROUGERIOTS,0217,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0478,,,102,310,112,,113,,114,,115,,6,4,Local industriel. commercial ou assimilé,311,0,,,,,,2.745761,48.85503
2021-1312315,2021-06-22,000001,Vente,65000,37,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0292,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746949,48.856102
2021-1312315,2021-06-22,000001,Vente,65000,37,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0292,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746949,48.856102
2021-1312315,2021-06-22,000001,Vente,65000,93,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0292,,,45,30.02,67,,,,,,,,2,2,Appartement,28,1,,,,,,2.746949,48.856102
2021-1312400,2021-06-23,000001,Vente,445000,52,,AV DU BOIS DE CHIGNY,0020,77600,77085,Chanteloup-en-Brie,77,,,770850000B0226,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,,
2021-1312400,2021-06-23,000001,Vente,445000,52,,AV DU BOIS DE CHIGNY,0020,77600,77085,Chanteloup-en-Brie,77,,,770850000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1312400,2021-06-23,000001,Vente,445000,52,,AV DU BOIS DE CHIGNY,0020,77600,77085,Chanteloup-en-Brie,77,,,770850000B0226,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,POTAG,Jardin potager,498,,
2021-1312400,2021-06-23,000001,Vente,445000,52,,AV DU BOIS DE CHIGNY,0020,77600,77085,Chanteloup-en-Brie,77,,,770850000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,498,,
2021-1312439,2021-06-28,000001,Vente,370000,26,P,VLA DES JONCS,0148,77600,77085,Chanteloup-en-Brie,77,,,770850000B0094,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.740908,48.858119
2021-1312439,2021-06-28,000001,Vente,370000,2,,VLA DES JONCS,0148,77600,77085,Chanteloup-en-Brie,77,,,770850000B0094,,,5,86.3,,,,,,,,,1,1,Maison,86,7,,,,,,2.740908,48.858119
2021-1312814,2021-06-17,000001,Vente,190000,16,,RUE DES CAPUCINES,0031,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0316,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746275,48.856753
2021-1312814,2021-06-17,000001,Vente,190000,37,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0316,,,8,38.6,,,,,,,,,1,2,Appartement,38,2,,,,,,2.746275,48.856753
2021-1312820,2021-06-17,000001,Vente,363000,37,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0316,,,18,71.35,,,,,,,,,1,2,Appartement,71,3,,,,,,2.746275,48.856753
2021-1312820,2021-06-17,000001,Vente,363000,16,,RUE DES CAPUCINES,0031,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0316,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746275,48.856753
2021-1313154,2021-06-25,000001,Vente,535000,8,,RUE DES VALERIANES,0314,77600,77085,Chanteloup-en-Brie,77,,,770850000B0772,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,125,2.742116,48.860234
2021-1313154,2021-06-25,000001,Vente,535000,8,,RUE DES VALERIANES,0314,77600,77085,Chanteloup-en-Brie,77,,,770850000B0772,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,2.742116,48.860234
2021-1313194,2021-07-09,000001,Vente,335000,67,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0292,,,11,75.21,,,,,,,,,1,2,Appartement,74,4,,,,,,2.746949,48.856102
2021-1313194,2021-07-09,000001,Vente,335000,37,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0292,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746949,48.856102
2021-1313194,2021-07-09,000001,Vente,335000,37,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0292,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746949,48.856102
2021-1313680,2021-07-22,000001,Vente,420000,9,,RUE DES TERRES FORTES,0301,77600,77085,Chanteloup-en-Brie,77,,,770850000B0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,445,0,S,sols,,,819,2.741137,48.853581
2021-1313750,2021-07-05,000001,Vente,392000,2,,RUE DE L EGALITE,0068,77600,77085,Chanteloup-en-Brie,77,,,770850000B0442,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,152,2.739615,48.855745
2021-1313798,2021-07-23,000001,Vente,234000,79,,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0768,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.742254,48.859768
2021-1313798,2021-07-23,000001,Vente,234000,77,,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0768,,,13,59,,,,,,,,,1,2,Appartement,59,3,,,,,,2.742254,48.859768
2021-1313798,2021-07-23,000001,Vente,234000,77,,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0768,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.742254,48.859768
2021-1314132,2021-07-27,000001,Vente,202000,30,,ALL DU PRE MALLARD,0199,77600,77085,Chanteloup-en-Brie,77,,,770850000B0994,,,4,44.67,,,,,,,,,1,2,Appartement,44,2,,,,,,2.738945,48.861588
2021-1314132,2021-07-27,000001,Vente,202000,30,,ALL DU PRE MALLARD,0199,77600,77085,Chanteloup-en-Brie,77,,,770850000B0994,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738945,48.861588
2021-1314282,2021-07-30,000001,Vente,410000,50,,ALL DU PRE MALLARD,0199,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0138,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,281,2.743331,48.85962
2021-1314384,2021-07-29,000001,Vente,398000,18,,ALL FORESTIERE,0135,77600,77085,Chanteloup-en-Brie,77,,,77085000AB0070,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,555,2.734338,48.858754
2021-1314582,2021-07-30,000001,Vente,430000,59,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0363,,,60,,61,,74,117.14,75,117.14,,,4,4,Local industriel. commercial ou assimilé,122,0,,,,,,2.745182,48.855873
2021-1314596,2021-07-30,000001,Vente,511950,8,,ALL RENE POULAIN,0215,77600,77085,Chanteloup-en-Brie,77,,,770850000B0690,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,539,2.741029,48.855134
2021-1314645,2021-08-20,000001,Vente,359500,37,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0292,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746949,48.856102
2021-1314645,2021-08-20,000001,Vente,359500,37,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0292,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746949,48.856102
2021-1314645,2021-08-20,000001,Vente,359500,85,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0292,,,76,100.26,,,,,,,,,1,1,Maison,97,5,,,,,,2.746949,48.856102
2021-1314814,2021-08-05,000001,Vente,194000,11,,RTE DU MOULIN BOURCIER,0167,77600,77085,Chanteloup-en-Brie,77,,,770850000B0634,,,28,38.86,,,,,,,,,1,2,Appartement,38,2,,,,,,2.737401,48.856261
2021-1314814,2021-08-05,000001,Vente,194000,11,,RTE DU MOULIN BOURCIER,0167,77600,77085,Chanteloup-en-Brie,77,,,770850000B0634,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737401,48.856261
2021-1314814,2021-08-05,000001,Vente,194000,11,,RTE DU MOULIN BOURCIER,0167,77600,77085,Chanteloup-en-Brie,77,,,770850000B0634,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737401,48.856261
2021-1314972,2021-08-26,000001,Vente,290000,21,,ALL DU PRE MALLARD,0199,77600,77085,Chanteloup-en-Brie,77,,,770850000B0943,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,196,2.738475,48.862176
2021-1315313,2021-08-31,000001,Vente,242773,21,B,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0141,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743034,48.859324
2021-1315313,2021-08-31,000001,Vente,242773,21,B,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0141,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.743034,48.859324
2021-1315313,2021-08-31,000001,Vente,242773,72,,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0141,,,38,59.54,,,,,,,,,1,2,Appartement,59,3,,,,,,2.743034,48.859324
2021-1315640,2021-09-13,000001,Vente,384000,8,,RUE DES PRES,0198,77600,77085,Chanteloup-en-Brie,77,,,770850000B0556,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,158,2.740972,48.856997
2021-1315678,2021-08-24,000001,Vente,554800,45,,ALL DU PRE MALLARD,0199,77600,77085,Chanteloup-en-Brie,77,,,770850000B0760,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,2.742369,48.860565
2021-1315678,2021-08-24,000001,Vente,554800,45,,ALL DU PRE MALLARD,0199,77600,77085,Chanteloup-en-Brie,77,,,770850000B0760,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,PARC,Parc,267,2.742369,48.860565
2021-1315840,2021-08-30,000001,Vente,440000,52,,AV DU BOIS DE CHIGNY,0020,77600,77085,Chanteloup-en-Brie,77,,,770850000B1093,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,402,2.736002,48.860236
2021-1315870,2021-09-20,000001,Vente,419000,5,,RUE DES PRES,0198,77600,77085,Chanteloup-en-Brie,77,,,770850000B0560,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,154,2.740707,48.856911
2021-1315895,2021-09-21,000001,Vente,215000,30,,ALL DU PRE MALLARD,0199,77600,77085,Chanteloup-en-Brie,77,,,770850000B0994,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738945,48.861588
2021-1315895,2021-09-21,000001,Vente,215000,30,,ALL DU PRE MALLARD,0199,77600,77085,Chanteloup-en-Brie,77,,,770850000B0994,,,12,56.54,,,,,,,,,1,2,Appartement,57,3,,,,,,2.738945,48.861588
2021-1315929,2021-09-22,000001,Vente terrain à bâtir,45984,,,RUE DES TERRES FORTES,0301,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0152,,,,,,,,,,,,,0,,,,,S,sols,,,479,2.742172,48.854763
2021-1316040,2021-09-30,000001,Vente,236000,23,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,770850000B0671,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.741818,48.855603
2021-1316040,2021-09-30,000001,Vente,236000,23,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,770850000B0671,,,9,62.54,,,,,,,,,1,2,Appartement,62,3,,,,,,2.741818,48.855603
2021-1316923,2021-10-15,000001,Vente,304900,16,,RUE DES CAPUCINES,0031,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0316,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746275,48.856753
2021-1316923,2021-10-15,000001,Vente,304900,4,,PASS DES CAMPANULES,0046,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0316,,,73,80.15,,,,,,,,,1,1,Maison,80,5,,,,,,2.746275,48.856753
2021-1316946,2021-09-29,000001,Vente,487000,19,,RUE DES CHAMPS ROBAILLES,0034,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0250,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,529,2.742874,48.857238
2021-1316946,2021-09-29,000001,Vente,487000,,,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0263,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.742723,48.857129
2021-1317178,2021-10-07,000001,Vente,335800,16,,RUE QUI CHANTE,0210,77600,77085,Chanteloup-en-Brie,77,,,77085000AB0054,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,246,2.733149,48.858047
2021-1317422,2021-10-07,000001,Vente,280000,31,,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0902,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738102,48.85417
2021-1317422,2021-10-07,000001,Vente,280000,31,A,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0902,,,26,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.738102,48.85417
2021-1317422,2021-10-07,000001,Vente,280000,31,,AV DE LA JONCHERE,0150,77600,77085,Chanteloup-en-Brie,77,,,770850000B0902,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738102,48.85417
2021-1317562,2021-10-15,000001,Vente,267800,27,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0352,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.745575,48.857417
2021-1317562,2021-10-15,000001,Vente,267800,27,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0352,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.745575,48.857417
2021-1317562,2021-10-15,000001,Vente,267800,27,,AV DU CHENE SAINT FIACRE,0042,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0352,,,17,60.9,,,,,,,,,1,2,Appartement,60,3,,,,,,2.745575,48.857417
2021-1317727,2021-10-26,000001,Vente,190000,1,P,RUE DE LA GARE,0144,77600,77085,Chanteloup-en-Brie,77,,,770850000B0132,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.738419,48.855552
2021-1317727,2021-10-26,000001,Vente,190000,2,,RUE DE LA GARE,0144,77600,77085,Chanteloup-en-Brie,77,,,770850000B0132,,,13,48.69,,,,,,,,,1,2,Appartement,50,2,,,,,,2.738419,48.855552
2021-1317944,2021-10-20,000001,Vente,222279.02,54,P,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0474,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.74942,48.856405
2021-1317944,2021-10-20,000001,Vente,222279.02,62,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0474,,,84,,85,62.81,,,,,,,2,2,Appartement,63,3,,,,,,2.74942,48.856405
2021-1317944,2021-10-20,000001,Vente,222279.02,54,P,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0474,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.74942,48.856405
2021-1317944,2021-10-20,000001,Vente,222279.02,62,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0474,,,84,,85,62.81,,,,,,,2,3,Dépendance,,0,,,,,,2.74942,48.856405
2021-1318232,2021-10-20,000001,Vente,313863,62,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0474,,,90,,91,,,,,,,,2,3,Dépendance,,0,,,,,,2.74942,48.856405
2021-1318232,2021-10-20,000001,Vente,313863,54,P,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0474,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.74942,48.856405
2021-1318232,2021-10-20,000001,Vente,313863,54,P,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0474,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.74942,48.856405
2021-1318232,2021-10-20,000001,Vente,313863,62,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0474,,,90,,91,,,,,,,,2,2,Appartement,95,5,,,,,,2.74942,48.856405
2021-1318276,2021-10-27,000001,Vente,310027.4,7,,BD DE LA PLAINE,0193,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0474,,,80,95.73,81,,,,,,,,2,2,Appartement,96,5,,,,,,2.74942,48.856405
2021-1318276,2021-10-27,000001,Vente,310027.4,54,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0474,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.74942,48.856405
2021-1318276,2021-10-27,000001,Vente,310027.4,54,,RTE DE LA FERME DU PAVILLON,0080,77600,77085,Chanteloup-en-Brie,77,,,77085000YA0474,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.74942,48.856405