id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720655,2019-01-24,000001,Vente,85000,,,GRAND CHEMIN,B014,47200,47150,Longueville,47,,,47150000ZC0020,,,,,,,,,,,,,0,,,,,J,jardins,,,484,,
2019-720655,2019-01-24,000001,Vente,85000,14,,GRAND CHEMIN,B014,47200,47150,Longueville,47,,,47150000ZC0090,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,620,,
2019-720849,2019-03-11,000001,Vente,183730,,,AU CHATEAU,B010,47200,47150,Longueville,47,,,47150000ZA0195,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.222125,44.46377
2019-720849,2019-03-11,000001,Vente,183730,5000,F,AU CHATEAU,B010,47200,47150,Longueville,47,,,47150000ZA0196,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1665,0.221827,44.463982
2019-720849,2019-03-11,000001,Vente,183730,,,AU CHATEAU,B010,47200,47150,Longueville,47,,,47150000ZA0226,,,,,,,,,,,,,0,,,,,T,terres,,,1407,0.222007,44.464139
2019-720849,2019-03-11,000001,Vente,183730,,,AU CHATEAU,B010,47200,47150,Longueville,47,,,47150000ZA0227,,,,,,,,,,,,,0,,,,,T,terres,,,33,0.222342,44.463955
2019-721414,2019-05-29,000001,Vente,165000,,,AU CHATEAU,B010,47200,47150,Longueville,47,,,47150000ZA0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,329,0.219922,44.462509
2019-721414,2019-05-29,000001,Vente,165000,9995,,AU CHATEAU,B010,47200,47150,Longueville,47,,,47150000ZA0221,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,157,0.22009,44.462653
2019-721414,2019-05-29,000001,Vente,165000,9995,,AU CHATEAU,B010,47200,47150,Longueville,47,,,47150000ZA0221,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.22009,44.462653
2019-721711,2019-07-23,000001,Vente,36000,,,LES ARDITS,B001,47200,47150,Longueville,47,,,47150000ZB0391,,,,,,,,,,,,,0,,,,,T,terres,,,1078,0.228854,44.470312
2019-721711,2019-07-23,000001,Vente,36000,,,LES ARDITS,B001,47200,47150,Longueville,47,,,47150000ZB0410,,,,,,,,,,,,,0,,,,,T,terres,,,187,0.229157,44.469803
2019-721711,2019-07-23,000001,Vente,36000,,,LES ARDITS,B001,47200,47150,Longueville,47,,,47150000ZB0412,,,,,,,,,,,,,0,,,,,T,terres,,,635,0.229091,44.469971
2019-721978,2019-08-30,000001,Vente,80000,50,,AU CHATEAU,B010,47200,47150,Longueville,47,,,47150000ZA0079,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,3427,0.213375,44.46658
2019-721978,2019-08-30,000001,Vente,80000,,,AU CHATEAU,B010,47200,47150,Longueville,47,,,47150000ZA0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,0.212774,44.466705
2019-721978,2019-08-30,000001,Vente,80000,,,AU CHATEAU,B010,47200,47150,Longueville,47,,,47150000ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,5241,0.214198,44.467496
2019-722121,2019-09-14,000001,Vente,34000,,,LES ARDITS,B001,47200,47150,Longueville,47,,,47150000ZB0389,,,,,,,,,,,,,0,,,,,T,terres,,,1044,0.22825,44.470187
2019-722448,2019-11-08,000001,Vente,3000,,,SACRISTE,B033,47200,47150,Longueville,47,,,47150000ZB0332,,,,,,,,,,,,,0,,,,,T,terres,,,3279,0.222465,44.460366
2019-722688,2019-12-27,000001,Vente,120000,,,MEYNOT,B023,47200,47150,Longueville,47,,,47150000ZA0033,,,,,,,,,,,,,0,,,,,S,sols,,,294,0.228168,44.470791
2019-722688,2019-12-27,000001,Vente,120000,,,MEYNOT,B023,47200,47150,Longueville,47,,,47150000ZA0034,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.227931,44.471005
2019-722688,2019-12-27,000001,Vente,120000,,,MEYNOT,B023,47200,47150,Longueville,47,,,47150000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,10100,0.227701,44.471693
2019-722688,2019-12-27,000001,Vente,120000,,,MEYNOT,B023,47200,47150,Longueville,47,,,47150000ZA0051,,,,,,,,,,,,,0,,,,,S,sols,,,896,0.228294,44.470838
2019-722688,2019-12-27,000001,Vente,120000,63,,MEYNOT,B023,47200,47150,Longueville,47,,,47150000ZA0052,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2800,0.228653,44.471004
2019-722688,2019-12-27,000001,Vente,120000,,,MEYNOT,B023,47200,47150,Longueville,47,,,47150000ZA0231,,,,,,,,,,,,,0,,,,,T,terres,,,4309,,
