id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1469434,2019-01-11,000001,Vente,158000,6,,RUE DE GONESSE,0140,95500,95088,Bonneuil-en-France,95,,,95088000AL0028,,,1,,2,,7,,8,,,,4,2,Appartement,47,2,,,,,,2.432442,48.975055
2019-1469471,2019-01-11,000001,Vente,75000,20,,RUE DE GONESSE,0140,95500,95088,Bonneuil-en-France,95,,,95088000AL0035,,,1,,8,,,,,,,,2,2,Appartement,24,1,,,,,,2.432936,48.975671
2019-1469811,2019-01-30,000001,Vente,312000,7,,RUE SAINTE CECILE,0300,95500,95088,Bonneuil-en-France,95,,,950880000B0236,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,434,2.447567,48.957362
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0003,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.419408,48.96128
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0004,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.41938,48.961423
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0005,,,,,,,,,,,,,0,,,,,T,terres,,,469,2.419147,48.961477
2019-1469888,2019-01-30,000001,Expropriation,,,,RUE DE L'EAU ET DES ENFANTS,0090,95500,95088,Bonneuil-en-France,95,,,95088000AA0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19669,0,S,sols,,,20588,2.4188,48.96084
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0008,,,,,,,,,,,,,0,,,,,T,terres,,,1803,2.419145,48.961801
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,824,2.419555,48.962056
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,2.419834,48.961885
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,2.419825,48.961742
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.419922,48.961719
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,2.41996,48.961675
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,2.419997,48.961593
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,2.420032,48.96155
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,2.420122,48.961487
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.420181,48.961418
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,2.420233,48.961325
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,2.419994,48.961215
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DE GARGES,0130,95500,95088,Bonneuil-en-France,95,,,95088000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,5072,2.420634,48.960695
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0024,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.420681,48.960318
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0026,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.420377,48.960132
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0028,,,,,,,,,,,,,0,,,,,S,sols,,,21945,2.421867,48.96066
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,33586,2.419926,48.959571
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3537,2.418968,48.958712
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1317,2.419334,48.958265
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1189,2.419102,48.95792
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,658,2.419724,48.958662
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1157,2.419888,48.958582
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,962,2.420044,48.958586
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,2.420077,48.958495
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,861,2.420167,48.958646
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,434,2.420259,48.958669
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1356,2.420394,48.958662
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,782,2.420558,48.958995
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,514,2.420592,48.958442
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,2.420659,48.958884
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,766,2.42078,48.958876
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1769,2.420977,48.958833
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5878,2.421469,48.958798
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1102,2.422041,48.959163
2019-1469888,2019-01-30,000001,Expropriation,,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3977,2.422455,48.95907
2019-1469888,2019-01-30,000001,Expropriation,,,,LA HUGUEE,B016,95500,95088,Bonneuil-en-France,95,,,95088000AE0046,,,,,,,,,,,,,0,,,,,T,terres,,,7725,2.422521,48.972187
2019-1469888,2019-01-30,000001,Expropriation,,,,LA HUGUEE,B016,95500,95088,Bonneuil-en-France,95,,,95088000AE0047,,,,,,,,,,,,,0,,,,,T,terres,,,4370,2.424118,48.972473
2019-1469888,2019-01-30,000001,Expropriation,,,,LA HUGUEE,B016,95500,95088,Bonneuil-en-France,95,,,95088000AE0048,,,,,,,,,,,,,0,,,,,T,terres,,,6327,2.424803,48.972602
2019-1469888,2019-01-30,000001,Expropriation,,,,LA HUGUEE,B016,95500,95088,Bonneuil-en-France,95,,,95088000AE0049,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.425301,48.972842
2019-1469888,2019-01-30,000001,Expropriation,,,,LA HUGUEE,B016,95500,95088,Bonneuil-en-France,95,,,95088000AE0050,,,,,,,,,,,,,0,,,,,T,terres,,,5079,2.424799,48.973256
2019-1469888,2019-01-30,000001,Expropriation,,,,LA HUGUEE,B016,95500,95088,Bonneuil-en-France,95,,,95088000AE0051,,,,,,,,,,,,,0,,,,,T,terres,,,3417,2.425356,48.973415
2019-1469888,2019-01-30,000001,Expropriation,,,,LA HUGUEE,B016,95500,95088,Bonneuil-en-France,95,,,95088000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,1870,2.425058,48.973741
2019-1469888,2019-01-30,000001,Expropriation,,,,LA HUGUEE,B016,95500,95088,Bonneuil-en-France,95,,,95088000AE0055,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.425752,48.974143
2019-1469888,2019-01-30,000001,Expropriation,,,,LA HUGUEE,B016,95500,95088,Bonneuil-en-France,95,,,95088000AE0075,,,,,,,,,,,,,0,,,,,T,terres,,,2089,2.425407,48.974442
2019-1469888,2019-01-30,000001,Expropriation,,,,LA HUGUEE,B016,95500,95088,Bonneuil-en-France,95,,,95088000AE0076,,,,,,,,,,,,,0,,,,,T,terres,,,4774,2.425549,48.973917
2019-1469904,2019-02-13,000001,Vente,140000,4,,CHE DES POSTES,0280,95500,95088,Bonneuil-en-France,95,,,950880000B0525,,,101,42.89,,,,,,,,,1,2,Appartement,44,2,,,,,,2.447722,48.9581
2019-1469904,2019-02-13,000001,Vente,140000,4,,CHE DES POSTES,0280,95500,95088,Bonneuil-en-France,95,,,950880000B0525,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447722,48.9581
2019-1470241,2019-03-21,000001,Vente,180000,2,,RTE DE FLANDRE,0120,95500,95088,Bonneuil-en-France,95,,,950880000B0553,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446583,48.95742
2019-1470241,2019-03-21,000001,Vente,180000,2,,RTE DE FLANDRE,0120,95500,95088,Bonneuil-en-France,95,,,950880000B0553,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446583,48.95742
2019-1470241,2019-03-21,000001,Vente,180000,2,,RTE DE FLANDRE,0120,95500,95088,Bonneuil-en-France,95,,,950880000B0553,,,9,52.61,,,,,,,,,1,2,Appartement,52,3,,,,,,2.446583,48.95742
2019-1470655,2019-04-23,000001,Vente,1147.5,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,277,2.418749,48.958342
2019-1470655,2019-04-23,000001,Vente,1147.5,,,LES COMMUNES DE DUGNY,B008,95500,95088,Bonneuil-en-France,95,,,95088000AA0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,641,2.419388,48.958501
2019-1470817,2019-05-20,000001,Vente,78000,14,,RUE DE GONESSE,0140,95500,95088,Bonneuil-en-France,95,,,95088000AL0032,,,6,20.1,,,,,,,,,1,2,Appartement,74,2,,,,,,2.432722,48.975467
2019-1471126,2019-05-29,000001,Vente,520000,27,,RUE DE DUGNY,0080,95500,95088,Bonneuil-en-France,95,,,95088000AC0002,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,890,2.4311,48.973123
2019-1471126,2019-05-29,000001,Vente,520000,27,,RUE DE DUGNY,0080,95500,95088,Bonneuil-en-France,95,,,95088000AC0002,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,890,2.4311,48.973123
2019-1471126,2019-05-29,000001,Vente,520000,27,,RUE DE DUGNY,0080,95500,95088,Bonneuil-en-France,95,,,95088000AC0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,890,2.4311,48.973123
2019-1471173,2019-06-05,000001,Vente,226000,2,,RTE DE FLANDRE,0120,95500,95088,Bonneuil-en-France,95,,,950880000B0587,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446581,48.956487
2019-1471173,2019-06-05,000001,Vente,226000,2,,RTE DE FLANDRE,0120,95500,95088,Bonneuil-en-France,95,,,950880000B0587,,,21,69.27,,,,,,,,,1,1,Maison,69,3,,,,,,2.446581,48.956487
2019-1471261,2019-06-06,000001,Vente,293098.94,2,,RTE DE FLANDRE,0120,95500,95088,Bonneuil-en-France,95,,,950880000B0587,,,21,69.27,,,,,,,,,1,1,Maison,69,3,,,,,,2.446581,48.956487
2019-1471261,2019-06-06,000001,Vente,293098.94,2,,RTE DE FLANDRE,0120,95500,95088,Bonneuil-en-France,95,,,950880000B0587,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446581,48.956487
2019-1471870,2019-07-16,000001,Vente,230600,12,,RUE DE DUGNY,0080,95500,95088,Bonneuil-en-France,95,,,95088000AH0013,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,78,2.430986,48.973634
2019-1472036,2019-08-09,000002,Vente,18535,,,LE HAZERET,B015,95500,95088,Bonneuil-en-France,95,,,95088000AA0068,,,,,,,,,,,,,0,,,,,S,sols,,,3707,2.42307,48.959788
2019-1473282,2019-11-08,000001,Vente,290000,2,,RUE DES IRIS,0166,95500,95088,Bonneuil-en-France,95,,,95088000AK0051,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,525,2.434825,48.974675
2019-1473462,2019-11-21,000001,Vente,210000,6,,RTE DE FLANDRE,0120,95500,95088,Bonneuil-en-France,95,,,950880000B0241,,,3,,4,225,,,,,,,2,4,Local industriel. commercial ou assimilé,466,0,,,,,,2.446829,48.957634
