siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00259,01625002900259,O,1900-01-01,12,2020,,2022-08-29T09:00:27,false,3,DISTRICT POUILLY,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,4.550428,47.268574,0.31,locality,Pre Michaut 21320 Pouilly-en-Auxois,21501_B038,D,PRE MICHAUT,
130007222,00370,13000722200370,O,2009-07-06,03,2020,,2022-08-29T09:03:25,false,2,,12,,RUE,DE LA REPUBLIQUE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE POUILLY-EN-AUXOIS,,,,84.11Z,NAFRev2,N,4.556488,47.261904,0.95,housenumber,12 Rue de la République 21320 Pouilly-en-Auxois,21501_0800_00012,G,12 RUE DE LA REPUBLIQUE,
172102113,00278,17210211300278,O,1983-07-01,,,,2019-11-14T14:00:23,false,4,,,,RUE,DE LA REPUBLIQUE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE POUILLY-EN-AUXOIS,,,,84.11Z,NAFRev2,N,4.556513,47.261871,0.95,street,Rue de la République 21320 Pouilly-en-Auxois,21501_0800,G,RUE DE LA REPUBLIQUE,
192100410,00013,19210041000013,O,1983-03-01,12,2020,,2022-08-29T09:04:20,true,3,,,,RUE,PASTEUR,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.551376,47.268175,0.95,street,Rue Pasteur 21320 Pouilly-en-Auxois,21501_0640,G,RUE PASTEUR,
200071207,00019,20007120700019,O,2017-01-01,11,2020,,2022-08-29T09:05:25,true,1,MAISON DE PAYS,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200071207,00035,20007120700035,O,2017-01-01,01,2020,,2022-08-29T09:05:25,false,1,,,,PL,LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,A,PISTES DE L'AUXOIS,,,,93.11Z,NAFRev2,O,4.555734,47.26236,0.81,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
200071207,00134,20007120700134,O,2017-01-01,11,2020,,2022-08-29T09:05:25,false,2,,,,RUE,PONSARD,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2018-05-01,A,ENFANCE,,,,88.91A,NAFRev2,O,4.546912,47.270644,0.94,street,Rue Ponsard 21320 Pouilly-en-Auxois,21501_0720,G,RUE PONSARD,
200071207,00191,20007120700191,O,2020-02-01,,,,2021-02-23T10:30:34,false,1,MAISON DE PAYS,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2020-02-01,A,TOURISME,,,,79.90Z,NAFRev2,N,,,0,,,,,,
200083533,00014,20008353300014,O,2019-01-01,03,2020,,2022-08-29T09:05:31,true,1,,,,,MAIRIE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212105019,00013,21210501900013,O,1983-03-01,11,2020,,2022-08-29T09:06:17,true,4,,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
212105019,00021,21210501900021,O,1983-03-16,,,,2019-11-14T14:00:23,false,3,MAIRIE,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
212105019,00039,21210501900039,O,1983-12-21,02,2020,,2022-08-29T09:06:17,false,3,,,,RUE,HENRI VINCENOT,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.55731,47.263394,0.94,street,Rue Henri Vincenot 21320 Pouilly-en-Auxois,21501_1000,G,RUE HENRI VINCENOT,
212105019,00047,21210501900047,O,1983-12-21,11,2020,,2022-08-29T09:06:17,false,4,,,,,ESPACE JC PATRIARCHE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.558016,47.262273,0.94,street,Espace Jc Patriarche 21320 Pouilly-en-Auxois,21501_0644,G,ESPACE JC PATRIARCHE,
212105019,00054,21210501900054,O,1994-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2001-12-31,F,BATIMENT INDUSTRIEL,,,,70.1C,NAF1993,N,,,0,,,,,,
212105019,00062,21210501900062,O,1994-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT LE CHAT FOU,,,,70.1C,NAF1993,N,,,0,,,,,,
212105019,00070,21210501900070,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE PUBLIC D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
212105019,00088,21210501900088,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
212105019,00096,21210501900096,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ARTISANAL,,,,68.20B,NAFRev2,N,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
212105019,00104,21210501900104,O,2003-04-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2011-04-21,F,LOTISSEMENT PRE PONSARD,,,,42.99Z,NAFRev2,N,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
222100018,00324,22210001800324,O,2000-08-10,NN,,,2021-09-28T16:33:10,false,4,CENTRE SOCIAL,,,RUE,DES SAUNIES,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,4.554576,47.26163,0.88,street,Rue des Saunières 21320 Pouilly-en-Auxois,21501_0880,G,RUE DES SAUNIERES,
242100253,00010,24210025300010,O,,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242100501,00012,24210050100012,O,1992-07-17,NN,,,2019-11-14T14:00:23,true,5,MAISON  DE PAYS DE L'AUXOIS SUD,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,BP 13,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
242100501,00020,24210050100020,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAISON DE L'AUXOIS,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE ASSAINISSEMENT CREANCEY,,,,90.0A,NAF1993,N,4.554654,47.255033,0.36,street,Rue de l’Eglise 21320 Pouilly-en-Auxois,21501_0300,D,RUE DE L EGLISE,
242100501,00038,24210050100038,O,1998-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,PL,LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE PISTE KARYING,,,,85.51Z,NAFRev2,N,4.555734,47.26236,0.81,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
242100501,00046,24210050100046,O,1998-01-01,NN,,,2019-11-14T14:00:23,false,6,MAISON DE PAYS DE L'AUXOIS,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORTAGE REPAS PERSONNES AGEES,,,,88.10A,NAFRev2,N,,,0,,,,,,
242100501,00053,24210050100053,O,1998-01-01,NN,,,2019-11-14T14:00:23,false,3,MAISON DE L'AUXOIS,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOGEMENTS SOCIAUX,,,,75.1C,NAFRev1,N,4.554654,47.255033,0.36,street,Rue de l’Eglise 21320 Pouilly-en-Auxois,21501_0300,D,RUE DE L EGLISE,
242100501,00061,24210050100061,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,4,MAISON DE PAYS DE L'AUXOIS SUD,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE INTERPRETATION CANAL,,,,91.03Z,NAFRev2,N,,,0,,,,,,
242100501,00079,24210050100079,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,4,MAISON DE PAYS DE L'AUXOIS SUD,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,ENVIRONNEMENT CANTONAL-CTE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
242100501,00087,24210050100087,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,MAIRIE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2005-06-30,F,INDUSTRIE RURALE,,,,70.2C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242100501,00095,24210050100095,O,2000-01-01,NN,,,2019-11-14T14:00:23,false,5,MAISON DE PAYS DE L'AUXOIS SUD,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOCAL CENTRE SOCIAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
242100501,00103,24210050100103,O,2001-12-20,NN,,,2019-11-14T14:00:23,false,4,MAISON DE PAYS DE L'AUXOIS SUD,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,TOURISME LOCATION,,,,68.20B,NAFRev2,N,,,0,,,,,,
242100501,00111,24210050100111,O,2002-04-01,NN,,,2019-11-14T14:00:23,false,3,MAISON DE PAYS DE L AUXOIS,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2004-01-01,F,DCHETTERIE,,,,90.0G,NAFRev1,N,4.56087,47.257115,0.36,street,Rue de Dijon 21320 Pouilly-en-Auxois,21501_0180,D,RUE DE DIJON,
242100501,00129,24210050100129,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,4,MAISON DE PAYS DE L'AUXOIS SUD,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
242100501,00137,24210050100137,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,MAISON DE PAYS DE L'AUXOIS SUD,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA MAISON DE PAYS,,,,68.20B,NAFRev2,N,,,0,,,,,,
242100501,00145,24210050100145,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,MAISON DE PAYS DE L'AUXOIS SUD,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA POLE DEVELOPP AUXOIS BOURGOGNE,,,,68.20B,NAFRev2,N,,,0,,,,,,
242100501,00152,24210050100152,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,MAISON DE PAYS DE L'AUXOIS SUD,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA BATIMENT ARTISANALE SITEK,,,,68.20B,NAFRev2,N,,,0,,,,,,
242100501,00160,24210050100160,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,4,,,,,MAISON PAYS AUXOIS SUD,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA COLLECTE SELECTIVE,,,,38.12Z,NAFRev2,N,,,0,,,,,,
242100501,00178,24210050100178,O,2001-12-25,,,,2019-11-14T14:00:23,false,1,,,,,MAISON PAYS AUXOIS SUD,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2001-12-25,F,BA LOT ARTISANAL,,,,70.1C,NAF1993,N,,,0,,,,,,
242100501,00186,24210050100186,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,2,,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2005-01-04,F,BA BATIMENT INDUSTRIEL LVI,,,,70.1C,NAFRev1,N,,,0,,,,,,
242100501,00194,24210050100194,O,2003-02-01,NN,,,2019-11-14T14:00:23,false,4,MAISON DE PAYS DE L'AUXOIS SUD,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,POLE DEVELOPPEMENT AGRICOLE,,,,72.19Z,NAFRev2,N,,,0,,,,,,
242100501,00228,24210050100228,O,2008-01-01,NN,,,2019-11-14T14:00:23,false,2,MAISON DE PAYS,,,,LE SEUIL,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,N,,,0,,,,,,
252106992,00016,25210699200016,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262100159,00017,26210015900017,O,1983-03-01,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,DU GENERAL DE GAULLE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,87.10A,NAFRev2,O,4.551506,47.265548,0.74,street,Avenue General de Gaulle 21320 Pouilly-en-Auxois,21501_0440,G,AVENUE GENERAL DE GAULLE,
262100159,00025,26210015900025,O,2002-12-25,,,,2019-11-14T14:00:23,false,2,,1,,RUE,PONSARD,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,4.546108,47.27076,0.94,housenumber,1 Rue Ponsard 21320 Pouilly-en-Auxois,21501_0720_00001,G,1 RUE PONSARD,
262100159,00033,26210015900033,O,2014-05-13,21,2020,,2022-08-29T09:10:20,true,1,,1,,RUE,PONSARD,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,87.10A,NAFRev2,O,4.546108,47.27076,0.94,housenumber,1 Rue Ponsard 21320 Pouilly-en-Auxois,21501_0720_00001,G,1 RUE PONSARD,
262101181,00010,26210118100010,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272103698,00010,27210369800010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
272103920,00018,27210392000018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
292105012,00010,29210501200010,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,42.99Z,NAFRev2,N,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
300450335,00017,30045033500017,O,1970-01-01,,,,2019-11-14T14:00:23,true,4,,,,RUE,DU GAL LECLERC,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4J,NAFRev1,N,4.558355,47.260214,0.58,street,Rue General Leclerc 21320 Pouilly-en-Auxois,21501_0460,G,RUE GENERAL LECLERC,
300782653,00012,30078265300012,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
300782653,00020,30078265300020,O,1992-05-01,NN,,,2019-11-14T14:00:23,false,4,RESIDENCE DE BOURGOGNE,,,RUE,DU GENERAL DE GAULLE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90E,NAFRev2,N,4.551506,47.265548,0.74,street,Avenue General de Gaulle 21320 Pouilly-en-Auxois,21501_0440,G,AVENUE GENERAL DE GAULLE,
300823317,00015,30082331700015,O,1974-01-01,03,2020,,2022-08-29T09:11:09,true,4,,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
301351946,00019,30135194600019,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,6,,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,87.30A,NAFRev2,N,,,0,,,,,,
301351979,00010,30135197900010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,96.15,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301534103,00017,30153410300017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,BEUREY BAUGUAY,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.07,NAP,N,4.4259939,47.2302388,0.9,poi.cemetery,(Cimetière) Beurey-Bauguay,https://osm.org/way/431767805,G,,
301729406,00019,30172940600019,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,AV,GAL DE GAULLE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,4.551506,47.265548,0.78,street,Avenue General de Gaulle 21320 Pouilly-en-Auxois,21501_0440,G,AVENUE GENERAL DE GAULLE,
302082755,00026,30208275500026,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,STYLE ARTISANALE LOISY,,,RTE,DE SAULIEU LD LE BASSIN,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302082755,00034,30208275500034,O,2015-02-15,,,,2019-11-14T14:00:23,false,2,,44,,RUE,SERGENT STEPHANE MAZEAU,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,43.32A,NAFRev2,N,4.536253,47.268646,0.96,housenumber,44 Rue Sergent Stephane Mazeau 21320 Pouilly-en-Auxois,21501_0920_00044,G,44 RUE SERGENT STEPHANE MAZEAU,
302378864,00052,30237886400052,O,2013-09-09,,,,2022-03-30T20:09:11,true,3,,18,,PL,PIERRE ET MARIE CURIE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2021-12-31,F,MHB CONSULTANT,,,MHB CONSULTANT,86.90F,NAFRev2,N,4.555526,47.261996,0.88,housenumber,18 Place Pierre et Marie Curie 21320 Pouilly-en-Auxois,21501_0660_00018,G,18 PLACE PIERRE ET MARIE CURIE,
303769046,00010,30376904600010,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,85.1E,NAF1993,O,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
304307481,00065,30430748100065,O,1991-07-05,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU 8 MAI 1945,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.4C,NAF1993,O,4.55396,47.262857,0.95,street,Rue du 8 Mai 1945 21320 Pouilly-en-Auxois,21501_0520,G,RUE DU 8 MAI 1945,
304521735,00015,30452173500015,O,1975-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.3A,NAFRev1,O,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,
304544836,00014,30454483600014,O,1963-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.4F,NAF1993,N,,,0,,,,,,
305331928,00013,30533192800013,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,MAIRIE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305397606,00016,30539760600016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
305849028,00025,30584902800025,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU GAL DE GAULLE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,52.4C,NAF1993,N,4.551506,47.265548,0.5,street,Avenue General de Gaulle 21320 Pouilly-en-Auxois,21501_0440,G,AVENUE GENERAL DE GAULLE,
306351677,00019,30635167700019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,SERGENT MAZEAU,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,70.2A,NAF1993,N,4.540227,47.268829,0.9,street,Rue Sergent Stephane Mazeau 21320 Pouilly-en-Auxois,21501_0920,G,RUE SERGENT STEPHANE MAZEAU,
306351685,00012,30635168500012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,BARRIS,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.556974,47.258968,0.78,street,Rue les Barrières 21320 Pouilly-en-Auxois,21501_0027,G,RUE LES BARRIERES,
306522665,02261,30652266502261,O,2002-08-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,GENERAL DE GAULLE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,66.0E,NAF1993,O,4.551506,47.265548,0.87,street,Avenue General de Gaulle 21320 Pouilly-en-Auxois,21501_0440,G,AVENUE GENERAL DE GAULLE,
308128719,00017,30812871900017,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,RUELLE DES SAUNIEES,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,85.3K,NAFRev1,O,4.55708,47.261963,0.32,street,Ruelle du Gué 21320 Pouilly-en-Auxois,21501_0515,G,RUELLE DU GUE,
308128719,00025,30812871900025,O,2004-06-24,11,2020,,2022-08-29T09:12:48,true,3,,,,,ESPACE JEAN CLAUDE PATRIAR,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.55769,47.262363,0.91,street,Espace Jean Claude Patriarche 21320 Pouilly-en-Auxois,21501_8vznx8,G,ESPACE JEAN CLAUDE PATRIARCHE,
308359181,00010,30835918100010,O,,,,,2019-11-14T14:00:23,true,1,,,,AV,GENERAL DE GAULLE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.551506,47.265548,0.87,street,Avenue General de Gaulle 21320 Pouilly-en-Auxois,21501_0440,G,AVENUE GENERAL DE GAULLE,
308588680,00014,30858868000014,O,1964-01-01,NN,,,2019-11-14T14:00:23,false,5,,,,PL,DES ALLIES,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.54Z,NAFRev2,O,4.557165,47.261186,0.8,street,Place des Alliés 21320 Pouilly-en-Auxois,21501_0020,G,PLACE DES ALLIES,
308588680,00022,30858868000022,O,2005-07-01,NN,,4321AB,2020-08-25T10:23:58,true,3,,,,ALL,DES PLATANES,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,O,4.562445,47.256767,0.84,street,Allée des Platanes 21320 Pouilly-en-Auxois,21501_0700,G,ALLEE DES PLATANES,
308596139,00052,30859613900052,O,2011-05-24,,,,2019-11-14T14:00:23,false,2,,18,,RUE,RENE LAFORGE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2017-09-30,F,SOPHIE MOD',,,,47.71Z,NAFRev2,N,4.554836,47.262372,0.95,housenumber,18 Rue René Laforge 21320 Pouilly-en-Auxois,21501_0780_00018,G,18 RUE RENE LAFORGE,
308657865,00082,30865786500082,O,1989-09-05,NN,,,2020-02-14T14:10:43,false,5,,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
308924083,00022,30892408300022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,AV,DE LA GARE,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.545092,47.270022,0.74,street,Rue de la Gare 21320 Pouilly-en-Auxois,21501_0400,G,RUE DE LA GARE,
310220751,00013,31022075100013,O,1963-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DES ALLIES,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.557165,47.261186,0.8,street,Place des Alliés 21320 Pouilly-en-Auxois,21501_0020,G,PLACE DES ALLIES,
310332424,00061,31033242400061,O,2003-06-30,NN,,,2019-11-14T14:00:23,true,7,RUE DU SERGENT MAZEAU,,,RTE,DE SAULIEU,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,28.7Q,NAFRev1,N,4.554576,47.26163,0.32,street,Rue des Saunières 21320 Pouilly-en-Auxois,21501_0880,G,RUE DES SAUNIERES,
310716402,00030,31071640200030,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,PROMENADE DU CANAL,,,,,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,4.556571,47.260671,0.95,street,Promenade du Canal 21320 Pouilly-en-Auxois,21501_0060,D,PROMENADE DU CANAL,
310867312,00053,31086731200053,O,1997-07-07,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA LIBERATION,21320,POUILLY-EN-AUXOIS,,,21501,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,45.4A,NAF1993,O,4.555734,47.26236,0.86,street,Place de la Liberation 21320 Pouilly-en-Auxois,21501_0540,G,PLACE DE LA LIBERATION,