siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304777,00013,21330477700013,O,1983-03-01,03,2018,,2020-08-25T10:16:50,true,4,,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304777,00021,21330477700021,O,1983-12-21,01,2018,,2020-08-25T10:16:50,false,3,,24,,RUE,DE L'EGLISE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.629668,45.161106,0.8,housenumber,24 Route de l'Eglise 33390 Saint-Seurin-de-Cursac,33477_0035_00024,G,24 ROUTE DE L EGLISE,
213304777,00039,21330477700039,O,1996-01-01,NN,,,2019-11-14T14:00:33,false,3,MAIRIE,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213304777,00047,21330477700047,O,1999-05-01,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-06-04,F,LOTISSEMENT DARNAC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263304669,00017,26330466900017,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304389604,00014,30438960400014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
306468323,00036,30646832300036,O,1989-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,FOSSEBOUDEAU,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.62114,45.161209,0.93,street,Fosseboudeau Est 33390 Saint-Seurin-de-Cursac,33477_b009,G,FOSSEBOUDEAU EST,
306865528,00013,30686552800013,O,1964-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,LE BOURG,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,45.2V,NAFRev1,O,-0.629583,45.161003,0.94,street,Le Bourg 33390 Saint-Seurin-de-Cursac,33477_fidxyo,G,LE BOURG,
307352393,00010,30735239300010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,PEYREBLANQUE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,55.73,NAP,N,-0.635393,45.151324,0.78,street,Lieu Dit Peyre Blanque 33390 Saint-Seurin-de-Cursac,33477_b028,G,LIEU DIT PEYRE BLANQUE,
307920082,00012,30792008200012,O,,,,,2019-11-14T14:00:33,true,1,,,,,ECOLE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1984-06-04,F,,,,,55.5A,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
308678879,00021,30867887900021,O,2015-07-01,,,,2019-11-14T14:00:33,false,2,,9,,RTE,DU STADE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,86.21Z,NAFRev2,N,-0.621504,45.160747,0.82,housenumber,9 Route du Stade 33390 Saint-Seurin-de-Cursac,33477_0120_00009,G,9 ROUTE DU STADE,
309395556,00017,30939555600017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CI  DE  LA GARE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.62956,45.161794,0.81,street,Cite de la Gare 33390 Saint-Seurin-de-Cursac,33477_a013,G,CITE DE LA GARE,
309937894,00025,30993789400025,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
310111398,00015,31011139800015,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
312045271,00011,31204527100011,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313695462,00025,31369546200025,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,FOSSEBOUDOT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
315005280,00013,31500528000013,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,4,SARL POTIER ET FILS,,,,FOSSEBOUDOT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
316028463,00016,31602846300016,O,1979-01-01,,,,2019-11-14T14:00:33,true,5,,,,,FOSSE BOUDEAU,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,-0.623244,45.159566,0.54,street,Route de Petit Boudeau 33390 Saint-Seurin-de-Cursac,33477_0085,G,ROUTE DE PETIT BOUDEAU,
316089598,00015,31608959800015,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,4,,63,,RTE,DE ST MALO,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.29Z,NAFRev2,N,-0.62337,45.160234,0.74,housenumber,63 Route de Saint-malo 33390 Saint-Seurin-de-Cursac,33477_0110_00063,G,63 ROUTE DE SAINT MALO,
316682277,00017,31668227700017,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,67.08,NAP,N,,,0,,,,,,
318445988,00021,31844598800021,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
320830904,00050,32083090400050,O,1990-08-28,NN,,,2019-11-14T14:00:33,false,3,,,,,LE BOURG,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,85.1G,NAFRev1,N,-0.629583,45.161003,0.94,street,Le Bourg 33390 Saint-Seurin-de-Cursac,33477_fidxyo,G,LE BOURG,
320830904,00068,32083090400068,O,2004-01-09,NN,,,2019-11-14T14:00:33,false,3,,3,T,,FOSSEBOUDEAU EST,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,-0.62114,45.161209,0.94,street,Fosseboudeau Est 33390 Saint-Seurin-de-Cursac,33477_b009,G,FOSSEBOUDEAU EST,
320830904,00076,32083090400076,O,2005-11-01,,,,2019-11-14T14:00:33,false,3,,66,,RTE,DE SAINT MALO,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,-0.622593,45.160701,0.85,housenumber,66 Route de Saint-malo 33390 Saint-Seurin-de-Cursac,33477_0110_00066,G,66 ROUTE DE SAINT MALO,
322051343,00034,32205134300034,O,2004-03-02,NN,,,2019-11-14T14:00:33,false,3,,,,LD,LE BOURG,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2007-11-30,F,INFINI'TIFS,,,,93.0D,NAFRev1,O,-0.629583,45.161003,0.94,street,Le Bourg 33390 Saint-Seurin-de-Cursac,33477_fidxyo,G,LE BOURG,
324350180,00018,32435018000018,O,1982-04-06,,,,2019-11-14T14:00:33,true,3,,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324444066,00025,32444406600025,O,1992-07-01,NN,,,2019-11-14T14:00:33,true,3,,29,,,FOSSEBOUDEAU OUEST,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,-0.622694,45.161093,0.94,street,Fosseboudeau Ouest 33390 Saint-Seurin-de-Cursac,33477_b010,G,FOSSEBOUDEAU OUEST,
325659506,00019,32565950600019,O,1982-09-15,NN,,,2019-11-14T14:00:33,true,3,,,,,LA GARDE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.631457,45.153776,0.91,street,Lieu Dit la Garde 33390 Saint-Seurin-de-Cursac,33477_am6wuu,G,LIEU DIT LA GARDE,
325659506,00027,32565950600027,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,3,,,,,LA GARDE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.631457,45.153776,0.91,street,Lieu Dit la Garde 33390 Saint-Seurin-de-Cursac,33477_am6wuu,G,LIEU DIT LA GARDE,
325725505,00011,32572550500011,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LA GARDE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,-0.631457,45.153776,0.91,street,Lieu Dit la Garde 33390 Saint-Seurin-de-Cursac,33477_am6wuu,G,LIEU DIT LA GARDE,
326659943,00012,32665994300012,O,1983-03-03,NN,,,2019-11-14T14:00:33,true,3,,,,LD,PIERRE BLANCHE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5406654,45.3261973,0.9,poi.hotel,Pierre Blanche (Hôtel) Les Belleville,https://osm.org/node/676132262,G,,
327268413,00017,32726841300017,O,1983-05-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,FOSSEBOUDEAU,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2V,NAFRev1,N,-0.62114,45.161209,0.93,street,Fosseboudeau Est 33390 Saint-Seurin-de-Cursac,33477_b009,G,FOSSEBOUDEAU EST,
327549333,00018,32754933300018,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,26,,,CITE E D F,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
328134929,00038,32813492900038,O,1985-10-01,NN,,,2019-11-14T14:00:33,true,4,,6,,LD,L HIRONDELLE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2A,NAF1993,N,-0.620507,45.163411,0.78,street,Petite Hirondelle 33390 Saint-Seurin-de-Cursac,33477_b026,G,PETITE HIRONDELLE,
328818406,00014,32881840600014,O,1984-01-01,NN,,,2019-11-14T14:00:33,true,4,,10,,RTE,DU STADE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,86.90D,NAFRev2,N,-0.619216,45.158159,0.82,housenumber,10 Route du Stade 33390 Saint-Seurin-de-Cursac,33477_0120_00010,G,10 ROUTE DU STADE,
329376495,00019,32937649500019,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,L HIRONDELLE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.620507,45.163411,0.78,street,Petite Hirondelle 33390 Saint-Seurin-de-Cursac,33477_b026,G,PETITE HIRONDELLE,
329669758,00016,32966975800016,O,1984-04-16,NN,,,2019-11-14T14:00:33,true,4,,10,,CITE,JEAN LAURENT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.621042,45.158607,0.72,housenumber,10 Residence Jean Laurent 33390 Saint-Seurin-de-Cursac,33477_h25hrp_00010,G,10 RESIDENCE JEAN LAURENT,
330967530,00024,33096753000024,O,1994-07-04,NN,,,2019-11-14T14:00:33,false,4,CABINET INFIRMIERS,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
330967530,00032,33096753000032,O,2015-09-02,,,,2019-11-14T14:00:33,true,1,,2,B,RTE,DE LA PLANCHE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,86.90D,NAFRev2,N,-0.621337,45.160822,0.73,housenumber,2 bis Route de la Planche 33390 Saint-Seurin-de-Cursac,33477_0095_00002_bis,G,2 BIS ROUTE DE LA PLANCHE,
331569806,00010,33156980600010,O,1985-01-21,NN,,,2019-11-14T14:00:33,true,5,,,,LD,L HIRONDELLE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.620507,45.163411,0.78,street,Petite Hirondelle 33390 Saint-Seurin-de-Cursac,33477_b026,G,PETITE HIRONDELLE,
332042969,00011,33204296900011,O,,,,,2019-11-14T14:00:33,true,1,,13,,CITE,JEAN LAURENT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,-0.621238,45.158945,0.72,housenumber,13 Residence Jean Laurent 33390 Saint-Seurin-de-Cursac,33477_h25hrp_00013,G,13 RESIDENCE JEAN LAURENT,
332312552,00018,33231255200018,O,1985-04-12,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PLANCHE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,O,-0.619571,45.161558,0.92,street,La Planche 33390 Saint-Seurin-de-Cursac,33477_chf9le,G,LA PLANCHE,
332453323,00021,33245332300021,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LA GARE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,45.3F,NAF1993,N,-0.62956,45.161794,0.91,street,Cite de la Gare 33390 Saint-Seurin-de-Cursac,33477_a013,G,CITE DE LA GARE,
333828069,00018,33382806900018,O,1985-10-16,NN,,,2019-11-14T14:00:33,true,1,,,,LD,FOSSEBOUDOT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
334142759,00011,33414275900011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PETITE HIRONDELLE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,O,-0.620507,45.163411,0.94,street,Petite Hirondelle 33390 Saint-Seurin-de-Cursac,33477_b026,G,PETITE HIRONDELLE,
334200995,00010,33420099500010,O,1985-11-01,,,,2019-11-14T14:00:33,true,3,,,,LD,LA MARODIERE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.1Z,NAF1993,N,-0.62956,45.161794,0.31,street,Cite de la Gare 33390 Saint-Seurin-de-Cursac,33477_a013,G,CITE DE LA GARE,
337522619,00010,33752261900010,O,1986-03-16,NN,,,2019-11-14T14:00:33,true,1,,,,LD,FOSSEBOUDEAU,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,52.4Z,NAF1993,N,-0.62114,45.161209,0.93,street,Fosseboudeau Est 33390 Saint-Seurin-de-Cursac,33477_b009,G,FOSSEBOUDEAU EST,
339384430,00015,33938443000015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,FOSSEBOUDOT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
339424285,00031,33942428500031,O,2018-06-29,,,,2021-02-23T10:55:41,true,1,,1,,,RTE DE LA PLANCHE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,47.89Z,NAFRev2,N,-0.622547,45.160528,0.85,housenumber,1 Route de la Planche 33390 Saint-Seurin-de-Cursac,33477_0095_00001,G,1 ROUTE DE LA PLANCHE,
341922953,00011,34192295300011,O,1987-07-01,01,2018,,2020-08-25T10:40:16,true,4,,,,LD,L HIRONDELLE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.620507,45.163411,0.78,street,Petite Hirondelle 33390 Saint-Seurin-de-Cursac,33477_b026,G,PETITE HIRONDELLE,
342030533,00067,34203053300067,O,2004-04-15,NN,,,2019-11-14T14:00:33,true,4,,2,,RES,LES GIRAUDS,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,-0.61607,45.157028,0.71,housenumber,2 Cité les Girauds 33390 Saint-Seurin-de-Cursac,33477_a015_00002,G,2 CITE LES GIRAUDS,
342050598,00016,34205059800016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
342179058,00017,34217905800017,O,,NN,,,2019-11-14T14:00:33,true,1,,23,,RES,JEAN LAURENT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,87.07,NAP,N,-0.620943,45.159342,0.84,housenumber,23 Residence Jean Laurent 33390 Saint-Seurin-de-Cursac,33477_h25hrp_00023,G,23 RESIDENCE JEAN LAURENT,
342188646,00018,34218864600018,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,FOSSEBOUDEAU,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.1A,NAF1993,N,-0.62114,45.161209,0.93,street,Fosseboudeau Est 33390 Saint-Seurin-de-Cursac,33477_b009,G,FOSSEBOUDEAU EST,
342443991,00043,34244399100043,O,1998-06-01,NN,,4332AA,2019-11-14T14:00:33,true,7,,26,,RTE,DE PETIT BOUDEAU,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,31.09B,NAFRev2,N,-0.621626,45.154691,0.86,housenumber,26 Route de Petit Boudeau 33390 Saint-Seurin-de-Cursac,33477_0085_00026,G,26 ROUTE DE PETIT BOUDEAU,
343605036,00015,34360503600015,O,1988-01-04,NN,,,2019-11-14T14:00:33,false,4,,,,LD,LE BOURG,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.3E,NAF1993,O,-0.629583,45.161003,0.94,street,Le Bourg 33390 Saint-Seurin-de-Cursac,33477_fidxyo,G,LE BOURG,
344058771,00017,34405877100017,O,1988-02-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
349409664,00019,34940966400019,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,FOSSEBODOT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
350914891,00030,35091489100030,O,1992-03-01,NN,,,2019-11-14T14:00:33,false,3,,2,,LD,MUCHIT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,-0.627748,45.162337,0.91,street,Route du Muchit 33390 Saint-Seurin-de-Cursac,33477_0070,G,ROUTE DU MUCHIT,
351668694,00018,35166869400018,O,1989-08-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MUCHIT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,-0.627748,45.162337,0.91,street,Route du Muchit 33390 Saint-Seurin-de-Cursac,33477_0070,G,ROUTE DU MUCHIT,
352888341,00018,35288834100018,O,,NN,,,2019-11-14T14:00:33,true,1,,15,,RES,LES GIRAUDS,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1E,NAF1993,N,-0.615082,45.157366,0.73,housenumber,15 Cité les Girauds 33390 Saint-Seurin-de-Cursac,33477_a015_00015,G,15 CITE LES GIRAUDS,
356000000,05317,35600000005317,O,2012-01-01,,,,2019-11-14T14:00:33,false,2,,31,,,FOSSEBOUDEAU OUEST,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.622694,45.161093,0.94,street,Fosseboudeau Ouest 33390 Saint-Seurin-de-Cursac,33477_b010,G,FOSSEBOUDEAU OUEST,
356000729,04358,35600072904358,O,1991-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LE BOURG,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.629583,45.161003,0.94,street,Le Bourg 33390 Saint-Seurin-de-Cursac,33477_fidxyo,G,LE BOURG,
377564992,00016,37756499200016,O,1990-01-08,NN,,,2019-11-14T14:00:33,true,3,,,,,AUX ANDIOTS,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.628812,45.15921,0.49,street,Andiote 33390 Saint-Seurin-de-Cursac,33477_uf71o8,G,ANDIOTE,
377962527,00018,37796252700018,O,1990-05-10,NN,,,2019-11-14T14:00:33,true,4,,8,,RES,JEAN LAURENT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.3F,NAF1993,N,-0.620729,45.158733,0.84,housenumber,8 Residence Jean Laurent 33390 Saint-Seurin-de-Cursac,33477_h25hrp_00008,G,8 RESIDENCE JEAN LAURENT,
379022718,00017,37902271800017,O,1990-07-02,NN,,,2019-11-14T14:00:33,false,3,,25,,RES,JEAN LAURENT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,-0.620798,45.159622,0.84,housenumber,25 Residence Jean Laurent 33390 Saint-Seurin-de-Cursac,33477_h25hrp_00025,G,25 RESIDENCE JEAN LAURENT,
380817254,00010,38081725400010,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LA GARDE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.631457,45.153776,0.91,street,Lieu Dit la Garde 33390 Saint-Seurin-de-Cursac,33477_am6wuu,G,LIEU DIT LA GARDE,
381917863,00015,38191786300015,O,1990-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LA GARDE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.631457,45.153776,0.91,street,Lieu Dit la Garde 33390 Saint-Seurin-de-Cursac,33477_am6wuu,G,LIEU DIT LA GARDE,
381918531,00017,38191853100017,O,1990-07-01,02,2018,,2020-08-25T10:18:55,true,4,,,,,LA GARDE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.631457,45.153776,0.91,street,Lieu Dit la Garde 33390 Saint-Seurin-de-Cursac,33477_am6wuu,G,LIEU DIT LA GARDE,
382641355,00013,38264135500013,O,1991-07-29,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LE BOURG,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.2V,NAFRev1,O,-0.629583,45.161003,0.94,street,Le Bourg 33390 Saint-Seurin-de-Cursac,33477_fidxyo,G,LE BOURG,
382819712,00011,38281971200011,O,1991-07-01,03,2018,,2020-11-05T08:33:19,true,5,,35,,,RTE DE SAINT MALO,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,47.73Z,NAFRev2,N,-0.624325,45.159443,0.85,housenumber,35 Route de Saint-malo 33390 Saint-Seurin-de-Cursac,33477_0110_00035,G,35 ROUTE DE SAINT MALO,
383359650,00017,38335965000017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
383574555,00017,38357455500017,O,1991-08-21,01,2018,,2021-02-23T11:11:46,true,4,,11,,RTE,DE SAINT MALO,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.631828,45.154763,0.85,housenumber,11 Route de Saint-malo 33390 Saint-Seurin-de-Cursac,33477_0110_00011,G,11 ROUTE DE SAINT MALO,
384010096,00012,38401009600012,O,1991-09-01,NN,,,2020-05-25T08:58:37,false,4,,66,,RTE,DE ST MALO,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,-0.622593,45.160701,0.74,housenumber,66 Route de Saint-malo 33390 Saint-Seurin-de-Cursac,33477_0110_00066,G,66 ROUTE DE SAINT MALO,
384754784,00013,38475478400013,O,1992-02-01,NN,,,2019-11-14T14:00:33,true,3,,19,,,FOSSEBOUDOT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385099379,00039,38509937900039,O,2003-05-30,NN,,4391BZ,2019-11-14T14:00:33,true,3,,3,,RES,JEAN LAURENT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-0.620201,45.158985,0.84,housenumber,3 Residence Jean Laurent 33390 Saint-Seurin-de-Cursac,33477_h25hrp_00003,G,3 RESIDENCE JEAN LAURENT,
387516677,00011,38751667700011,O,1992-01-01,NN,,,2019-11-14T14:00:33,false,3,,19,,,FOSSEBOUDOT,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
387516677,00029,38751667700029,O,2006-03-16,,,,2019-11-14T14:00:33,true,3,,31,,RTE,DE SAINT MALO,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2012-03-18,F,,,,,66.22Z,NAFRev2,N,-0.624535,45.159245,0.85,housenumber,31 Route de Saint-malo 33390 Saint-Seurin-de-Cursac,33477_0110_00031,G,31 ROUTE DE SAINT MALO,
389224486,00016,38922448600016,O,1992-10-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA GARDE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,O,-0.631457,45.153776,0.91,street,Lieu Dit la Garde 33390 Saint-Seurin-de-Cursac,33477_am6wuu,G,LIEU DIT LA GARDE,
389296088,00021,38929608800021,O,2017-01-20,,,,2019-11-14T14:00:33,false,1,,7,,,CITE DE LA GARE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,93.12Z,NAFRev2,N,-0.629778,45.161807,0.94,housenumber,7 Cite de la Gare 33390 Saint-Seurin-de-Cursac,33477_a013_00007,G,7 CITE DE LA GARE,
389352006,00024,38935200600024,O,2010-04-12,,,,2019-11-14T14:00:33,true,2,,2,,RTE,DE LA PLANCHE,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,46.37Z,NAFRev2,N,-0.62256,45.160439,0.85,housenumber,2 Route de la Planche 33390 Saint-Seurin-de-Cursac,33477_0095_00002,G,2 ROUTE DE LA PLANCHE,
389944646,00014,38994464600014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,71.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
390084317,00028,39008431700028,O,2007-11-22,,,,2021-02-23T11:16:00,true,1,,18,,RTE,DE PETIT BOUDEAU,33390,SAINT-SEURIN-DE-CURSAC,,,33477,,,,,,,,,,,,,,,,,,,2007-11-22,A,,,,,68.20B,NAFRev2,N,-0.62355,45.159911,0.86,housenumber,18 Route de Petit Boudeau 33390 Saint-Seurin-de-Cursac,33477_0085_00018,G,18 ROUTE DE PETIT BOUDEAU,