id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-978596,2023-03-16,000001,Vente,133000,191,,RUE FERNAND BELLEVILLE,0011,76890,76096,Biville-la-Baignarde,76,,,760960000B0176,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,921,1.049198,49.729418
2023-980079,2023-03-16,000001,Vente,,,,LE BOURG,B003,76890,76096,Biville-la-Baignarde,76,,,760960000B0439,,,,,,,,,,,,,0,,,,,S,sols,,,1055,1.060173,49.718907
2023-980079,2023-03-16,000001,Vente,,,,LE BOURG,B003,76890,76096,Biville-la-Baignarde,76,,,760960000B0440,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.060539,49.718872
2023-980079,2023-03-16,000001,Vente,,,,PLAINE DE BRENNETUIT,B017,76890,76096,Biville-la-Baignarde,76,,,76096000ZC0031,,,,,,,,,,,,,0,,,,,S,sols,,,2101,1.062575,49.719042
2023-980079,2023-03-16,000001,Vente,,,,PLAINE DE BRENNETUIT,B017,76890,76096,Biville-la-Baignarde,76,,,76096000ZC0032,,,,,,,,,,,,,0,,,,,S,sols,,,357,1.060923,49.718906
2023-980079,2023-03-16,000001,Vente,,,,ENTREE DE BIVILLE,B005,76890,76096,Biville-la-Baignarde,76,,,76096000ZL0008,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.048254,49.716815
2023-980584,2023-05-02,000001,Vente,300120,636,,RUE DES SOUPIRS,0012,76890,76096,Biville-la-Baignarde,76,,,760960000B0508,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1000,1.054468,49.720778
2023-980584,2023-05-02,000001,Vente,300120,636,,RUE DES SOUPIRS,0012,76890,76096,Biville-la-Baignarde,76,,,760960000B0508,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,PARC,Parc,5035,1.054468,49.720778
2023-983961,2023-07-13,000001,Vente,237000,1384,,RTE DES BETEAUX,0003,76890,76096,Biville-la-Baignarde,76,,,760960000A0540,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1491,1.030343,49.729503
2023-984373,2023-08-01,000001,Vente,25000,,,VERS LA RTE NATIONALE,B020,76890,76096,Biville-la-Baignarde,76,,,76096000ZC0067,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.051806,49.722274
2023-984443,2023-07-27,000001,Vente,420160,,,LE BOURG,B003,76890,76096,Biville-la-Baignarde,76,,,760960000B0416,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.054377,49.718892
2023-984443,2023-07-27,000001,Vente,420160,,,LE BOURG,B003,76890,76096,Biville-la-Baignarde,76,,,760960000B0422,,,,,,,,,,,,,0,,,,,VE,vergers,,,18949,1.052496,49.719502
2023-984443,2023-07-27,000001,Vente,420160,,,LE BOURG,B003,76890,76096,Biville-la-Baignarde,76,,,760960000B0425,,,,,,,,,,,,,0,,,,,VE,vergers,,,7842,1.054491,49.719218
2023-984443,2023-07-27,000001,Vente,420160,678,,RUE NAMSOS,0009,76890,76096,Biville-la-Baignarde,76,,,760960000B0505,,,,,,,,,,,,,0,1,Maison,216,10,S,sols,,,1000,1.057914,49.717725
2023-984443,2023-07-27,000001,Vente,420160,678,,RUE NAMSOS,0009,76890,76096,Biville-la-Baignarde,76,,,760960000B0505,,,,,,,,,,,,,0,1,Maison,216,10,VE,vergers,,,77660,1.057914,49.717725
2023-984443,2023-07-27,000001,Vente,420160,,,LE BOURG,B003,76890,76096,Biville-la-Baignarde,76,,,76096000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,1920,1.060064,49.7168
2023-984443,2023-07-27,000001,Vente,420160,,,LE BOURG,B003,76890,76096,Biville-la-Baignarde,76,,,76096000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,1920,1.060064,49.7168
2023-984531,2023-07-17,000001,Vente,110000,,,LE BOURG,B003,76890,76096,Biville-la-Baignarde,76,,,760960000B0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,748,1.053909,49.718081
2023-984531,2023-07-17,000001,Vente,110000,65,,IMP DU CHALET,0016,76890,76096,Biville-la-Baignarde,76,,,760960000B0187,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,51,1.053904,49.718005
2023-986469,2023-09-18,000001,Vente,125000,32,,RUE FERNAND BELLEVILLE,0011,76890,76096,Biville-la-Baignarde,76,,,760960000B0199,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,78,1.048826,49.72776
2023-986469,2023-09-18,000001,Vente,125000,32,,RUE FERNAND BELLEVILLE,0011,76890,76096,Biville-la-Baignarde,76,,,760960000B0199,,,,,,,,,,,,,0,1,Maison,63,4,P,prés,,,722,1.048826,49.72776
2023-987280,2023-08-30,000001,Vente,,,,VERS LA RTE NATIONALE,B020,76890,76096,Biville-la-Baignarde,76,,,76096000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.054375,49.722601
2023-987778,2023-11-03,000001,Vente,335000,344,,RUE DU MAROIN,0020,76890,76096,Biville-la-Baignarde,76,,,760960000A0488,,,,,,,,,,,,,0,1,Maison,172,6,J,jardins,,,1370,1.043992,49.717797
2023-987778,2023-11-03,000001,Vente,335000,344,,RUE DU MAROIN,0020,76890,76096,Biville-la-Baignarde,76,,,760960000A0488,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,1.043992,49.717797
2023-987778,2023-11-03,000001,Vente,335000,260,,RUE DU MAROIN,0020,76890,76096,Biville-la-Baignarde,76,,,760960000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,711,1.043425,49.717782
2023-989717,2023-11-16,000001,Vente,200000,55,,RUE DES SOUPIRS,0012,76890,76096,Biville-la-Baignarde,76,,,760960000B0426,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,995,1.049028,49.723159
2023-989717,2023-11-16,000001,Vente,200000,55,,RUE DES SOUPIRS,0012,76890,76096,Biville-la-Baignarde,76,,,760960000B0426,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.049028,49.723159
