id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566108,2020-01-03,000001,Vente,230000,615,,RUE DES ECOLES,0180,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0557,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.943306,45.467868
2020-566108,2020-01-03,000001,Vente,230000,615,,RUE DES ECOLES,0180,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0557,,,1,,3,,,,,,,,2,1,Maison,195,8,,,,,,4.943306,45.467868
2020-566108,2020-01-03,000001,Vente,230000,615,,RUE DES ECOLES,0180,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0647,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,846,4.943518,45.467884
2020-566108,2020-01-03,000001,Vente,230000,,,LE VILLAGE,B044,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0670,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,313,4.943443,45.468085
2020-567498,2020-03-06,000002,Vente,,,,MALATRA SUD,B029,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AC0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,4.92564,45.479756
2020-568142,2020-05-29,000001,Vente,408000,7,,LOT LES ERABLES,A015,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0590,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,1000,4.942834,45.466602
2020-568517,2020-06-25,000002,Vente,77000,,,LA ROSIERE,B039,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AC0380,,,,,,,,,,,,,0,,,,,P,prés,,,148,4.936288,45.480659
2020-568517,2020-06-25,000002,Vente,77000,,,LA ROSIERE,B039,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AC0381,,,,,,,,,,,,,0,,,,,P,prés,,,11,4.936481,45.480685
2020-568714,2020-07-10,000001,Vente,249000,,,LES CHARBONNIERES,B012,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,254,4.930319,45.48901
2020-568714,2020-07-10,000001,Vente,249000,2,,RTE CHARBONNIERE,0100,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AB0331,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,270,4.930503,45.488923
2020-568866,2020-07-06,000001,Vente,167384.19,,,LE BOIS DE L EGLISE,B003,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7380,4.937768,45.463933
2020-569603,2020-09-03,000001,Vente,251300,,,LE VILLAGE,B044,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0232,,,,,,,,,,,,,0,,,,,J,jardins,,,477,4.9445,45.467157
2020-569603,2020-09-03,000001,Vente,251300,724,,RUE DES ECOLES,0180,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0233,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,484,4.944575,45.467279
2020-569603,2020-09-03,000001,Vente,251300,,,LE VILLAGE,B044,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0234,,,,,,,,,,,,,0,,,,,P,prés,,,160,4.944714,45.467197
2020-570245,2020-10-01,000001,Vente,10000,,,LES VIGNASSES,B043,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AM0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26793,4.93012,45.468569
2020-570245,2020-10-01,000001,Vente,10000,,,LES VIGNASSES,B043,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AM0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13397,4.93012,45.468569
2020-570317,2020-09-25,000001,Vente,327100,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0223,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.925315,45.465801
2020-570317,2020-09-25,000001,Vente,327100,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0224,,,,,,,,,,,,,0,,,,,S,sols,,,2027,4.925404,45.465268
2020-570317,2020-09-25,000001,Vente,327100,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0228,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.925747,45.465053
2020-570317,2020-09-25,000001,Vente,327100,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0229,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.926283,45.46504
2020-570317,2020-09-25,000001,Vente,327100,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0230,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.92647,45.465051
2020-570317,2020-09-25,000001,Vente,327100,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0233,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.925606,45.464811
2020-570317,2020-09-25,000001,Vente,327100,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0236,,,,,,,,,,,,,0,,,,,S,sols,,,496,4.925631,45.464548
2020-570317,2020-09-25,000001,Vente,327100,203,,LOT LES GRANGES,A020,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0237,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1136,4.925062,45.464897
2020-570317,2020-09-25,000001,Vente,327100,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0240,,,,,,,,,,,,,0,,,,,S,sols,,,443,4.924133,45.465006
2020-570317,2020-09-25,000001,Vente,327100,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0242,,,,,,,,,,,,,0,,,,,S,sols,,,1557,4.923699,45.464809
2020-570317,2020-09-25,000001,Vente,327100,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0243,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.923763,45.464949
2020-570317,2020-09-25,000001,Vente,327100,,,CHEZ GRANGE,B016,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AL0249,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.925507,45.465005
2020-570433,2020-10-09,000001,Vente,250200,190,,RTE DES TERRES ROUGES,0500,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0406,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1286,4.936816,45.467114
2020-570433,2020-10-09,000001,Vente,250200,190,,RTE DES TERRES ROUGES,0500,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,4.936816,45.467114
2020-570433,2020-10-09,000001,Vente,250200,190,,RTE DES TERRES ROUGES,0500,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1286,4.936816,45.467114
2020-570433,2020-10-09,000001,Vente,250200,,,LES TERRES ROUGES NORD,B041,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,4.936853,45.467067
2020-570444,2020-10-09,000001,Vente,250,,,LES TERRES ROUGES SUD,B042,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0336,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.93745,45.465192
2020-571881,2020-12-14,000001,Vente,75500,,,LE VILLAGE,B044,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,4.944535,45.468661
2020-572068,2020-12-28,000001,Vente,69000,,,LE VILLAGE,B044,38200,38459,Saint-Sorlin-de-Vienne,38,,,38459000AK0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,4.943047,45.468892
