siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200327,00011,21820032700011,O,1983-03-01,03,2021,,2023-11-27T13:25:35,true,4,,,,RUE,DU COUVENT,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.945355,44.18368,0.94,street,Rue du Couvent 82400 Castelsagrat,82032_0080,G,RUE DU COUVENT,
218200327,00029,21820032700029,O,1983-12-21,01,2021,,2023-11-27T13:25:35,false,3,,,,PL,DU FOIRAIL,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.948321,44.183634,0.81,street,Place du Foirail 82400 Castelsagrat,82032_0110,G,PLACE DU FOIRAIL,
258200674,00038,25820067400038,O,2014-12-05,01,2021,,2023-11-27T13:27:30,true,1,,,,,MAIRIE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,84.12Z,NAFRev2,O,0.966247,44.190024,0.37,street,Chemin de Terrié Blanc 82400 Castelsagrat,82032_61pg0w,G,CHEMIN DE TERRIE BLANC,
258200708,00018,25820070800018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,75.1E,NAF1993,N,0.966247,44.190024,0.37,street,Chemin de Terrié Blanc 82400 Castelsagrat,82032_61pg0w,G,CHEMIN DE TERRIE BLANC,
268201480,00012,26820148000012,O,1984-11-20,NN,,,2010-06-26T03:16:52,true,4,MAIRIE,,,RUE,DU COUVENT,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.945355,44.18368,0.94,street,Rue du Couvent 82400 Castelsagrat,82032_0080,G,RUE DU COUVENT,
309785293,00031,30978529300031,O,1992-11-01,NN,,,,false,4,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
309999290,00021,30999929000021,O,1900-01-01,NN,,4399CZ,2018-08-14T04:13:03,true,6,,,,,GRAND RUE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,43.99C,NAFRev2,O,0.947517,44.18339,0.73,street,Rue Porte Grande 82400 Castelsagrat,82032_0180,G,RUE PORTE GRANDE,
310054457,00034,31005445700034,O,1991-09-12,NN,,4332AA,2023-11-17T10:07:28,false,4,,,,LD,MANDAROU,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2023-11-02,F,,,,,43.32A,NAFRev2,N,0.980241,44.16785,0.91,street,Chemin de Mandarou 82400 Castelsagrat,82032_lb3r3j,G,CHEMIN DE MANDAROU,
310054457,00042,31005445700042,O,1983-01-01,NN,,,2019-02-02T04:23:18,false,4,,,,,BORDE NEUVEE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.970543,44.170278,0.64,street,Chemin de Bordeneuve 82400 Castelsagrat,82032_l6ksfw,G,CHEMIN DE BORDENEUVE,
310054457,00059,31005445700059,O,2005-06-01,,,,2023-11-17T10:07:28,true,1,MANDAROU,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2005-06-01,A,,,,,68.20A,NAFRev2,N,0.980241,44.16785,0.91,street,Chemin de Mandarou 82400 Castelsagrat,82032_lb3r3j,D,CHEMIN DE MANDAROU,
310954268,00010,31095426800010,O,1977-01-01,NN,,,2009-01-11T04:53:27,true,4,,,,LD,FOURQUET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.32Z,NAFRev2,N,0.984361,44.178349,0.92,street,Route de Fourquet 82400 Castelsagrat,82032_ygid0q,G,ROUTE DE FOURQUET,
313190472,00016,31319047200016,O,1978-01-01,NN,,,,true,1,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
316261197,00032,31626119700032,O,1997-12-31,,,,,true,1,,,,LD,ROUCHOU,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4B,NAF1993,N,0.985025,44.174241,0.91,street,Chemin de Rouchou 82400 Castelsagrat,82032_kmv8kk,G,CHEMIN DE ROUCHOU,
316618065,00015,31661806500015,O,,NN,,,,true,1,,,,,AU VILLAGE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
316905769,00014,31690576900014,O,1979-01-01,NN,,8121ZZ,2021-10-27T08:19:57,true,6,,,,LD,FOURQUET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,81.21Z,NAFRev2,N,0.984361,44.178349,0.92,street,Route de Fourquet 82400 Castelsagrat,82032_ygid0q,G,ROUTE DE FOURQUET,
318655867,00048,31865586700048,O,1995-01-01,NN,,,2008-11-07T00:34:26,false,3,,,,,GRAND RUE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,45.4J,NAFRev1,N,0.947517,44.18339,0.73,street,Rue Porte Grande 82400 Castelsagrat,82032_0180,G,RUE PORTE GRANDE,
318870417,00017,31887041700017,O,,NN,,,,true,1,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,21.08,NAP,N,,,0,,,,,,
318888740,00038,31888874000038,O,2015-08-27,,,9602AB,2018-12-20T04:25:20,true,2,,,,LD,FOURQUET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,96.02A,NAFRev2,N,0.984361,44.178349,0.92,street,Route de Fourquet 82400 Castelsagrat,82032_ygid0q,G,ROUTE DE FOURQUET,
319052429,00010,31905242900010,O,,,,,,true,1,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324170224,00046,32417022400046,O,2008-01-01,NN,,,2021-02-23T10:47:16,false,1,CHEZ MME DELBOULBE ELIETTE,,,LD,LARADE QUERBIS,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.989683,44.189839,0.33,street,Chemin de Parade 82400 Castelsagrat,82032_7o5y1y,G,CHEMIN DE PARADE,
324546464,00011,32454646400011,O,,,,,,true,1,,,,,BLANQUET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.959929,44.190203,0.92,street,Route de Blanquet 82400 Castelsagrat,82032_h8oinn,G,ROUTE DE BLANQUET,
325575108,00031,32557510800031,P,2009-01-01,,,,2021-02-23T10:48:00,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CASTELSAGRAT,,[ND],82032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-15,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
328145479,00031,32814547900031,O,1986-12-12,NN,,,2008-11-07T00:45:53,false,4,,,,,PETIT CAP,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.2J,NAF1993,N,0.961215,44.189053,0.91,street,Chemin de Petit Cap 82400 Castelsagrat,82032_v4hvw0,G,CHEMIN DE PETIT CAP,
328505961,00016,32850596100016,O,1983-11-04,,,,2009-12-24T19:43:23,true,1,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
329921019,00033,32992101900033,O,1998-04-06,,,,2006-03-29T15:09:23,true,1,,,,LD,BERNADOU,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,02.0B,NAF1993,N,0.941049,44.173374,0.91,street,Chemin de Bernadou 82400 Castelsagrat,82032_7ugcpw,G,CHEMIN DE BERNADOU,
330282658,00013,33028265800013,O,,,,,,true,1,,,,LD,LA MOTHE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,0.953745,44.18204,0.61,street,Route de Lamothe 82400 Castelsagrat,82032_dtfy1x,G,ROUTE DE LAMOTHE,
330605569,00012,33060556900012,O,,NN,,,,true,1,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330661414,00012,33066141400012,O,,NN,,,,true,1,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
330800855,00091,33080085500091,O,2022-02-07,,,,2022-03-05T12:51:08,true,1,,2,,RUE,DE PLOMBIS,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,OCEANE,47.81Z,NAFRev2,N,0.94639,44.184559,0.94,housenumber,2 Rue de Plombis 82400 Castelsagrat,82032_0170_00002,G,2 RUE DE PLOMBIS,
330914250,00015,33091425000015,O,,NN,,,,true,1,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
330938044,00014,33093804400014,O,1984-10-01,NN,,,2008-12-14T06:27:51,true,1,,,,,ROUCHOU,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,29.3D,NAF1993,N,0.985025,44.174241,0.91,street,Chemin de Rouchou 82400 Castelsagrat,82032_kmv8kk,G,CHEMIN DE ROUCHOU,
330938051,00019,33093805100019,O,1984-10-01,NN,,,,true,1,,,,,ROUCHOU,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3D,NAF1993,N,0.985025,44.174241,0.91,street,Chemin de Rouchou 82400 Castelsagrat,82032_kmv8kk,G,CHEMIN DE ROUCHOU,
330954777,00018,33095477700018,O,,NN,,,,true,1,,,,,ROUCHOU,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,29.3D,NAF1993,N,0.985025,44.174241,0.91,street,Chemin de Rouchou 82400 Castelsagrat,82032_kmv8kk,G,CHEMIN DE ROUCHOU,
331205435,00018,33120543500018,O,1984-11-01,NN,,,2007-01-18T09:19:37,true,4,,,,,MILLET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.973014,44.181974,0.91,street,Impasse de Millet 82400 Castelsagrat,82032_tj0or2,G,IMPASSE DE MILLET,
332012939,00010,33201293900010,O,,,,,,true,1,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,55.40,NAP,N,,,0,,,,,,
332081397,00058,33208139700058,O,2002-10-29,NN,,,2006-11-25T10:18:41,false,3,,,,PL,DE LA LIBERTE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.4B,NAFRev1,N,0.946631,44.183662,0.84,street,Place de la Liberté 82400 Castelsagrat,82032_0130,G,PLACE DE LA LIBERTE,
332533520,00067,33253352000067,P,2018-08-01,,,,2021-02-22T09:02:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CASTELSAGRAT,,[ND],82032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-24,F,[ND],[ND],[ND],[ND],46.34Z,NAFRev2,N,,,0,,,,,,
334605771,00016,33460577100016,O,1986-01-08,NN,,,2008-01-04T20:52:32,true,3,,,,,BOURG,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.948581,44.184985,0.59,street,Chemin de la Bourdette 82400 Castelsagrat,82032_0060,G,CHEMIN DE LA BOURDETTE,
334630712,00019,33463071200019,O,1986-01-08,NN,,,,true,3,,,,,BOURG,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.948581,44.184985,0.59,street,Chemin de la Bourdette 82400 Castelsagrat,82032_0060,G,CHEMIN DE LA BOURDETTE,
335259784,00023,33525978400023,O,,NN,,,,true,1,,,,,PETIT CAP,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,0.961215,44.189053,0.91,street,Chemin de Petit Cap 82400 Castelsagrat,82032_v4hvw0,G,CHEMIN DE PETIT CAP,
337714950,00025,33771495000025,O,1993-01-01,NN,,,,true,3,,,,,AU BOURG,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,70.2A,NAF1993,N,0.948581,44.184985,0.41,street,Chemin de la Bourdette 82400 Castelsagrat,82032_0060,G,CHEMIN DE LA BOURDETTE,
339012668,00028,33901266800028,O,1998-09-08,NN,,,2006-02-28T11:09:11,true,4,,,,,MAZARIN,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,02.0B,NAF1993,N,0.992735,44.183143,0.91,street,Chemin de Mazarin 82400 Castelsagrat,82032_ilkkv5,G,CHEMIN DE MAZARIN,
339920381,00037,33992038100037,O,2014-01-01,,,,2015-08-12T10:31:47,false,1,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340293208,00054,34029320800054,O,2012-06-14,,,,2021-02-23T10:56:21,true,1,,,,,FERROUX,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,56.21Z,NAFRev2,N,0.930471,44.17603,0.33,street,Route de Perray 82400 Castelsagrat,82032_8td8ce,G,ROUTE DE PERRAY,
342655412,00019,34265541200019,O,1987-10-07,NN,,,2008-11-08T00:16:43,true,4,,,,,PERRAY,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,0.930471,44.17603,0.91,street,Route de Perray 82400 Castelsagrat,82032_8td8ce,G,ROUTE DE PERRAY,
342655412,00027,34265541200027,O,1993-10-01,NN,,,2006-10-27T03:16:23,false,3,,,,,PERRAY,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,0.930471,44.17603,0.91,street,Route de Perray 82400 Castelsagrat,82032_8td8ce,G,ROUTE DE PERRAY,
347513319,00017,34751331900017,O,,NN,,,,true,1,,,,PL,PRINCIPALE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.1B,NAF1993,N,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
348072968,00012,34807296800012,O,1988-07-01,NN,,,2007-05-19T10:19:38,true,4,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
348778937,00055,34877893700055,O,2012-01-01,,,,2020-03-05T03:41:00,true,2,,,,LD,LAS CROZES,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,0.947036,44.183089,0.35,street,Chemin des Catalpas 82400 Castelsagrat,82032_0070,G,CHEMIN DES CATALPAS,
349508952,00018,34950895200018,O,1989-01-09,NN,,,2008-11-08T00:24:29,true,3,,,,LD,FOURQUET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,0.984361,44.178349,0.92,street,Route de Fourquet 82400 Castelsagrat,82032_ygid0q,G,ROUTE DE FOURQUET,
350097424,00013,35009742400013,O,1989-03-13,NN,,,2009-03-02T19:57:30,true,4,,,,,BREZUGUET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
350099180,00050,35009918000050,O,2004-04-01,,,,2014-02-26T11:33:15,false,4,,,,PL,DU 14 JUILLET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,0.948063,44.184576,0.84,street,Place du 14 Juillet 82400 Castelsagrat,82032_0190,G,PLACE DU 14 JUILLET,
350099180,00068,35009918000068,O,2010-01-01,,,,2014-03-04T16:04:36,true,1,,5,,RUE,NUMA BOUDET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90D,NAFRev2,N,0.948665,44.184244,0.94,housenumber,5 Rue Numa Boudet 82400 Castelsagrat,82032_0160_00005,G,5 RUE NUMA BOUDET,
351546064,00012,35154606400012,O,1989-07-25,NN,,,2018-09-29T12:02:03,true,5,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
351546353,00019,35154635300019,O,1989-07-25,NN,,1071CB,2016-08-03T08:17:34,true,4,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
351546437,00010,35154643700010,O,1989-07-01,NN,,1071CB,2016-08-02T04:04:37,true,4,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
353534852,00010,35353485200010,O,1990-01-01,NN,,,2014-07-08T00:58:43,true,4,,,,,FOURQUET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.12Z,NAFRev2,N,0.984361,44.178349,0.92,street,Route de Fourquet 82400 Castelsagrat,82032_ygid0q,G,ROUTE DE FOURQUET,
356000737,08121,35600073708121,O,1991-01-01,NN,,,2006-10-28T00:12:03,false,3,,,,PL,DE LA LIBERTE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2006-08-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.946631,44.183662,0.84,street,Place de la Liberté 82400 Castelsagrat,82032_0130,G,PLACE DE LA LIBERTE,
377521885,00022,37752188500022,O,2009-10-01,,,,2021-02-23T11:06:22,true,1,,,,LD,PUE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.30Z,NAFRev2,N,0.944364,44.182701,0.39,street,Rue Louis Dupiech 82400 Castelsagrat,82032_0140,G,RUE LOUIS DUPIECH,
377719646,00012,37771964600012,O,1990-03-05,NN,,,,true,3,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3A,NAF1993,N,,,0,,,,,,
377752001,00018,37775200100018,O,1990-04-14,NN,,,2006-10-28T00:16:16,true,3,,,,,FOURQUET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,0.984361,44.178349,0.92,street,Route de Fourquet 82400 Castelsagrat,82032_ygid0q,G,ROUTE DE FOURQUET,
379954340,00012,37995434000012,O,1990-10-01,,,,,true,4,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
380095109,00027,38009510900027,O,2021-08-31,,,,2021-11-06T14:25:58,true,1,,,,LD,BONHOURE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,01.13Z,NAFRev2,N,0.948581,44.184985,0.31,street,Chemin de la Bourdette 82400 Castelsagrat,82032_0060,G,CHEMIN DE LA BOURDETTE,
380525733,00016,38052573300016,O,1991-01-02,NN,,,2008-01-04T21:44:05,true,3,,,,LD,CLOUP,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.6910878,44.3523035,0.88,poi.parking,cloup d'Aural (Parking) Bach,https://osm.org/way/339331184,G,,
382515872,00010,38251587200010,O,1991-07-02,NN,,4399CZ,2019-06-24T13:12:04,true,5,,,,,BOURG,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,43.99C,NAFRev2,O,0.948581,44.184985,0.59,street,Chemin de la Bourdette 82400 Castelsagrat,82032_0060,G,CHEMIN DE LA BOURDETTE,
383073707,00010,38307370700010,O,1990-10-01,NN,,,2014-07-08T01:07:58,true,4,,,,,CAVAILLE HAUT,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,20.14Z,NAFRev2,N,0.959549,44.161702,0.61,street,Route de Cavaillé 82400 Castelsagrat,82032_xzibt0,G,ROUTE DE CAVAILLE,
383073707,00028,38307370700028,O,1990-10-01,NN,,,2013-07-29T09:04:05,false,5,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385272018,00107,38527201800107,O,1992-07-01,NN,,,2021-10-27T08:14:16,false,4,,,,RUE,DES SILOS,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.947022,44.184781,0.94,street,Rue des Silos 82400 Castelsagrat,82032_0210,G,RUE DES SILOS,
388487464,00017,38848746400017,O,1992-08-11,NN,,,2022-07-18T16:41:04,false,4,,,,LD,BATAN,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,01.13Z,NAFRev2,N,0.954961,44.197769,0.91,street,Chemin de Batan 82400 Castelsagrat,82032_umoprs,G,CHEMIN DE BATAN,
388487464,00025,38848746400025,O,2022-05-25,,,,2022-07-18T16:41:04,true,1,,,,LD,BERTRAND,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,01.13Z,NAFRev2,N,0.949031,44.197696,0.91,street,Route de Bertrand 82400 Castelsagrat,82032_n7sxoa,G,ROUTE DE BERTRAND,
389069675,00038,38906967500038,O,2023-03-30,,,,2023-04-01T13:37:58,false,1,,1,,RUE,NOTRE DAME,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,BROCANTE LES ARCADES,47.79Z,NAFRev2,N,0.947102,44.183711,0.95,housenumber,1 Rue Notre Dame 82400 Castelsagrat,82032_0150_00001,G,1 RUE NOTRE DAME,
391998648,00011,39199864800011,O,1993-01-01,NN,,,,true,1,,,,,PLOMBIS,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,01.3Z,NAF1993,N,0.946522,44.184341,0.92,street,Rue de Plombis 82400 Castelsagrat,82032_0170,G,RUE DE PLOMBIS,
392089454,00020,39208945400020,O,2006-01-03,,,,2008-11-08T00:55:39,true,3,,,,LD,LA FORET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,45.2V,NAFRev1,O,0.946631,44.183662,0.32,street,Place de la Liberté 82400 Castelsagrat,82032_0130,G,PLACE DE LA LIBERTE,
392125811,00019,39212581100019,O,1975-01-01,NN,,,2022-06-16T14:48:36,true,4,,,,,LES BORDES,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.970543,44.170278,0.46,street,Chemin de Bordeneuve 82400 Castelsagrat,82032_l6ksfw,G,CHEMIN DE BORDENEUVE,
392142907,00014,39214290700014,O,1985-05-31,NN,,,2023-05-26T03:40:59,true,6,,,,,VILLANGES,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392173431,00017,39217343100017,O,,,,,,true,1,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392368254,00018,39236825400018,O,,NN,,,,true,1,,,,,VILLANGE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392586020,00019,39258602000019,O,1993-10-01,NN,,,2019-09-16T17:08:25,false,4,,,,PL,PRINCIPALE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,47.11B,NAFRev2,N,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
392586020,00027,39258602000027,O,2019-09-24,,,,2021-02-23T11:18:23,true,1,,27,,PL,DE LA LIBERTE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,47.11B,NAFRev2,N,0.946622,44.18331,0.86,housenumber,27 Place de la Liberté 82400 Castelsagrat,82032_0130_00027,G,27 PLACE DE LA LIBERTE,
393016522,00012,39301652200012,O,1976-01-01,NN,,,2014-06-27T07:18:58,true,5,,,,,FERRIER BLANC,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.20B,NAFRev2,N,0.966247,44.190024,0.6,street,Chemin de Terrié Blanc 82400 Castelsagrat,82032_61pg0w,G,CHEMIN DE TERRIE BLANC,
393054515,00019,39305451500019,O,1990-11-01,NN,,,,true,3,,,,,LA VALADE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.946631,44.183662,0.39,street,Place de la Liberté 82400 Castelsagrat,82032_0130,G,PLACE DE LA LIBERTE,
393069778,00016,39306977800016,O,1973-01-01,NN,,,2007-01-18T09:34:47,true,3,,,,,OUILLET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.974868,44.186682,0.94,locality,Ouillet 82400 Castelsagrat,82032_rqsxok,G,OUILLET,
393127071,00016,39312707100016,O,,NN,,,,true,1,,,,,FONTES,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1969-01-01,F,,,,,01.1A,NAF1993,N,0.99861,44.17801,0.51,street,Chemin de Fontpétière 82400 Castelsagrat,82032_s1wzc2,G,CHEMIN DE FONTPETIERE,
393127691,00011,39312769100011,O,1970-01-01,NN,,,2008-01-30T13:38:15,true,3,,,,,LARADE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.989683,44.189839,0.64,street,Chemin de Parade 82400 Castelsagrat,82032_7o5y1y,G,CHEMIN DE PARADE,
393234018,00017,39323401800017,O,,NN,,,,true,1,,,,LD,LA FORET,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,0.946631,44.183662,0.32,street,Place de la Liberté 82400 Castelsagrat,82032_0130,G,PLACE DE LA LIBERTE,
393271796,00012,39327179600012,O,1985-01-01,NN,,,2008-01-05T00:14:14,true,3,,,,,LAMOTHE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.953745,44.18204,0.92,street,Route de Lamothe 82400 Castelsagrat,82032_dtfy1x,G,ROUTE DE LAMOTHE,
393293147,00012,39329314700012,O,1987-01-01,NN,,,2015-08-12T03:34:20,true,5,,,,,BUZENOU,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,68.20B,NAFRev2,N,0.973164,44.177199,0.91,street,Route de Buzenou 82400 Castelsagrat,82032_93u7h3,G,ROUTE DE BUZENOU,
393310792,00014,39331079200014,O,1991-02-01,NN,,,2022-10-25T03:49:00,true,4,,,,,CAVAILLE BAS,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.11Z,NAFRev2,N,0.959549,44.161702,0.65,street,Route de Cavaillé 82400 Castelsagrat,82032_xzibt0,G,ROUTE DE CAVAILLE,
393317144,00011,39331714400011,O,1973-01-01,NN,,,2007-01-18T09:34:55,true,3,,,,,PARADE,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.989683,44.189839,0.91,street,Chemin de Parade 82400 Castelsagrat,82032_7o5y1y,G,CHEMIN DE PARADE,
393324769,00016,39332476900016,O,1981-01-01,NN,,,2006-10-28T01:59:33,true,3,,,,,,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
393488135,00012,39348813500012,O,,,,,,true,1,,,,,PAILLAS,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,01.1A,NAF1993,N,0.977542,44.161799,0.91,street,Chemin de Paillas 82400 Castelsagrat,82032_dreb9o,G,CHEMIN DE PAILLAS,
394021034,00019,39402103400019,O,1991-01-01,NN,,,2021-10-27T08:22:05,true,4,,,,LD,BOURRUT,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.948581,44.184985,0.46,street,Chemin de la Bourdette 82400 Castelsagrat,82032_0060,G,CHEMIN DE LA BOURDETTE,
394021034,00027,39402103400027,O,2017-07-01,,,,2021-02-23T11:19:48,false,1,,,,,BOURRUT,82400,CASTELSAGRAT,,,82032,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.81Z,NAFRev2,N,0.948581,44.184985,0.46,street,Chemin de la Bourdette 82400 Castelsagrat,82032_0060,G,CHEMIN DE LA BOURDETTE,