id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128183,2021-05-03,000001,Vente,79000,2,,RUE DE L EGLISE,0043,11200,11140,Ferrals-les-Corbières,11,,,111400000A2553,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,53,2.727015,43.145469
2021-128508,2021-05-12,000001,Vente,260482,7,,RUE DU MARIN,0077,11200,11140,Ferrals-les-Corbières,11,,,111400000A2801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,2.717199,43.149469
2021-128508,2021-05-12,000001,Vente,260482,7,,RUE DU MARIN,0077,11200,11140,Ferrals-les-Corbières,11,,,111400000A2801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,2.717199,43.149469
2021-128508,2021-05-12,000001,Vente,260482,7,,RUE DU MARIN,0077,11200,11140,Ferrals-les-Corbières,11,,,111400000A2801,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,844,2.717199,43.149469
2021-128548,2021-05-12,000001,Vente,2000,,,LE VIGNE,B059,11200,11140,Ferrals-les-Corbières,11,,,11140000WL0018,,,,,,,,,,,,,0,,,,,T,terres,,,2375,2.713017,43.135604
2021-128548,2021-05-12,000001,Vente,2000,,,LE VIGNE,B059,11200,11140,Ferrals-les-Corbières,11,,,11140000WL0019,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.712886,43.135967
2021-128582,2021-05-26,000001,Vente,25000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,2.728575,43.147413
2021-128582,2021-05-26,000001,Vente,25000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0435,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,2.729137,43.147433
2021-128779,2021-06-03,000001,Vente,301000,5544,,LAOUZA,B029,11200,11140,Ferrals-les-Corbières,11,,,11140000WE0129,,,,,,,,,,,,,0,1,Maison,180,2,L,landes,,,6048,2.750641,43.142862
2021-128924,2021-06-03,000001,Vente,200000,6,,LOT LE CLOS DES CORBIERES,A004,11200,11140,Ferrals-les-Corbières,11,,,111400000A3013,,,,,,,,,,,,,0,1,Maison,90,3,AB,terrains a bâtir,,,345,2.73042,43.148747
2021-129072,2021-05-28,000001,Vente,4750,,,LE FAUBOURG,B017,11200,11140,Ferrals-les-Corbières,11,,,111400000A0896,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,2.723523,43.150101
2021-129123,2021-06-10,000001,Vente,100000,10,,RUE DE LA CROIX,0027,11200,11140,Ferrals-les-Corbières,11,,,111400000A0860,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,110,2.72281,43.15002
2021-129305,2021-06-14,000001,Vente,160000,8,,AV DES VIGNERONS,0130,11200,11140,Ferrals-les-Corbières,11,,,111400000A0431,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,435,2.728698,43.147533
2021-129447,2021-06-17,000001,Vente,283000,44,B,AV DE LA MER,0081,11200,11140,Ferrals-les-Corbières,11,,,111400000A2832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,2.726851,43.142839
2021-129447,2021-06-17,000001,Vente,283000,44,B,AV DE LA MER,0081,11200,11140,Ferrals-les-Corbières,11,,,111400000A2832,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1000,2.726851,43.142839
2021-129447,2021-06-17,000001,Vente,283000,44,B,AV DE LA MER,0081,11200,11140,Ferrals-les-Corbières,11,,,111400000A2832,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,557,2.726851,43.142839
2021-129447,2021-06-17,000001,Vente,283000,44,B,AV DE LA MER,0081,11200,11140,Ferrals-les-Corbières,11,,,111400000A2832,,,,,,,,,,,,,0,1,Maison,165,6,VI,vignes,,,1000,2.726851,43.142839
2021-129991,2021-06-25,000001,Vente,86240,17,,AV DU CLAIR MATIN,0025,11200,11140,Ferrals-les-Corbières,11,,,111400000A0882,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,130,2.723435,43.150544
2021-129991,2021-06-25,000001,Vente,86240,,,LE FAUBOURG,B017,11200,11140,Ferrals-les-Corbières,11,,,111400000A0895,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,2.723612,43.150205
2021-130292,2021-07-01,000001,Vente,63000,,,GALIPALMOS,B022,11200,11140,Ferrals-les-Corbières,11,,,111400000A2669,,,,,,,,,,,,,0,,,,,T,terres,,,404,2.733341,43.148928
2021-130292,2021-07-01,000001,Vente,63000,,,GALIPALMOS,B022,11200,11140,Ferrals-les-Corbières,11,,,111400000A2671,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,396,2.733179,43.148902
2021-130338,2021-07-02,000001,Vente,154000,7,,LOT ROUGET DE L'ISLE,A056,11200,11140,Ferrals-les-Corbières,11,,,111400000A2901,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,393,2.716051,43.149823
2021-130643,2021-07-07,000001,Vente,1500,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.727174,43.150827
2021-130643,2021-07-07,000001,Vente,1500,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0272,,,,,,,,,,,,,0,,,,,L,landes,,,105,2.727604,43.15079
2021-130643,2021-07-07,000001,Vente,1500,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,55,2.727527,43.150802
2021-130643,2021-07-07,000001,Vente,1500,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,2.727427,43.150799
2021-130645,2021-07-07,000001,Vente,180000,18,,RUE DES VIGNES,0132,11200,11140,Ferrals-les-Corbières,11,,,111400000A0303,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,180,2.727169,43.149237
2021-130645,2021-07-07,000001,Vente,180000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A2778,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.72719,43.149303
2021-131114,2021-07-23,000001,Vente,199400,11,,AV DU CLAIR MATIN,0025,11200,11140,Ferrals-les-Corbières,11,,,111400000A0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.723265,43.150353
2021-131114,2021-07-23,000001,Vente,199400,11,,AV DU CLAIR MATIN,0025,11200,11140,Ferrals-les-Corbières,11,,,111400000A0872,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,280,2.723265,43.150353
2021-131796,2021-07-26,000001,Vente,18000,9,,RUE DE L HORLOGE,0063,11200,11140,Ferrals-les-Corbières,11,,,111400000A0078,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,25,2.725569,43.147813
2021-132016,2021-08-06,000001,Vente,285000,7,,RUE DU HUIT MAI 1945,0065,11200,11140,Ferrals-les-Corbières,11,,,111400000A2592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1551,2.718538,43.148263
2021-132016,2021-08-06,000001,Vente,285000,7,,RUE DU HUIT MAI 1945,0065,11200,11140,Ferrals-les-Corbières,11,,,111400000A2592,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1551,2.718538,43.148263
2021-132016,2021-08-06,000001,Vente,285000,,,L ILLE,B028,11200,11140,Ferrals-les-Corbières,11,,,111400000A2915,,,,,,,,,,,,,0,,,,,T,terres,,,121,2.718461,43.148197
2021-132484,2021-08-30,000001,Vente,118000,2,,RUE DE LA PINEDE,0105,11200,11140,Ferrals-les-Corbières,11,,,111400000A2697,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,299,2.730918,43.147828
2021-132484,2021-08-30,000001,Vente,118000,,,AV DES VIGNERONS,0130,11200,11140,Ferrals-les-Corbières,11,,,111400000A2699,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.730918,43.147697
2021-132519,2021-09-02,000001,Vente,13000,,,LE QUADEGA,B051,11200,11140,Ferrals-les-Corbières,11,,,11140000WC0054,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.75134,43.15768
2021-132519,2021-09-02,000001,Vente,13000,,,LE QUADEGA,B051,11200,11140,Ferrals-les-Corbières,11,,,11140000WC0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,16960,2.75134,43.15768
2021-132738,2021-09-01,000001,Vente,188500,1,,LOT L'OREE DU BOIS,A029,11200,11140,Ferrals-les-Corbières,11,,,111400000B1689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,2.735656,43.147268
2021-132738,2021-09-01,000001,Vente,188500,1,,LOT L'OREE DU BOIS,A029,11200,11140,Ferrals-les-Corbières,11,,,111400000B1689,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,409,2.735656,43.147268
2021-132744,2021-08-31,000001,Vente,37500,15,,LOT LE CLOS DES CORBIERES,A004,11200,11140,Ferrals-les-Corbières,11,,,111400000A2988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.730267,43.148306
2021-132945,2021-09-08,000001,Vente,104000,13,,AV DE LEZIGNAN,0075,11200,11140,Ferrals-les-Corbières,11,,,111400000A0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,2.72208,43.150764
2021-132945,2021-09-08,000001,Vente,104000,13,,AV DE LEZIGNAN,0075,11200,11140,Ferrals-les-Corbières,11,,,111400000A0829,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,645,2.72208,43.150764
2021-133053,2021-08-31,000001,Vente,200000,5547,,FOUNT DE CABROL,B019,11200,11140,Ferrals-les-Corbières,11,,,11140000WB0041,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,19017,2.739469,43.153472
2021-133582,2021-09-16,000001,Vente,3000,,,LAOUZA,B029,11200,11140,Ferrals-les-Corbières,11,,,11140000WE0102,,,,,,,,,,,,,0,,,,,T,terres,,,3230,2.739689,43.146566
2021-133731,2021-09-24,000001,Vente,3000,,,PRATS-EN-BLANC,B050,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0091,,,,,,,,,,,,,0,,,,,T,terres,,,4360,2.717202,43.160573
2021-133864,2021-09-14,000001,Vente,1500,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A3060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,2.731237,43.148518
2021-133888,2021-09-28,000001,Vente,2712,,,COMBE-EN-JOULIA,B014,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0072,,,,,,,,,,,,,0,,,,,T,terres,,,4580,2.718366,43.159791
2021-133888,2021-09-28,000001,Vente,2712,,,LAVAL,B032,11200,11140,Ferrals-les-Corbières,11,,,11140000WD0035,,,,,,,,,,,,,0,,,,,T,terres,,,13210,2.759862,43.156341
2021-134056,2021-09-30,000001,Vente,80750,8,,RUE DES VIGNES,0132,11200,11140,Ferrals-les-Corbières,11,,,111400000A0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.727019,43.148667
2021-134056,2021-09-30,000001,Vente,80750,8,,RUE DES VIGNES,0132,11200,11140,Ferrals-les-Corbières,11,,,111400000A0320,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,192,2.727019,43.148667
2021-134099,2021-09-21,000001,Vente,400,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0740,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,2.725328,43.1457
2021-134099,2021-09-21,000001,Vente,400,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0742,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,108,2.72523,43.145706
2021-134191,2021-10-05,000001,Vente,94830,14,,PL DU CHATEAU,0021,11200,11140,Ferrals-les-Corbières,11,,,111400000A0094,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,35,2.725713,43.14748
2021-134191,2021-10-05,000001,Vente,94830,12,,PL DU CHATEAU,0021,11200,11140,Ferrals-les-Corbières,11,,,111400000A0095,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,45,2.725683,43.147515
2021-134191,2021-10-05,000001,Vente,94830,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.725899,43.147252
2021-134191,2021-10-05,000001,Vente,94830,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0755,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,2.724097,43.14613
2021-134392,2021-10-08,000001,Vente,40000,12,,RUE DES NOBLES,0087,11200,11140,Ferrals-les-Corbières,11,,,111400000A0514,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,2.727164,43.147028
2021-134392,2021-10-08,000001,Vente,40000,12,,RUE DES NOBLES,0087,11200,11140,Ferrals-les-Corbières,11,,,111400000A0514,,,4,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.727164,43.147028
2021-134392,2021-10-08,000001,Vente,40000,12,,RUE DES NOBLES,0087,11200,11140,Ferrals-les-Corbières,11,,,111400000A0514,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.727164,43.147028
2021-135326,2021-10-22,000001,Vente,56500,7,,LOT ROUGET DE L'ISLE,A056,11200,11140,Ferrals-les-Corbières,11,,,111400000A2910,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.728392,43.146969
2021-135326,2021-10-22,000001,Vente,56500,7,,RUE DE LA PIERRE DROITE,0103,11200,11140,Ferrals-les-Corbières,11,,,111400000A2913,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,46,2.728334,43.146907
2021-135524,2021-11-02,000001,Vente,82500,,,AV DU CLAIR MATIN,0025,11200,11140,Ferrals-les-Corbières,11,,,11140000WB0009,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1300,2.724498,43.155925
2021-135959,2021-11-10,000001,Vente,55000,9,,AV DU CLAIR MATIN,0025,11200,11140,Ferrals-les-Corbières,11,,,111400000A3068,,,,,,,,,,,,,0,1,Maison,190,10,S,sols,,,141,2.723125,43.150257
2021-136782,2021-12-01,000001,Vente,107000,4,,RUE DES NOBLES,0087,11200,11140,Ferrals-les-Corbières,11,,,111400000A1830,,,2,,,,,,,,,,1,2,Appartement,80,2,,,,,,2.726652,43.146907
2021-137178,2021-11-22,000001,Vente,55000,48,,PL DU CHATEAU,0021,11200,11140,Ferrals-les-Corbières,11,,,111400000A1921,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,40,2.725809,43.147239
2021-137425,2021-11-09,000001,Vente,63000,31,,AV DE CARCASSONNE,0019,11200,11140,Ferrals-les-Corbières,11,,,111400000A0963,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,130,2.720329,43.150718
2021-137425,2021-11-09,000001,Vente,63000,,,PE DE LA GLEIZO,B043,11200,11140,Ferrals-les-Corbières,11,,,111400000C0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.720087,43.146022
2021-137425,2021-11-09,000001,Vente,63000,,,PE DE LA GLEIZO,B043,11200,11140,Ferrals-les-Corbières,11,,,111400000C0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.720105,43.145853
2021-137425,2021-11-09,000001,Vente,63000,,,PE DE LA GLEIZO,B043,11200,11140,Ferrals-les-Corbières,11,,,111400000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.720142,43.145723
2021-137425,2021-11-09,000001,Vente,63000,,,GARRIGUE PLANE,B025,11200,11140,Ferrals-les-Corbières,11,,,11140000WL0047,,,,,,,,,,,,,0,,,,,L,landes,,,8729,2.721994,43.134585
2021-137484,2021-12-15,000001,Vente,22000,237,,IMP DE LA SOURCE,0119,11200,11140,Ferrals-les-Corbières,11,,,111400000A2004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,2.727727,43.145823
2021-137864,2021-12-16,000001,Vente,90000,13,,RUE DES VIGNES,0132,11200,11140,Ferrals-les-Corbières,11,,,111400000A0217,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,160,2.726601,43.148747
2021-138558,2021-07-05,000001,Adjudication,128000,8,,RUE DU QUATORZE JUILLET 1789,0108,11200,11140,Ferrals-les-Corbières,11,,,111400000A2597,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1091,2.716348,43.15067
2021-138749,2021-01-18,000001,Vente,62.5,,,L ILLE,B028,11200,11140,Ferrals-les-Corbières,11,,,111400000A3082,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.714979,43.152103
2021-138760,2021-01-12,000001,Vente,85000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,1640,2.731283,43.14738
2021-138760,2021-01-12,000001,Vente,85000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A2601,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.731519,43.147102
2021-138762,2021-01-13,000001,Vente,37500,41,,LOT LE CLOS DES CORBIERES,A004,11200,11140,Ferrals-les-Corbières,11,,,111400000A3015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,2.730201,43.148563
2021-138869,2021-01-20,000001,Vente,90000,9,,RUE DU CABERNET,0018,11200,11140,Ferrals-les-Corbières,11,,,111400000A3016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,2.730022,43.148581
2021-138869,2021-01-20,000001,Vente,90000,9,,RUE DU CABERNET,0018,11200,11140,Ferrals-les-Corbières,11,,,111400000A3016,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,307,2.730022,43.148581
2021-139072,2021-02-02,000001,Vente,1000,,,VINASSE,B061,11200,11140,Ferrals-les-Corbières,11,,,11140000WE0009,,,,,,,,,,,,,0,,,,,T,terres,,,5390,2.741536,43.149334
2021-139072,2021-02-02,000001,Vente,1000,,,LA ROUQUADE,B056,11200,11140,Ferrals-les-Corbières,11,,,11140000WH0049,,,,,,,,,,,,,0,,,,,T,terres,,,3635,2.727655,43.139794
2021-139266,2021-02-09,000001,Vente,116000,13,,AV DE CARCASSONNE,0019,11200,11140,Ferrals-les-Corbières,11,,,111400000A0951,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,125,2.721765,43.149868
2021-139266,2021-02-09,000001,Vente,116000,13,,AV DE CARCASSONNE,0019,11200,11140,Ferrals-les-Corbières,11,,,111400000A0951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,2.721765,43.149868
2021-139300,2021-02-11,000001,Vente,11295,,,MIEJO PLANO-SUD,B040,11200,11140,Ferrals-les-Corbières,11,,,11140000WE0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,5675,2.744484,43.152012
2021-139300,2021-02-11,000001,Vente,11295,,,MIEJO PLANO-SUD,B040,11200,11140,Ferrals-les-Corbières,11,,,11140000WE0022,,,,,,,,,,,,,0,,,,,T,terres,,,12850,2.745148,43.15199
2021-139300,2021-02-11,000001,Vente,11295,,,MIEJO PLANO-SUD,B040,11200,11140,Ferrals-les-Corbières,11,,,11140000WE0025,,,,,,,,,,,,,0,,,,,T,terres,,,19125,2.746522,43.150641
2021-139302,2021-02-16,000001,Vente,130000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A3055,,,,,,,,,,,,,0,,,,,S,sols,,,2358,2.732277,43.149093
2021-139302,2021-02-16,000001,Vente,130000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A3056,,,,,,,,,,,,,0,,,,,S,sols,,,1582,2.732379,43.14872
2021-139302,2021-02-16,000001,Vente,130000,25,,AV DES VIGNERONS,0130,11200,11140,Ferrals-les-Corbières,11,,,111400000A3057,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,6359,2.731519,43.148805
2021-139302,2021-02-16,000001,Vente,130000,,,AV DES VIGNERONS,0130,11200,11140,Ferrals-les-Corbières,11,,,111400000A3058,,,,,,,,,,,,,0,,,,,L,landes,,,1247,2.731314,43.149179
2021-139302,2021-02-16,000001,Vente,130000,,,AV DES VIGNERONS,0130,11200,11140,Ferrals-les-Corbières,11,,,111400000A3059,,,,,,,,,,,,,0,,,,,L,landes,,,244,2.73202,43.148565
2021-139302,2021-02-16,000001,Vente,130000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A3061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,2.731192,43.148603
2021-139302,2021-02-16,000001,Vente,130000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A3062,,,,,,,,,,,,,0,,,,,L,landes,,,56,2.731903,43.149716
2021-139302,2021-02-16,000001,Vente,130000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A3063,,,,,,,,,,,,,0,,,,,L,landes,,,487,2.732143,43.149719
2021-139302,2021-02-16,000001,Vente,130000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A3064,,,,,,,,,,,,,0,,,,,L,landes,,,1224,2.731744,43.149569
2021-139302,2021-02-16,000001,Vente,130000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A3065,,,,,,,,,,,,,0,,,,,L,landes,,,818,2.732091,43.149517
2021-139302,2021-02-16,000001,Vente,130000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A3066,,,,,,,,,,,,,0,,,,,L,landes,,,14,2.731029,43.148882
2021-139302,2021-02-16,000001,Vente,130000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A3067,,,,,,,,,,,,,0,,,,,L,landes,,,162,2.730986,43.148704
2021-139558,2021-02-26,000001,Vente,23650,,,LE QUADEGA,B051,11200,11140,Ferrals-les-Corbières,11,,,11140000WC0033,,,,,,,,,,,,,0,,,,,T,terres,,,22290,2.742603,43.155061
2021-139558,2021-02-26,000001,Vente,23650,,,LE QUADEGA,B051,11200,11140,Ferrals-les-Corbières,11,,,11140000WC0067,,,,,,,,,,,,,0,,,,,L,landes,,,275,2.741881,43.155645
2021-139563,2021-02-18,000001,Vente,400,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0739,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,2.725369,43.145652
2021-139668,2021-02-26,000002,Vente,24200,,,LE QUADEGA,B051,11200,11140,Ferrals-les-Corbières,11,,,11140000WC0068,,,,,,,,,,,,,0,,,,,L,landes,,,2810,2.741202,43.15652
2021-139797,2021-02-12,000001,Vente,42000,1,,IMP DES AIRES,0005,11200,11140,Ferrals-les-Corbières,11,,,111400000A0693,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,37,2.726291,43.146727
2021-139797,2021-02-12,000001,Vente,42000,309,,IMP DES AIRES,0005,11200,11140,Ferrals-les-Corbières,11,,,111400000A1970,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,47,2.726302,43.14669
2021-140015,2021-03-11,000001,Vente,25500,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A1832,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.725827,43.148112
2021-140040,2021-03-31,000001,Vente,150000,,,COMBE-EN-JOULIA,B014,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0087,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.712704,43.160682
2021-140040,2021-03-31,000001,Vente,150000,,,COMBE-EN-JOULIA,B014,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0087,,,,,,,,,,,,,0,,,,,L,landes,,,1145,2.712704,43.160682
2021-140040,2021-03-31,000001,Vente,150000,,,COMBE-EN-JOULIA,B014,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,20890,2.712704,43.160682
2021-140040,2021-03-31,000001,Vente,150000,,,LA ROUQUADE,B056,11200,11140,Ferrals-les-Corbières,11,,,11140000WH0055,,,,,,,,,,,,,0,,,,,L,landes,,,3190,2.726513,43.138197
2021-140040,2021-03-31,000001,Vente,150000,,,LA ROUQUADE,B056,11200,11140,Ferrals-les-Corbières,11,,,11140000WH0055,,,,,,,,,,,,,0,,,,,T,terres,,,3980,2.726513,43.138197
2021-140040,2021-03-31,000001,Vente,150000,,,LA ROUQUADE,B056,11200,11140,Ferrals-les-Corbières,11,,,11140000WH0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,11615,2.727726,43.137666
2021-140040,2021-03-31,000001,Vente,150000,,,LA ROUQUADE,B056,11200,11140,Ferrals-les-Corbières,11,,,11140000WH0056,,,,,,,,,,,,,0,,,,,L,landes,,,2220,2.727726,43.137666
2021-140040,2021-03-31,000001,Vente,150000,,,LA PRADE,B047,11200,11140,Ferrals-les-Corbières,11,,,11140000WH0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,9093,2.73715,43.14104
2021-140040,2021-03-31,000001,Vente,150000,,,LA PRADE,B047,11200,11140,Ferrals-les-Corbières,11,,,11140000WH0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,13290,2.738355,43.141511
2021-140040,2021-03-31,000001,Vente,150000,,,LA PRADE,B047,11200,11140,Ferrals-les-Corbières,11,,,11140000WH0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,14229,2.740474,43.13986
2021-140040,2021-03-31,000001,Vente,150000,,,LA PRADE,B047,11200,11140,Ferrals-les-Corbières,11,,,11140000WH0090,,,,,,,,,,,,,0,,,,,T,terres,,,2045,2.740474,43.13986
2021-140040,2021-03-31,000001,Vente,150000,,,LE LAOUZA SUD,B030,11200,11140,Ferrals-les-Corbières,11,,,11140000WH0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,19835,2.744116,43.13951
2021-140040,2021-03-31,000001,Vente,150000,,,LE LAOUZA SUD,B030,11200,11140,Ferrals-les-Corbières,11,,,11140000WH0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,9025,2.741552,43.140063
2021-140040,2021-03-31,000001,Vente,150000,,,COMBE BELLE,B012,11200,11140,Ferrals-les-Corbières,11,,,11140000WM0048,,,,,,,,,,,,,0,,,,,L,landes,,,500,2.719875,43.138872
2021-140040,2021-03-31,000001,Vente,150000,,,COMBE BELLE,B012,11200,11140,Ferrals-les-Corbières,11,,,11140000WM0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,20089,2.719875,43.138872
2021-140201,2021-03-30,000001,Vente,40000,,,LA PLAINE,B045,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,4815,2.724109,43.156641
2021-140201,2021-03-30,000001,Vente,40000,,,LE MOULIN,B041,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,39970,2.721772,43.154131
2021-140201,2021-03-30,000001,Vente,40000,,,TROTOCAS,B058,11200,11140,Ferrals-les-Corbières,11,,,11140000WL0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,5100,2.727045,43.134359
2021-141240,2021-05-06,000001,Vente,1100,,,PRATS-EN-BLANC,B050,11200,11140,Ferrals-les-Corbières,11,,,11140000WA0091,,,,,,,,,,,,,0,,,,,T,terres,,,4360,2.717202,43.160573
2021-141242,2021-05-05,000001,Vente,38000,25,,LOT LE CLOS DES CORBIERES,A004,11200,11140,Ferrals-les-Corbières,11,,,111400000A2998,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,2.729459,43.148951
2021-141261,2021-05-07,000001,Vente,2000,,,LE VILLAGE,B060,11200,11140,Ferrals-les-Corbières,11,,,111400000A0071,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.725338,43.14746
2021-141352,2021-04-29,000001,Vente,60000,,,GALIPALMOS,B022,11200,11140,Ferrals-les-Corbières,11,,,111400000A2880,,,,,,,,,,,,,0,,,,,T,terres,,,827,2.734134,43.150272
