id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267838,2020-01-17,000001,Vente,4000,,,MOULIN DE L ETANG,B021,23240,23047,Chamborand,23,,,23047000ZK0055,,,,,,,,,,,,,0,,,,,S,sols,,,830,1.563514,46.147984
2020-268298,2020-02-24,000002,Vente,85000,,,BELIVIER,B003,23240,23047,Chamborand,23,,,23047000ZI0019,,,,,,,,,,,,,0,,,,,P,prés,,,14020,1.592661,46.151117
2020-268298,2020-02-24,000002,Vente,85000,,,BELIVIER,B003,23240,23047,Chamborand,23,,,23047000ZI0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8760,1.593058,46.150232
2020-268298,2020-02-24,000002,Vente,85000,,,BELIVIER,B003,23240,23047,Chamborand,23,,,23047000ZI0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,1.593058,46.150232
2020-268298,2020-02-24,000002,Vente,85000,,,BELIVIER,B003,23240,23047,Chamborand,23,,,23047000ZI0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8370,1.592865,46.149317
2020-268300,2020-02-20,000001,Vente,28000,,,LE MAS,B030,23240,23047,Chamborand,23,,,23047000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,487,1.58593,46.156533
2020-268300,2020-02-20,000001,Vente,28000,,,LE CHIRON,B009,23240,23047,Chamborand,23,,,23047000ZH0043,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.585897,46.156674
2020-268300,2020-02-20,000001,Vente,28000,5044,,LE CHIRON,B009,23240,23047,Chamborand,23,,,23047000ZH0044,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1830,1.586105,46.156912
2020-269419,2020-07-08,000001,Vente,2500,,,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0122,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.581433,46.16973
2020-269419,2020-07-08,000001,Vente,2500,5,B,LE GRAND NERAT,B015,23240,23047,Chamborand,23,,,23047000AC0123,,,,,,,,,,,,,0,1,Maison,17,2,S,sols,,,455,1.581297,46.169756
2020-270836,2020-10-29,000001,Vente,41900,,,LA BARRE,B001,23240,23047,Chamborand,23,,,23047000ZB0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14650,1.582379,46.136611
2020-270836,2020-10-29,000001,Vente,41900,,,LA BARRE,B001,23240,23047,Chamborand,23,,,23047000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,14510,1.579339,46.13844
2020-270845,2020-11-02,000001,Vente,3000,,,LE PUY DE LA COUR,B046,23240,23047,Chamborand,23,,,23047000ZM0091,,,,,,,,,,,,,0,,,,,T,terres,,,3870,1.549011,46.162581
2020-270845,2020-11-02,000001,Vente,3000,,,LE PUY DE LA COUR,B046,23240,23047,Chamborand,23,,,23047000ZM0091,,,,,,,,,,,,,0,,,,,T,terres,,,3870,1.549011,46.162581
2020-271203,2020-12-09,000001,Vente,500,,,SOUS L ETANG,B049,23240,23047,Chamborand,23,,,23047000ZK0159,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.566029,46.148064
2020-271203,2020-12-09,000001,Vente,500,,,SOUS L ETANG,B049,23240,23047,Chamborand,23,,,23047000ZK0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2094,1.566029,46.148064
