id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517607,2021-03-05,000001,Vente,79500,,,SAINT MARTIN,B096,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0880,,,,,,,,,,,,,0,,,,,J,jardins,,,394,4.068289,47.872355
2021-1517607,2021-03-05,000001,Vente,79500,4,,RUE DE L EGLISE,0050,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1245,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,455,4.067885,47.872641
2021-1517607,2021-03-05,000001,Vente,79500,4,,RUE DE L EGLISE,0050,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.067885,47.872641
2021-1517607,2021-03-05,000001,Vente,79500,4,,RUE DE L EGLISE,0050,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1245,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,455,4.067885,47.872641
2021-1517607,2021-03-05,000001,Vente,79500,4,,RUE DE L EGLISE,0050,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.067885,47.872641
2021-1517607,2021-03-05,000001,Vente,79500,4,,RUE DE L EGLISE,0050,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1245,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,455,4.067885,47.872641
2021-1517625,2021-03-15,000001,Vente,65000,1,,RUE DE RUGNY,0165,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0854,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,307,4.070097,47.872327
2021-1518378,2021-05-28,000001,Vente,49500,,,LE FAUBOURG,B036,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0767,,,,,,,,,,,,,0,,,,,J,jardins,,,367,4.070913,47.871823
2021-1518378,2021-05-28,000001,Vente,49500,,,RUE DE RUGNY,0165,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0798,,,,,,,,,,,,,0,,,,,S,sols,,,805,4.07057,47.872168
2021-1518378,2021-05-28,000001,Vente,49500,,,SAINT MARTIN,B096,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0799,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.070678,47.872191
2021-1518378,2021-05-28,000001,Vente,49500,,,SAINT MARTIN,B096,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0800,,,,,,,,,,,,,0,,,,,S,sols,,,689,4.070871,47.872039
2021-1518378,2021-05-28,000001,Vente,49500,,,LE FAUBOURG,B036,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1187,,,,,,,,,,,,,0,,,,,J,jardins,,,79,4.070788,47.87193
2021-1520894,2021-11-04,000001,Vente,2820,,,SUR LES HAIES DU VAL QUENO,B053,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,4.078977,47.89069
2021-1520894,2021-11-04,000001,Vente,2820,,,MONT LOUP,B065,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,4.054205,47.879998
2021-1520894,2021-11-04,000001,Vente,2820,,,LES VERGEREAUX,B126,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0107,,,,,,,,,,,,,0,,,,,L,landes,,,1820,4.05934,47.87754
2021-1520894,2021-11-04,000001,Vente,2820,,,LES VERGEREAUX,B126,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,4.059514,47.876669
2021-1520894,2021-11-04,000001,Vente,2820,,,LA CAVE NOIRE,B022,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1090,4.06214,47.876236
2021-1520894,2021-11-04,000001,Vente,2820,,,LE PETIT VAU REMY,B080,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0343,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.051073,47.876871
2021-1520894,2021-11-04,000001,Vente,2820,,,LE PETIT VAU REMY,B080,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0344,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4450,4.050945,47.87678
2021-1520894,2021-11-04,000001,Vente,2820,,,LE PETIT VAU REMY,B080,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,450,4.05113,47.876083
2021-1520894,2021-11-04,000001,Vente,2820,,,LE PETIT VAU REMY,B080,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0352,,,,,,,,,,,,,0,,,,,L,landes,,,1360,4.050569,47.876665
2021-1520894,2021-11-04,000001,Vente,2820,,,MONTEAU,B067,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,4.052068,47.873659
2021-1520894,2021-11-04,000001,Vente,2820,,,SUR LE SENTIER DE ROCHE,B098,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0556,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2140,4.049237,47.870908
2021-1520894,2021-11-04,000001,Vente,2820,,,ROUGE VAUX,B095,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000F0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3670,4.046904,47.871305
2021-1520894,2021-11-04,000001,Vente,2820,,,ADROIT DE D UN CHIEN,B003,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000G0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1620,4.055457,47.885839
2021-1520894,2021-11-04,000001,Vente,2820,,,LA CROIX DE PIERRE,B029,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000G0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,4.058601,47.88073
2021-1520894,2021-11-04,000001,Vente,2820,,,VAUVIGNOLLE,B125,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000G0282,,,,,,,,,,,,,0,,,,,L,landes,,,1100,4.060027,47.883049
2021-1520894,2021-11-04,000001,Vente,2820,,,ADROIT DE VAU VOUTOIR,B007,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000G0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,4.068744,47.877389
2021-1520894,2021-11-04,000001,Vente,2820,,,SUR LES FOSSES,B041,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000G0578,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.071685,47.877724
2021-1520894,2021-11-04,000001,Vente,2820,,,SUR LES FOSSES,B041,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000G0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1200,4.07246,47.877253
2021-1520894,2021-11-04,000001,Vente,2820,,,LA PORTE MORILLON,B087,89700,89355,Saint-Martin-sur-Armançon,89,,,89355000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.066638,47.875035
2021-1521519,2021-12-07,000001,Vente,68000,4,,RUE BASSE,0020,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.068757,47.872564
2021-1521519,2021-12-07,000001,Vente,68000,4,,RUE BASSE,0020,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0869,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,360,4.068757,47.872564
2021-1521519,2021-12-07,000001,Vente,68000,,,SAINT MARTIN,B096,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0870,,,,,,,,,,,,,0,,,,,J,jardins,,,110,4.068729,47.87268
2021-1521519,2021-12-07,000001,Vente,68000,,,SAINT MARTIN,B096,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0876,,,,,,,,,,,,,0,,,,,J,jardins,,,83,4.068553,47.872455
2021-1521519,2021-12-07,000001,Vente,68000,,,SAINT MARTIN,B096,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C0877,,,,,,,,,,,,,0,,,,,J,jardins,,,66,4.06863,47.872437
2021-1521519,2021-12-07,000001,Vente,68000,,,SAINT MARTIN,B096,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1148,,,,,,,,,,,,,0,,,,,J,jardins,,,20,4.068685,47.872412
2021-1521519,2021-12-07,000001,Vente,68000,,,SAINT MARTIN,B096,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000C1150,,,,,,,,,,,,,0,,,,,J,jardins,,,12,4.068751,47.872455
2021-1521659,2021-07-20,000001,Vente,168000,,,LE PRE DU MOULIN,B089,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000D0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,4.069959,47.869994
2021-1521659,2021-07-20,000001,Vente,168000,,,LE PRE DU MOULIN,B089,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000D0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,4.070964,47.869176
2021-1521659,2021-07-20,000001,Vente,168000,,,LE PRE DU MOULIN,B089,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000D0270,,,,,,,,,,,,,0,,,,,L,landes,,,33,4.071033,47.869097
2021-1521659,2021-07-20,000001,Vente,168000,2,,RTE DE TANLAY,0192,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000D0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.071287,47.868732
2021-1521659,2021-07-20,000001,Vente,168000,2,,RTE DE TANLAY,0192,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000D0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,4.071287,47.868732
2021-1521659,2021-07-20,000001,Vente,168000,2,,RTE DE TANLAY,0192,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000D0271,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,748,4.071287,47.868732
2021-1521659,2021-07-20,000001,Vente,168000,,,LE PRE DU MOULIN,B089,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000D0272,,,,,,,,,,,,,0,,,,,L,landes,,,430,4.070993,47.868751
2021-1521659,2021-07-20,000001,Vente,168000,,,LE PRE DU MOULIN,B089,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000D0281,,,,,,,,,,,,,0,,,,,J,jardins,,,670,4.071406,47.868162
2021-1521659,2021-07-20,000001,Vente,168000,,,LA GRAVIERE,B047,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000D0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,4.072115,47.867262
2021-1521659,2021-07-20,000001,Vente,168000,,,LA GRAVIERE,B047,89700,89355,Saint-Martin-sur-Armançon,89,,,893550000D0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,4.072158,47.866914
2021-1522708,2021-12-07,000001,Vente,1070,,,SUR D UN CHIEN,B108,89700,89355,Saint-Martin-sur-Armançon,89,,,89355000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,3070,4.060335,47.886338
