siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104764,00015,21210476400015,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104764,00023,21210476400023,O,1983-12-21,NN,,,2017-05-04T01:23:20,false,4,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262105778,00019,26210577800019,O,1986-01-01,NN,,,2016-11-20T14:10:24,true,4,,,,,MAIRIE,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.627807,47.146416,0.9,street,Place de la Mairie 21360 Painblanc,21476_0065,G,PLACE DE LA MAIRIE,
302532544,00061,30253254400061,O,2014-06-06,,,,2015-09-15T10:08:27,true,1,EN COR,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
303943252,00021,30394325200021,O,,,,,,true,1,,,,HAM,PAQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,4.614279,47.146923,0.9,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
306048901,00012,30604890100012,O,,,,,,true,1,,,,,PAQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.614279,47.146923,0.9,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
311983704,00025,31198370400025,O,,NN,,,,true,1,,,,RUE,DE LA CHENAUD,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,4.614419,47.147872,0.58,street,Rue de la Planche 21360 Painblanc,21476_0075,G,RUE DE LA PLANCHE,
312934631,00010,31293463100010,O,1978-01-01,NN,,,2008-01-04T20:18:44,true,4,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314250127,00011,31425012700011,O,1978-01-01,NN,,,2008-01-04T20:28:13,true,3,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320928799,00057,32092879900057,O,1996-12-01,NN,,,2016-06-13T10:55:48,false,4,,4,,RTE,DE NUAS,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,46.18Z,NAFRev2,N,4.628732,47.146299,0.8,interpolation,4 Route de Nuas 21360 Painblanc,,G,2 ROUTE DE NUAS,
322296096,00025,32229609600025,O,1981-08-01,NN,,,,true,1,,,,HAM,PAQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,4.614279,47.146923,0.9,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
328741384,00015,32874138400015,O,1983-12-06,NN,,,2016-07-27T14:47:09,true,3,,,,,MAIRIE DE PAINBLANC,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.627807,47.146416,0.9,street,Place de la Mairie 21360 Painblanc,21476_0065,G,PLACE DE LA MAIRIE,
329494579,00017,32949457900017,O,1984-01-01,NN,,,2008-01-04T19:50:09,true,3,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329560981,00014,32956098100014,O,1984-01-01,NN,,,2013-05-18T03:26:48,true,3,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337572697,00015,33757269700015,O,1986-04-01,NN,,,2008-01-04T21:11:18,true,5,,,,,PAQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.614279,47.146923,0.9,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
344330360,00019,34433036000019,O,1988-01-01,NN,,,2008-01-04T22:26:19,true,3,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347862799,00017,34786279900017,O,,NN,,,,true,1,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
349905703,00014,34990570300014,O,1988-01-01,NN,,,2008-01-04T23:10:12,true,3,,,,,NUAS,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.628222,47.146418,0.9,street,Route de Nuas 21360 Painblanc,21476_0070,G,ROUTE DE NUAS,
351042213,00014,35104221300014,O,1989-06-13,NN,,,2014-11-30T03:33:38,true,3,,,,HAM,DE NUOS,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.628222,47.146418,0.56,street,Route de Nuas 21360 Painblanc,21476_0070,G,ROUTE DE NUAS,
381916865,00011,38191686500011,O,1991-05-21,NN,,,2011-07-29T06:37:43,true,4,,,,RTE,DE NUAS,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,4.628222,47.146418,0.78,street,Route de Nuas 21360 Painblanc,21476_0070,G,ROUTE DE NUAS,
381916865,00029,38191686500029,O,1991-05-21,NN,,,,false,4,,,,HAM,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,36.1K,NAF1993,O,,,0,,,,,,
381916865,00037,38191686500037,O,1998-04-02,NN,,,2014-07-08T01:06:24,false,4,CENTRE DU VILLAGE,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
403323843,00017,40332384300017,O,1995-12-01,01,2018,,2020-08-25T10:35:25,true,4,HAMEAU DE PASQUIER,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.614279,47.146923,0.8,locality,Hameau de Paquier 21360 Painblanc,21476_b020,D,HAMEAU DE PAQUIER,
404060873,00027,40406087300027,O,1982-01-01,NN,,,2018-02-09T11:17:31,false,4,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405061391,00018,40506139100018,O,1987-12-31,NN,,,2008-06-06T06:00:05,true,3,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408278364,00018,40827836400018,O,1982-12-31,NN,,,2016-01-12T00:17:41,true,3,,,,,PASQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.614279,47.146923,0.6,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
408278372,00011,40827837200011,O,1982-12-31,NN,,,2008-12-26T19:29:26,true,4,,,,,PAQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.614279,47.146923,0.9,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
427538509,00014,42753850900014,O,1988-01-01,NN,,,2014-03-25T16:31:50,false,4,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431111897,00010,43111189700010,O,1980-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431111905,00011,43111190500011,O,,NN,,,2007-01-18T09:43:53,true,1,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431248848,00027,43124884800027,O,2001-07-22,NN,,,2010-04-18T08:41:10,false,5,,,,HAM,DE PASQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,43.99C,NAFRev2,O,4.614279,47.146923,0.68,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
431944875,00019,43194487500019,O,2000-01-01,NN,,,2006-10-31T01:10:04,false,4,,,,,PAQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.1C,NAFRev1,N,4.614279,47.146923,0.9,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
440640191,00019,44064019100019,O,1992-09-07,NN,,,2008-01-04T21:00:59,true,3,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
479870172,00026,47987017200026,O,2009-02-02,,,,2012-11-09T01:34:14,true,2,HAMEAU DE PAQUIER,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,47.81Z,NAFRev2,N,4.614279,47.146923,0.93,locality,Hameau de Paquier 21360 Painblanc,21476_b020,D,HAMEAU DE PAQUIER,
490593217,00014,49059321700014,O,2006-01-01,,,,2008-01-05T03:36:15,true,2,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493587919,00017,49358791900017,O,2007-01-05,,,,2008-01-05T04:47:52,true,2,HAMEAU DU PASQUIER,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.614279,47.146923,0.65,locality,Hameau de Paquier 21360 Painblanc,21476_b020,D,HAMEAU DE PAQUIER,
498674886,00011,49867488600011,O,1981-06-26,,,,2008-01-05T01:00:15,true,2,,,,,MAIRIE,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.627807,47.146416,0.9,street,Place de la Mairie 21360 Painblanc,21476_0065,G,PLACE DE LA MAIRIE,
502046394,00016,50204639400016,O,2008-01-01,,,,2008-01-18T05:36:46,true,1,,,,,PAQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.614279,47.146923,0.9,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
507422319,00016,50742231900016,O,2008-08-01,,,,2008-07-29T08:31:45,true,1,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508056470,00018,50805647000018,O,2008-10-01,,,,2018-05-07T11:01:48,false,4,,,,,NUAS,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2017-04-01,F,LES HURLEVENTS DE NUAS,,,,01.49Z,NAFRev2,N,4.628222,47.146418,0.9,street,Route de Nuas 21360 Painblanc,21476_0070,G,ROUTE DE NUAS,
515396091,00024,51539609100024,O,2015-10-06,,,,2018-03-08T04:21:01,true,2,,,,RUE,DE LA FARGE,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,47.99A,NAFRev2,N,4.626203,47.149084,0.93,street,Rue de la Farge 21360 Painblanc,21476_0040,G,RUE DE LA FARGE,
515910826,00012,51591082600012,O,,NN,,,,true,1,,,,RUE,PASQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,4.614279,47.146923,0.5,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
516511045,00010,51651104500010,O,,NN,,,,true,1,,,,HAM,PAQUIER - D 970,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6D,NAF1993,O,4.614279,47.146923,0.53,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
516610466,00018,51661046600018,O,1966-01-01,NN,,,2011-04-22T20:08:43,true,5,,,,HAM,PAQUIER - D 970,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,4.614279,47.146923,0.53,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
521785055,00018,52178505500018,O,2010-04-01,,,,2012-11-10T02:03:22,true,1,,,,,PASQUIER - RTE DE CUSSY LE CHAT,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
531211472,00026,53121147200026,O,2018-10-17,,,4399CZ,2018-12-28T11:32:02,true,1,,4,,RTE,DE POUILLY,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,43.99C,NAFRev2,N,4.614239,47.145516,0.82,housenumber,4 Route de Pouilly 21360 Painblanc,21476_0080_00004,G,4 ROUTE DE POUILLY,
750940074,00016,75094007400016,O,1993-06-01,,,,2012-05-14T14:47:22,true,1,,,,,,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,1993-06-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
778241208,00017,77824120800017,O,,NN,,,,true,1,,,,RUE,PASQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,4.614279,47.146923,0.5,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
778241216,00010,77824121600010,O,,,,,,true,1,,,,RUE,PASQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.614279,47.146923,0.5,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
778241232,00017,77824123200017,O,,NN,,,,true,1,,,,HAM,PAQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,86.07,NAP,N,4.614279,47.146923,0.9,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
788380855,00015,78838085500015,O,,NN,,,,true,1,,,,LD,PAQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,4.614279,47.146923,0.9,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
795326719,00015,79532671900015,O,2013-10-01,,,,2020-07-29T03:37:44,true,3,,,,HAM,DE PASQUIER,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2014-05-27,A,GERMAIN MULTI-SERVICES,,,,95.29Z,NAFRev2,N,4.614279,47.146923,0.68,locality,Hameau de Paquier 21360 Painblanc,21476_b020,G,HAMEAU DE PAQUIER,
797903630,00011,79790363000011,O,2013-11-04,,,4322AZ,2018-02-09T11:39:59,true,2,,,,,LA PREE,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,4.625682,47.145674,0.9,street,Route de la Prée 21360 Painblanc,21476_0086,G,ROUTE DE LA PREE,
798144390,00019,79814439000019,O,2013-10-16,,,,2014-05-11T03:52:08,true,1,,,,,CHAMP BOSSOT,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
809892003,00017,80989200300017,O,2015-02-28,,,4332BB,2015-03-01T04:02:44,true,1,,,,RTE,DE NUAS,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,PMC OBJECTIF DECO,25.50A,NAFRev2,N,4.628222,47.146418,0.78,street,Route de Nuas 21360 Painblanc,21476_0070,G,ROUTE DE NUAS,
822485637,00018,82248563700018,O,2016-08-18,,,,2016-09-13T13:18:38,true,1,,,,RTE,DE NUAS,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,85.59B,NAFRev2,N,4.628222,47.146418,0.78,street,Route de Nuas 21360 Painblanc,21476_0070,G,ROUTE DE NUAS,
831666524,00028,83166652400028,O,2019-10-23,,,9602BA,2019-09-24T15:04:19,true,1,,6,,RTE,DE NUAS,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,BELLE EN JULIE,96.02B,NAFRev2,N,4.629358,47.146257,0.8,housenumber,6 Route de Nuas 21360 Painblanc,21476_0070_00006,G,6 ROUTE DE NUAS,
833245582,00014,83324558200014,O,2017-11-04,,,,2017-11-13T08:27:40,true,1,,20,,RUE,DU RICAN,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,,47.99A,NAFRev2,N,4.62635,47.149115,0.93,housenumber,20 Rue du Rican 21360 Painblanc,21476_0097_00020,G,20 RUE DU RICAN,
835286337,00018,83528633700018,O,2018-01-01,01,2018,4322AZ,2020-08-25T11:40:11,true,1,,11,,RLE,DE LA FARGE,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,GOMES ANTHONY,43.22A,NAFRev2,O,4.623546,47.149098,0.83,housenumber,11 Ruelle de la Farge 21360 Painblanc,21476_0041_00011,G,11 RUELLE DE LA FARGE,
842056939,00015,84205693900015,O,2018-09-01,,,,2019-04-30T16:15:04,false,2,,4,,RLE,DE LA FARGE,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,,85.52Z,NAFRev2,N,4.623665,47.149098,0.83,housenumber,4 Ruelle de la Farge 21360 Painblanc,21476_0041_00004,G,4 RUELLE DE LA FARGE,
843592536,00018,84359253600018,O,2018-12-01,,,,2018-11-06T04:35:54,true,1,,2,,RUE,DU RELOT,21360,PAINBLANC,,,21476,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,LOUIS SERVICES,81.30Z,NAFRev2,N,4.616258,47.143954,0.93,housenumber,2 Rue du Relot 21360 Painblanc,21476_0095_00002,G,2 RUE DU RELOT,
