id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1317091,2020-01-08,000001,Vente,414800,21,,RUE PAUL DEROULEDE,7135,92270,92009,Bois-Colombes,92,,,920090000R0184,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270589,48.912793
2020-1317091,2020-01-08,000001,Vente,414800,23,,RUE PAUL DEROULEDE,7135,92270,92009,Bois-Colombes,92,,,920090000R0184,,,9,66.48,,,,,,,,,1,2,Appartement,65,3,,,,,,2.270589,48.912793
2020-1317092,2020-01-10,000001,Vente,714600,50,,RUE PIERRE JOIGNEAUX,7171,92270,92009,Bois-Colombes,92,,,920090000Q0048,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26692,48.910953
2020-1317092,2020-01-10,000001,Vente,714600,50,,RUE PIERRE JOIGNEAUX,7171,92270,92009,Bois-Colombes,92,,,920090000Q0048,,,17,78.63,30,,,,,,,,2,2,Appartement,94,4,,,,,,2.26692,48.910953
2020-1317095,2020-01-10,000001,Vente,1083100,102,,RUE PIERRE JOIGNEAUX,7171,92270,92009,Bois-Colombes,92,,,920090000P0016,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,495,2.262458,48.910612
2020-1317098,2020-01-06,000001,Vente,25000,21,,RUE JEAN JAURES,4710,92270,92009,Bois-Colombes,92,,,920090000R0005,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270039,48.911021
2020-1317100,2020-01-08,000001,Vente,22000,20,,AV DE VERDUN,9630,92270,92009,Bois-Colombes,92,,,920090000J0124,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270117,48.915975
2020-1317101,2020-01-03,000001,Vente,170000,19,,RUE DES BOURGUIGNONS,0685,92270,92009,Bois-Colombes,92,,,920090000R0187,,,1020,22.18,1091,,,,,,,,2,2,Appartement,22,1,,,,,,2.271937,48.912398
2020-1317101,2020-01-03,000001,Vente,170000,19,,RUE DES BOURGUIGNONS,0685,92270,92009,Bois-Colombes,92,,,920090000R0187,,,1141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271937,48.912398
2020-1317107,2020-01-03,000001,Vente,635550,82,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000I0164,,,50,,8,109.29,,,,,,,2,2,Appartement,110,5,,,,,,2.263519,48.918944
2020-1317107,2020-01-03,000001,Vente,635550,82,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000I0164,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263519,48.918944
2020-1317121,2020-01-06,000001,Vente,388326,35,,RUE RASPAIL,8116,92270,92009,Bois-Colombes,92,,,920090000J0226,,,61,56.21,62,,,,,,,,2,2,Appartement,50,3,,,,,,2.271073,48.915827
2020-1317123,2020-01-08,000001,Vente,220000,20,,AV DE VERDUN,9630,92270,92009,Bois-Colombes,92,,,920090000J0124,,,11,,26,,,,,,,,2,2,Appartement,41,2,,,,,,2.270117,48.915975
2020-1317125,2020-01-10,000001,Vente,798170,74,,RUE VICTOR HUGO,9650,92270,92009,Bois-Colombes,92,,,920090000H0235,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,139,2.271285,48.918095
2020-1317135,2020-01-15,000001,Vente en l'état futur d'achèvement,376000,57,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000L0003,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268349,48.915699
2020-1317135,2020-01-15,000001,Vente en l'état futur d'achèvement,376000,57,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000L0003,,,21,73.78,,,,,,,,,1,2,Appartement,61,3,,,,,,2.268349,48.915699
2020-1317141,2020-01-06,000001,Vente,540000,139,,RUE VICTOR HUGO,9650,92270,92009,Bois-Colombes,92,,,920090000I0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,305,2.267452,48.919233
2020-1317141,2020-01-06,000001,Vente,540000,139,,RUE VICTOR HUGO,9650,92270,92009,Bois-Colombes,92,,,920090000I0051,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,305,2.267452,48.919233
2020-1317141,2020-01-06,000001,Vente,540000,139,,RUE VICTOR HUGO,9650,92270,92009,Bois-Colombes,92,,,920090000I0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,305,2.267452,48.919233
2020-1317141,2020-01-06,000001,Vente,540000,139,,RUE VICTOR HUGO,9650,92270,92009,Bois-Colombes,92,,,920090000I0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,305,2.267452,48.919233
2020-1317141,2020-01-06,000001,Vente,540000,139,,RUE VICTOR HUGO,9650,92270,92009,Bois-Colombes,92,,,920090000I0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,305,2.267452,48.919233
2020-1317141,2020-01-06,000001,Vente,540000,139,,RUE VICTOR HUGO,9650,92270,92009,Bois-Colombes,92,,,920090000I0051,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,305,2.267452,48.919233
2020-1317148,2020-01-09,000001,Vente,626507,34,,RUE ANDRE CHENIER,0041,92270,92009,Bois-Colombes,92,,,920090000C0450,,,1,117.21,,,,,,,,,1,2,Appartement,117,5,,,,,,2.270454,48.924181
2020-1317174,2020-01-06,000001,Vente,185000,221,,AV D ARGENTEUIL,0050,92270,92009,Bois-Colombes,92,,,920090000F0267,,,11,27.73,31,,,,,,,,2,2,Appartement,22,2,,,,,,2.278769,48.92043
2020-1317177,2020-01-03,000001,Vente,302000,1,,RUE CLAUDE MIVIERE,1545,92270,92009,Bois-Colombes,92,,,920090000C0110,,,11,52.47,31,,,,,,,,2,2,Appartement,52,3,,,,,,2.272404,48.922085
2020-1317184,2020-01-13,000001,Vente,546720,9,T,AV MICHEL RICARD,6237,92270,92009,Bois-Colombes,92,,,920090000X0076,,,102,81.43,,,,,,,,,1,2,Appartement,81,3,,,,,,2.264646,48.905126
2020-1317184,2020-01-13,000001,Vente,546720,5,,AV MICHEL RICARD,6237,92270,92009,Bois-Colombes,92,,,920090000X0076,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264646,48.905126
2020-1317203,2020-01-17,000001,Vente,439000,34,,RUE PAUL DEROULEDE,7135,92270,92009,Bois-Colombes,92,,,920090000L0226,,,1011,64.09,1023,,,,,,,,2,2,Appartement,64,3,,,,,,2.269818,48.913289
2020-1317210,2020-01-23,000001,Vente,24000,42,,RUE CHARLES CHEFSON,1505,92270,92009,Bois-Colombes,92,,,920090000F0006,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275958,48.918203
2020-1317221,2020-01-03,000001,Vente,823420,24,,RUE CHARLES DUPORT,1515,92270,92009,Bois-Colombes,92,,,920090000O0159,,,16,,21,112.34,,,,,,,2,2,Appartement,113,5,,,,,,2.259675,48.911068
2020-1317221,2020-01-03,000001,Vente,823420,24,,RUE CHARLES DUPORT,1515,92270,92009,Bois-Colombes,92,,,920090000O0159,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259675,48.911068
2020-1317223,2020-01-13,000001,Vente,387500,17,,RUE GERALDY,4170,92270,92009,Bois-Colombes,92,,,920090000M0224,,,11,,4,62.9,,,,,,,2,2,Appartement,51,3,,,,,,2.265086,48.915863
2020-1317232,2020-01-14,000001,Vente,422200,35,,RUE RASPAIL,8116,92270,92009,Bois-Colombes,92,,,920090000J0226,,,27,69.81,28,,,,,,,,2,2,Appartement,75,4,,,,,,2.271073,48.915827
2020-1317248,2020-01-17,000001,Vente,220000,74,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000I0161,,,22,27.75,25,,,,,,,,2,2,Appartement,33,2,,,,,,2.263801,48.918445
2020-1317253,2020-01-03,000001,Vente,30000,9,,RUE EUGENIE CARMIGNAT,3190,92270,92009,Bois-Colombes,92,,,920090000A0244,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273027,48.925747
2020-1317253,2020-01-03,000001,Vente,30000,9,,RUE EUGENIE CARMIGNAT,3190,92270,92009,Bois-Colombes,92,,,920090000A0244,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273027,48.925747
2020-1317259,2020-01-03,000001,Vente en l'état futur d'achèvement,379800,11,,RUE GRAMME,4180,92270,92009,Bois-Colombes,92,,,920090000D0094,,,1026,72.08,,,,,,,,,1,2,Appartement,72,3,,,,,,2.27529,48.922837
2020-1317259,2020-01-03,000001,Vente en l'état futur d'achèvement,379800,11,,RUE GRAMME,4180,92270,92009,Bois-Colombes,92,,,920090000D0094,,,1962,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27529,48.922837
2020-1317261,2020-01-17,000001,Vente,230000,12,,RUE DE L AMIRAL COURBET,0035,92270,92009,Bois-Colombes,92,,,920090000G0259,,,3,37.38,,,,,,,,,1,2,Appartement,39,2,,,,,,2.272207,48.917959
2020-1317266,2020-01-08,000001,Vente,310000,124,,RUE PIERRE JOIGNEAUX,7171,92270,92009,Bois-Colombes,92,,,920090000O0039,,,2,67.57,,,,,,,,,1,2,Appartement,69,3,,,,,,2.26012,48.910959
2020-1317266,2020-01-08,000001,Vente,310000,12,,RUE CHARLES DUPORT,1515,92270,92009,Bois-Colombes,92,,,920090000O0189,,,682,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259145,48.91202
2020-1317283,2020-01-20,000001,Vente,1403000,3,,AV DES PEUPLIERS,7150,92270,92009,Bois-Colombes,92,,,920090000O0068,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,387,2.25891,48.912442
2020-1317286,2020-01-08,000001,Vente,858500,8,,RUE DU QUATORZE JUILLET,7950,92270,92009,Bois-Colombes,92,,,920090000E0143,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,235,2.274873,48.919074
2020-1317289,2020-01-08,000001,Vente,497000,1,,RUE CHARLES CHEFSON,1505,92270,92009,Bois-Colombes,92,,,920090000G0232,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27739,48.916891
2020-1317289,2020-01-08,000001,Vente,497000,1,,RUE CHARLES CHEFSON,1505,92270,92009,Bois-Colombes,92,,,920090000G0232,,,18,73.67,,,,,,,,,1,2,Appartement,74,3,,,,,,2.27739,48.916891
2020-1317295,2020-01-17,000001,Vente,583000,20,,AV DE VERDUN,9630,92270,92009,Bois-Colombes,92,,,920090000J0124,,,19,100.66,29,,,,,,,,2,2,Appartement,101,5,,,,,,2.270117,48.915975
2020-1317295,2020-01-17,000001,Vente,583000,20,,AV DE VERDUN,9630,92270,92009,Bois-Colombes,92,,,920090000J0124,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270117,48.915975
2020-1317296,2020-01-21,000001,Vente,230000,6,,RUE CHARLES DUFLOS,1510,92270,92009,Bois-Colombes,92,,,920090000L0029,,,1,33.63,17,,,,,,,,2,2,Appartement,35,1,,,,,,2.268485,48.914542
2020-1317308,2020-01-17,000001,Vente,158000,10,,AV DE VERDUN,9630,92270,92009,Bois-Colombes,92,,,920090000J0229,,,143,30.48,22,,,,,,,,2,2,Appartement,30,1,,,,,,2.2707,48.915715
2020-1317310,2020-01-24,000001,Vente,140000,4,,RUE DE LA PAIX,7110,92270,92009,Bois-Colombes,92,,,920090000K0126,,,18,16.94,,,,,,,,,1,2,Appartement,17,1,,,,,,2.274828,48.915125
2020-1317316,2020-01-21,000001,Vente,139500,28,,RUE CHARLES CHEFSON,1505,92270,92009,Bois-Colombes,92,,,920090000F0047,,,5,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.276753,48.917759
2020-1317316,2020-01-21,000001,Vente,139500,28,,RUE CHARLES CHEFSON,1505,92270,92009,Bois-Colombes,92,,,920090000F0047,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276753,48.917759
2020-1317326,2020-01-24,000001,Vente,485577,59,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000L0002,,,109,77.79,119,,,,,,,,2,2,Appartement,55,3,,,,,,2.268296,48.915794
2020-1317326,2020-01-24,000001,Vente,485577,59,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000L0002,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268296,48.915794
2020-1317326,2020-01-24,000001,Vente,485577,59,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000L0002,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268296,48.915794
2020-1317370,2020-01-30,000001,Vente,730000,23,,RUE DU CAPITAINE GUYNEMER,1440,92270,92009,Bois-Colombes,92,,,920090000U0046,,,96,86.15,,,,,,,,,1,2,Appartement,86,4,,,,,,2.262504,48.907126
2020-1317370,2020-01-30,000001,Vente,730000,30,,AV DE L'EUROPE,3250,92270,92009,Bois-Colombes,92,,,920090000U0046,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.262504,48.907126
2020-1317390,2020-01-21,000001,Vente,860000,3,,VLA ST THIBAULT,8890,92270,92009,Bois-Colombes,92,,,920090000Q0240,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266532,48.912503
2020-1317390,2020-01-21,000001,Vente,860000,5,,VLA ST THIBAULT,8890,92270,92009,Bois-Colombes,92,,,920090000Q0240,,,27,,6,113.21,,,,,,,2,2,Appartement,114,4,,,,,,2.266532,48.912503
2020-1317390,2020-01-21,000001,Vente,860000,3,,VLA ST THIBAULT,8890,92270,92009,Bois-Colombes,92,,,920090000Q0240,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266532,48.912503
2020-1317414,2020-01-31,000001,Vente en l'état futur d'achèvement,368000,57,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000L0003,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268349,48.915699
2020-1317414,2020-01-31,000001,Vente en l'état futur d'achèvement,368000,57,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000L0003,,,16,67.94,,,,,,,,,1,2,Appartement,60,3,,,,,,2.268349,48.915699
2020-1317440,2020-01-24,000001,Vente,190000,96,,RUE HENRI LITOLFF,4430,92270,92009,Bois-Colombes,92,,,920090000O0166,,,104,,42,,,,,,,,2,2,Appartement,41,2,,,,,,2.261094,48.913192
2020-1317458,2020-01-24,000001,Vente,18500,221,,AV D ARGENTEUIL,0050,92270,92009,Bois-Colombes,92,,,920090000F0267,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278769,48.92043
2020-1317462,2020-02-07,000001,Vente,27500,13,B,RUE VICTOR HUGO,9650,92270,92009,Bois-Colombes,92,,,920090000K0150,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.274429,48.91602
2020-1317491,2020-01-23,000001,Vente,15000,5,,AV MICHEL RICARD,6237,92270,92009,Bois-Colombes,92,,,920090000X0076,,,382,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,161,0,,,,,,2.264646,48.905126
2020-1317491,2020-01-23,000001,Vente,15000,5,,AV MICHEL RICARD,6237,92270,92009,Bois-Colombes,92,,,920090000X0076,,,382,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264646,48.905126
2020-1317500,2020-02-11,000001,Vente,267500,133,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000M0001,,,14,57.38,40,,49,,,,,,3,2,Appartement,54,4,,,,,,2.262664,48.918401
2020-1317505,2020-02-03,000001,Vente,159000,7,,RUE FOCH,3570,92270,92009,Bois-Colombes,92,,,920090000R0086,,,118,23.55,152,,,,,,,,2,2,Appartement,29,1,,,,,,2.271516,48.911405
2020-1317506,2020-01-15,000001,Vente,530000,29,,RUE ANDRE ET M L ROURE,0048,92270,92009,Bois-Colombes,92,,,920090000O0001,,,4,60.81,,,,,,,,,1,2,Appartement,52,3,,,,,,2.257814,48.911001
2020-1317506,2020-01-15,000001,Vente,530000,29,,RUE ANDRE ET M L ROURE,0048,92270,92009,Bois-Colombes,92,,,920090000O0001,,,1,49.91,2,50.57,3,18.54,,,,,3,2,Appartement,32,1,,,,,,2.257814,48.911001
2020-1317506,2020-01-15,000001,Vente,530000,29,,RUE ANDRE ET M L ROURE,0048,92270,92009,Bois-Colombes,92,,,920090000O0001,,,1,49.91,2,50.57,3,18.54,,,,,3,4,Local industriel. commercial ou assimilé,105,0,,,,,,2.257814,48.911001
2020-1317512,2020-02-05,000001,Vente,281500,2,,RUE CUNY,1590,92270,92009,Bois-Colombes,92,,,920090000H0013,,,1,59.2,,,,,,,,,1,2,Appartement,38,2,,,,,,2.267418,48.91966
2020-1317528,2020-01-30,000001,Vente,334000,15,,RUE GERALDY,4170,92270,92009,Bois-Colombes,92,,,920090000M0141,,,16,,43,,,,,,,,2,2,Appartement,62,3,,,,,,2.265212,48.916094
2020-1317540,2020-02-05,000001,Vente,441000,74,,RUE RASPAIL,8116,92270,92009,Bois-Colombes,92,,,920090000J0031,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269837,48.917455
2020-1317540,2020-02-05,000001,Vente,441000,74,,RUE RASPAIL,8116,92270,92009,Bois-Colombes,92,,,920090000J0031,,,17,,4,78.04,,,,,,,2,2,Appartement,78,3,,,,,,2.269837,48.917455
2020-1317541,2020-02-07,000001,Vente,324500,24,,RUE MERTENS,6220,92270,92009,Bois-Colombes,92,,,920090000K0184,,,133,,23,54.85,,,,,,,2,2,Appartement,55,3,,,,,,2.271821,48.915195
2020-1317546,2020-01-31,000001,Vente,138100,18,,RUE DES ROMAINS,8170,92270,92009,Bois-Colombes,92,,,920090000O0019,,,8,27,,,,,,,,,1,2,Appartement,26,1,,,,,,2.258767,48.911246
2020-1317549,2020-01-31,000001,Vente,218301,5,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000L0122,,,14,31.86,,,,,,,,,1,2,Appartement,27,2,,,,,,2.272198,48.913223
2020-1317551,2020-01-30,000001,Vente,473400,113,B,RUE DES BOURGUIGNONS,0685,92270,92009,Bois-Colombes,92,,,920090000F0323,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278369,48.917639
2020-1317551,2020-01-30,000001,Vente,473400,113,B,RUE DES BOURGUIGNONS,0685,92270,92009,Bois-Colombes,92,,,920090000F0323,,,5,71.08,,,,,,,,,1,2,Appartement,70,3,,,,,,2.278369,48.917639
2020-1317560,2020-02-14,000001,Vente,290000,13,,RUE CHARLES DUPORT,1515,92270,92009,Bois-Colombes,92,,,920090000O0189,,,745,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259145,48.91202
2020-1317560,2020-02-14,000001,Vente,290000,7,,RUE DES PEUPLIERS,7151,92270,92009,Bois-Colombes,92,,,920090000O0189,,,262,,528,,,,,,,,2,2,Appartement,55,2,,,,,,2.259145,48.91202
2020-1317568,2020-01-28,000001,Vente,386813.5,3,,ALL GABRIEL,3585,92270,92009,Bois-Colombes,92,,,920090000T0076,,,209,,7,47.4,,,,,,,2,2,Appartement,46,2,,,,,,2.258922,48.908847
2020-1317568,2020-01-28,000001,Vente,386813.5,3,,ALL GABRIEL,3585,92270,92009,Bois-Colombes,92,,,920090000T0076,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.258922,48.908847
2020-1317582,2020-01-31,000001,Vente,414000,4,,RUE CHARLES DUPORT,1515,92270,92009,Bois-Colombes,92,,,920090000O0189,,,138,70.13,404,,,,,,,,2,2,Appartement,72,3,,,,,,2.259145,48.91202
2020-1317582,2020-01-31,000001,Vente,414000,12,,RUE CHARLES DUPORT,1515,92270,92009,Bois-Colombes,92,,,920090000O0189,,,646,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259145,48.91202
2020-1317586,2020-02-14,000001,Vente,309000,51,,RUE CHARLES CHEFSON,1505,92270,92009,Bois-Colombes,92,,,920090000G0033,,,36,,7,51.08,,,,,,,2,2,Appartement,50,3,,,,,,2.273729,48.918758
2020-1317591,2020-02-17,000001,Vente,12500,227,,AV D ARGENTEUIL,0050,92270,92009,Bois-Colombes,92,,,920090000F0225,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278214,48.920552
2020-1317606,2020-02-11,000001,Vente,7000,28,,RUE PIERRE JOIGNEAUX,7171,92270,92009,Bois-Colombes,92,,,920090000Q0166,,,11,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.268833,48.910753
2020-1317607,2020-02-14,000001,Vente,850000,7,T,RUE MARCEL BINET,6120,92270,92009,Bois-Colombes,92,,,920090000B0051,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,232,2.27365,48.924159
2020-1317610,2020-02-18,000001,Vente,557150,1,,RUE HISPANO SUIZA,4445,92270,92009,Bois-Colombes,92,,,920090000T0089,,,33,,41,69.4,,,,,,,2,2,Appartement,70,3,,,,,,2.261796,48.908679
2020-1317610,2020-02-18,000001,Vente,557150,1,,RUE HISPANO SUIZA,4445,92270,92009,Bois-Colombes,92,,,920090000T0089,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.261796,48.908679
2020-1317612,2020-02-04,000001,Vente,23500,227,,AV D ARGENTEUIL,0050,92270,92009,Bois-Colombes,92,,,920090000F0225,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278214,48.920552
2020-1317632,2020-01-31,000001,Vente,215000,3,,RUE HISPANO SUIZA,4445,92270,92009,Bois-Colombes,92,,,920090000T0101,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.261601,48.908154
2020-1317632,2020-01-31,000001,Vente,215000,9,,RUE HISPANO SUIZA,4445,92270,92009,Bois-Colombes,92,,,920090000T0101,,,153,23.56,249,,,,,,,,2,2,Appartement,23,1,,,,,,2.261601,48.908154
2020-1317643,2020-02-07,000001,Vente,510500,35,,RUE GALLIENI,4110,92270,92009,Bois-Colombes,92,,,920090000D0148,,,104,,54,92.21,,,,,,,2,2,Appartement,92,4,,,,,,2.276213,48.922215
2020-1317643,2020-02-07,000001,Vente,510500,23,,RUE GALLIENI,4110,92270,92009,Bois-Colombes,92,,,920090000D0148,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276213,48.922215
2020-1317644,2020-02-06,000001,Vente,540000,13,,RUE CHARLES DUPORT,1515,92270,92009,Bois-Colombes,92,,,920090000O0189,,,831,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259145,48.91202
2020-1317644,2020-02-06,000001,Vente,540000,15,,RUE DES ROMAINS,8170,92270,92009,Bois-Colombes,92,,,920090000O0189,,,28,88.55,,,,,,,,,1,2,Appartement,80,4,,,,,,2.259145,48.91202
2020-1317646,2020-02-07,000001,Vente en l'état futur d'achèvement,448375,14,,RUE ARMAND LEPINE,0060,92270,92009,Bois-Colombes,92,,,920090000A0189,,,79,25,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273406,48.925016
2020-1317646,2020-02-07,000001,Vente en l'état futur d'achèvement,448375,14,,RUE ARMAND LEPINE,0060,92270,92009,Bois-Colombes,92,,,920090000A0189,,,79,25,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273406,48.925016
2020-1317646,2020-02-07,000001,Vente en l'état futur d'achèvement,448375,14,,RUE ARMAND LEPINE,0060,92270,92009,Bois-Colombes,92,,,920090000A0189,,,17,95.41,,,,,,,,,1,2,Appartement,84,4,,,,,,2.273406,48.925016
2020-1317656,2020-02-20,000001,Vente,213000,12,B,RUE PASTEUR,7130,92270,92009,Bois-Colombes,92,,,920090000S0140,,,10,,8,41.1,,,,,,,2,2,Appartement,50,2,,,,,,2.264535,48.908988
2020-1317657,2020-01-31,000001,Vente,486500,72,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000I0159,,,32,,5,51.58,,,,,,,2,2,Appartement,56,2,,,,,,2.264052,48.918698
2020-1317657,2020-01-31,000001,Vente,486500,13,,RUE CHARLES DUPORT,1515,92270,92009,Bois-Colombes,92,,,920090000O0189,,,735,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.259145,48.91202
2020-1317661,2020-02-10,000001,Vente,282974,59,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000L0002,,,110,48.64,125,,126,,,,,,3,2,Appartement,40,2,,,,,,2.268296,48.915794
2020-1317664,2020-02-17,000001,Vente,375000,77,,RUE JEAN JAURES,4710,92270,92009,Bois-Colombes,92,,,920090000Q0030,,,45,62.72,53,,,,,,,,2,2,Appartement,63,4,,,,,,2.265661,48.911448
2020-1317664,2020-02-17,000001,Vente,375000,77,,RUE JEAN JAURES,4710,92270,92009,Bois-Colombes,92,,,920090000Q0030,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265661,48.911448
2020-1317666,2020-01-30,000001,Vente,290000,9,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000L0120,,,9,124.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,104,0,,,,,,2.272073,48.913345
2020-1317668,2020-02-13,000001,Vente,878700,8,,RUE MAURICE PELLETIER,6195,92270,92009,Bois-Colombes,92,,,920090000P0086,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,171,2.26482,48.91165
2020-1317669,2020-02-07,000001,Vente,330300,5,,RUE RASPAIL,8116,92270,92009,Bois-Colombes,92,,,920090000K0073,,,10,51.03,22,,,,,,,,2,2,Appartement,53,3,,,,,,2.273539,48.914686
2020-1317674,2020-02-05,000001,Vente,652500,122,,AV DE L AGENT SARRE,0019,92270,92009,Bois-Colombes,92,,,920090000A0085,,,2,101.32,,,,,,,,,1,2,Appartement,100,4,,,,,,,
2020-1317674,2020-02-05,000001,Vente,652500,122,,AV DE L AGENT SARRE,0019,92270,92009,Bois-Colombes,92,,,920090000A0085,,,2,101.32,,,,,,,,,1,2,Appartement,36,2,,,,,,,
2020-1317674,2020-02-05,000001,Vente,652500,75,,RUE ARMAND LEPINE,0060,92270,92009,Bois-Colombes,92,,,920090000A0210,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270867,48.925518
2020-1317683,2020-02-24,000001,Vente,258000,34,,AV DE VERDUN,9630,92270,92009,Bois-Colombes,92,,,920090000J0228,,,22,,7,49.76,,,,,,,2,2,Appartement,50,2,,,,,,2.269416,48.916376
2020-1317684,2020-02-17,000001,Vente en l'état futur d'achèvement,468000,57,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000L0003,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268349,48.915699
2020-1317684,2020-02-17,000001,Vente en l'état futur d'achèvement,468000,57,,RUE DU GENERAL LECLERC,4150,92270,92009,Bois-Colombes,92,,,920090000L0003,,,30,83.68,,,,,,,,,1,2,Appartement,76,4,,,,,,2.268349,48.915699
2020-1317718,2020-02-14,000001,Vente,455000,48,,RUE ESTIENNE D ORVES,3150,92270,92009,Bois-Colombes,92,,,920090000K0221,,,57,76.03,,,,,,,,,1,2,Appartement,75,4,,,,,,2.272954,48.916531
2020-1317718,2020-02-14,000001,Vente,455000,33,,RUE VICTOR HUGO,9650,92270,92009,Bois-Colombes,92,,,920090000K0221,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272954,48.916531
2020-1317718,2020-02-14,000001,Vente,455000,48,,RUE ESTIENNE D ORVES,3150,92270,92009,Bois-Colombes,92,,,920090000K0221,,,72,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.272954,48.916531
2020-1317719,2020-02-12,000001,Vente,425000,9,,RUE FELIX FAURE,3530,92270,92009,Bois-Colombes,92,,,920090000K0184,,,124,,78,72.01,,,,,,,2,2,Appartement,72,4,,,,,,2.271821,48.915195
2020-1317726,2020-02-25,000001,Vente,258900,3,,RUE VICTOR HUGO,9650,92270,92009,Bois-Colombes,92,,,920090000K0135,,,11,37.88,15,,,,,,,,2,2,Appartement,38,2,,,,,,2.275636,48.915723
2020-1317731,2020-02-21,000001,Vente,300000,10,,RUE CUNY,1590,92270,92009,Bois-Colombes,92,,,920090000H0221,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.267859,48.920005
2020-1317731,2020-02-21,000001,Vente,300000,6,,RUE CUNY,1590,92270,92009,Bois-Colombes,92,,,920090000H0221,,,133,47.16,162,,,,,,,,2,2,Appartement,46,2,,,,,,2.267859,48.920005
2020-1317756,2020-02-14,000001,Vente,233330,91,,RUE DES BOURGUIGNONS,0685,92270,92009,Bois-Colombes,92,,,920090000G0243,,,10,,14,,80,,9,,,,4,4,Local industriel. commercial ou assimilé,51,0,,,,,,2.276794,48.916457
2020-1317767,2020-02-24,000001,Vente,273000,12,,RUE CHARLES CHEFSON,1505,92270,92009,Bois-Colombes,92,,,920090000F0072,,,11,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.277599,48.917541
2020-1317769,2020-03-02,000001,Vente,23300,227,,AV D ARGENTEUIL,0050,92270,92009,Bois-Colombes,92,,,920090000F0225,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278214,48.920552