id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451897,2020-01-27,000001,Vente,225000,3,,LOT LA MAZETTE,A060,33890,33186,Gensac,33,,,33186000AL0287,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1053,0.073081,44.802536
2020-452413,2020-03-03,000002,Vente,113660,,,LONGUES BORNES,B062,33890,33186,Gensac,33,,,33186000AC0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,6647,0.087044,44.797811
2020-452413,2020-03-03,000002,Vente,113660,,,CASSE BLANC,B022,33890,33186,Gensac,33,,,33186000AH0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,681,0.085158,44.796021
2020-452413,2020-03-03,000002,Vente,113660,,,CASSE BLANC,B022,33890,33186,Gensac,33,,,33186000AH0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,11965,0.084489,44.795657
2020-452413,2020-03-03,000002,Vente,113660,,,CASSE BLANC,B022,33890,33186,Gensac,33,,,33186000AH0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,11370,0.086513,44.79552
2020-452413,2020-03-03,000002,Vente,113660,,,CASSE BLANC,B022,33890,33186,Gensac,33,,,33186000AH0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,3478,0.087884,44.795468
2020-452413,2020-03-03,000002,Vente,113660,,,CASSE BLANC,B022,33890,33186,Gensac,33,,,33186000AH0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,5361,0.08764,44.795736
2020-452413,2020-03-03,000002,Vente,113660,,,CASSE BLANC,B022,33890,33186,Gensac,33,,,33186000AH0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,4431,0.087142,44.795934
2020-452413,2020-03-03,000002,Vente,113660,,,CASSE BLANC,B022,33890,33186,Gensac,33,,,33186000AH0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,2970,0.086916,44.796306
2020-452413,2020-03-03,000002,Vente,113660,,,CASSE BLANC,B022,33890,33186,Gensac,33,,,33186000AH0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,774,0.086764,44.796531
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1140,0.088046,44.795272
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,2233,0.088976,44.794055
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,0.08912,44.794206
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,0.089266,44.794308
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0122,,,,,,,,,,,,,0,,,,,T,terres,,,121,0.089266,44.794308
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,0.089379,44.794385
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,0.089454,44.794438
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,3973,0.089613,44.794548
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1195,0.089846,44.794669
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,1395,0.090071,44.794641
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,2047,0.089945,44.794896
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,5752,0.088343,44.79504
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,5753,0.088866,44.794811
2020-452413,2020-03-03,000002,Vente,113660,,,AU CHATEAU D EAU,B024,33890,33186,Gensac,33,,,33186000AH0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,1742,0.088882,44.793936
2020-452464,2020-03-10,000001,Vente,162000,,,VERDAY,B115,33890,33186,Gensac,33,,,33186000AE0205,,,,,,,,,,,,,0,,,,,P,prés,,,3065,0.097442,44.789159
2020-452464,2020-03-10,000001,Vente,162000,293,,VERDAY,B115,33890,33186,Gensac,33,,,33186000AE0206,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,668,0.096914,44.789347
2020-452524,2020-02-20,000001,Vente,115000,4,,RUE DU CARREYRON,0060,33890,33186,Gensac,33,,,33186000AB0548,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,86,0.072135,44.804552
2020-452524,2020-02-20,000001,Vente,115000,,,RUE DU CARREYRON,0060,33890,33186,Gensac,33,,,33186000AB0572,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.072117,44.804484
2020-452534,2020-03-03,000001,Vente,99000,11,,RUE CROIX SAINT JEAN,0120,33890,33186,Gensac,33,,,33186000AB0259,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,81,0.073428,44.80578
2020-452534,2020-03-03,000001,Vente,99000,417,,GR GRAND  RUE,0360,33890,33186,Gensac,33,,,33186000AB0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,0.0735,44.805824
2020-452599,2020-03-16,000001,Vente,110000,9008,,CRS DE LA VIGUERIE,0440,33890,33186,Gensac,33,,,33186000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.071262,44.804561
2020-452599,2020-03-16,000001,Vente,110000,,,RUE PORTEPEINTE,0300,33890,33186,Gensac,33,,,33186000AB0156,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,25,0.073303,44.807356
2020-452599,2020-03-16,000001,Vente,110000,,,RUE PORTEPEINTE,0300,33890,33186,Gensac,33,,,33186000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.073247,44.80736
2020-452599,2020-03-16,000001,Vente,110000,6,,RUE DE L EGLISE,0140,33890,33186,Gensac,33,,,33186000AB0225,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,60,0.073607,44.807556
2020-453033,2020-04-27,000001,Vente,11000,4,,CRS DE LA VIGUERIE,0440,33890,33186,Gensac,33,,,33186000AB0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.071179,44.804581
2020-453434,2020-05-22,000001,Vente,73000,415,,CROIX DE SAQUEBOUILLE,B034,33890,33186,Gensac,33,,,33186000AL0264,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1057,0.071888,44.80092
2020-453574,2020-06-02,000001,Vente,93200,7,,CRS DE LA VIGUERIE,0440,33890,33186,Gensac,33,,,33186000AB0074,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,605,0.071868,44.804404
2020-453982,2020-07-10,000001,Vente,6500,,,PONT DE COUBEYRAC,B092,33890,33186,Gensac,33,,,33186000AK0301,,,,,,,,,,,,,0,,,,,T,terres,,,12810,0.063909,44.793843
2020-453982,2020-07-10,000001,Vente,6500,,,PONT DE COUBEYRAC,B092,33890,33186,Gensac,33,,,33186000AK0302,,,,,,,,,,,,,0,,,,,T,terres,,,8750,0.062599,44.794148
2020-453982,2020-07-10,000001,Vente,6500,,,PONT DE COUBEYRAC,B092,33890,33186,Gensac,33,,,33186000AK0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3464,0.062734,44.794828
2020-454252,2020-07-30,000001,Vente,250000,,,LES JOUALLES,B058,33890,33186,Gensac,33,,,33186000AI0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3415,0.070207,44.784774
2020-454252,2020-07-30,000001,Vente,250000,,,VIGNES DE MATRAS,B116,33890,33186,Gensac,33,,,33186000AI0246,,,,,,,,,,,,,0,,,,,P,prés,,,9650,0.070082,44.782967
2020-454252,2020-07-30,000001,Vente,250000,,,VIGNES DE MATRAS,B116,33890,33186,Gensac,33,,,33186000AI0247,,,,,,,,,,,,,0,,,,,P,prés,,,13750,0.070502,44.781843
2020-454252,2020-07-30,000001,Vente,250000,321,,VIGNES DE MATRAS,B116,33890,33186,Gensac,33,,,33186000AI0248,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,540,0.070606,44.782377
2020-454252,2020-07-30,000001,Vente,250000,,,VIGNES DE MATRAS,B116,33890,33186,Gensac,33,,,33186000AI0249,,,,,,,,,,,,,0,,,,,T,terres,,,2278,0.070957,44.782924
2020-454252,2020-07-30,000001,Vente,250000,,,VIGNES DE MATRAS,B116,33890,33186,Gensac,33,,,33186000AI0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,6197,0.070957,44.782924
2020-454252,2020-07-30,000001,Vente,250000,,,VIGNES DE MATRAS,B116,33890,33186,Gensac,33,,,33186000AI0249,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.070957,44.782924
2020-454252,2020-07-30,000001,Vente,250000,,,VIGNES DE MATRAS,B116,33890,33186,Gensac,33,,,33186000AI0250,,,,,,,,,,,,,0,,,,,T,terres,,,515,0.071789,44.782601
2020-454252,2020-07-30,000001,Vente,250000,,,VIGNES DE MATRAS,B116,33890,33186,Gensac,33,,,33186000AI0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,0.071789,44.782601
2020-454252,2020-07-30,000001,Vente,250000,,,VIGNES DE MATRAS,B116,33890,33186,Gensac,33,,,33186000AI0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.071673,44.782333
2020-454252,2020-07-30,000001,Vente,250000,,,VIGNES DE MATRAS,B116,33890,33186,Gensac,33,,,33186000AI0253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8890,0.072367,44.782165
2020-454252,2020-07-30,000001,Vente,250000,,,VIGNES DE MATRAS,B116,33890,33186,Gensac,33,,,33186000AI0254,,,,,,,,,,,,,0,,,,,P,prés,,,16145,0.071507,44.781486
2020-454252,2020-07-30,000001,Vente,250000,,,VIGNES DE MATRAS,B116,33890,33186,Gensac,33,,,33186000AI0308,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1505,0.071327,44.781859
2020-454263,2020-07-22,000001,Vente,12000,,,AUX CASSAGNEYS,B020,33890,33186,Gensac,33,,,33186000AI0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3904,0.086288,44.782562
2020-454263,2020-07-22,000001,Vente,12000,,,LA GARENNE,B046,33890,33186,Gensac,33,,,33186000AI0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16968,0.083859,44.78177
2020-454263,2020-07-22,000001,Vente,12000,,,LA GUILLE,B054,33890,33186,Gensac,33,,,33186000AI0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6433,0.083244,44.782734
2020-454263,2020-07-22,000001,Vente,12000,,,LA GUILLE,B054,33890,33186,Gensac,33,,,33186000AI0325,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,847,0.082816,44.782853
2020-454511,2020-08-24,000001,Vente,210000,407,,GABACH,B043,33890,33186,Gensac,33,,,33186000AI0035,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1217,0.073872,44.787106
2020-454854,2020-09-16,000001,Vente,120000,267,,LE VIVEY-EST,B119,33890,33186,Gensac,33,,,33186000AC0290,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,560,0.077806,44.805074
2020-454941,2020-09-17,000001,Vente,5000,,,JAURE,B056,33890,33186,Gensac,33,,,33186000AC0425,,,,,,,,,,,,,0,,,,,T,terres,,,2840,0.084186,44.805452
2020-455381,2020-10-16,000001,Vente,50000,61,,IMP DU 14 JUILLET,0460,33890,33186,Gensac,33,,,33186000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,0.072523,44.805419
2020-455381,2020-10-16,000001,Vente,50000,2,,IMP DU 14 JUILLET,0460,33890,33186,Gensac,33,,,33186000AB0106,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,150,0.072972,44.805496
2020-455599,2020-10-22,000001,Vente,217450,,,LA FORTONIE,B041,33890,33186,Gensac,33,,,33186000AH0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,621,0.086942,44.789196
2020-455599,2020-10-22,000001,Vente,217450,,,LA FORTONIE,B041,33890,33186,Gensac,33,,,33186000AH0173,,,,,,,,,,,,,0,,,,,P,prés,,,3115,0.086599,44.789402
2020-455599,2020-10-22,000001,Vente,217450,303,,LA FORTONIE,B041,33890,33186,Gensac,33,,,33186000AH0174,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,2435,0.086664,44.7896
2020-455599,2020-10-22,000001,Vente,217450,303,,LA FORTONIE,B041,33890,33186,Gensac,33,,,33186000AH0174,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,2435,0.086664,44.7896
2020-455671,2020-10-21,000001,Vente,28000,,,LE VIVEY-EST,B119,33890,33186,Gensac,33,,,33186000AC0276,,,,,,,,,,,,,0,,,,,J,jardins,,,840,0.079749,44.803316
2020-455671,2020-10-21,000001,Vente,28000,,,LE VIVEY-EST,B119,33890,33186,Gensac,33,,,33186000AC0276,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.079749,44.803316
2020-455677,2020-10-29,000001,Vente,200000,356,D,CROIX DE SAQUEBOUILLE,B034,33890,33186,Gensac,33,,,33186000AL0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1160,0,J,jardins,,,1365,0.073195,44.800444
2020-455677,2020-10-29,000001,Vente,200000,356,D,CROIX DE SAQUEBOUILLE,B034,33890,33186,Gensac,33,,,33186000AL0062,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1685,0.073195,44.800444
2020-455677,2020-10-29,000001,Vente,200000,356,D,CROIX DE SAQUEBOUILLE,B034,33890,33186,Gensac,33,,,33186000AL0062,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1365,0.073195,44.800444
2020-455677,2020-10-29,000001,Vente,200000,356,D,CROIX DE SAQUEBOUILLE,B034,33890,33186,Gensac,33,,,33186000AL0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1160,0,S,sols,,,1685,0.073195,44.800444
2020-455979,2020-11-10,000001,Vente,573000,332,,SAVOYE,B108,33890,33186,Gensac,33,,,33186000AK0161,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1035,0.070985,44.790761
2020-455979,2020-11-10,000001,Vente,573000,,,SAVOYE,B108,33890,33186,Gensac,33,,,33186000AK0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1440,0.071342,44.79069
2020-455979,2020-11-10,000001,Vente,573000,,,SAVOYE,B108,33890,33186,Gensac,33,,,33186000AK0165,,,,,,,,,,,,,0,,,,,J,jardins,,,885,0.071219,44.790482
2020-456236,2020-12-03,000001,Vente,30702,7,,RUE FROMAGERE,0200,33890,33186,Gensac,33,,,33186000AB0146,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,53,0.072736,44.806538
2020-456378,2020-12-04,000001,Vente,113310,,,MARGOT,B064,33890,33186,Gensac,33,,,33186000AK0099,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.075771,44.79326
2020-456378,2020-12-04,000001,Vente,113310,,,MARGOT,B064,33890,33186,Gensac,33,,,33186000AK0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,2633,0.075771,44.79326
2020-456378,2020-12-04,000001,Vente,113310,,,MARGOT,B064,33890,33186,Gensac,33,,,33186000AK0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,2008,0.076078,44.792274
2020-456378,2020-12-04,000001,Vente,113310,,,MARGOT,B064,33890,33186,Gensac,33,,,33186000AK0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,638,0.076224,44.791811
2020-456378,2020-12-04,000001,Vente,113310,,,MARGOT,B064,33890,33186,Gensac,33,,,33186000AK0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,2867,0.07632,44.79236
2020-456378,2020-12-04,000001,Vente,113310,,,MARGOT,B064,33890,33186,Gensac,33,,,33186000AK0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,4780,0.076997,44.793164
2020-456378,2020-12-04,000001,Vente,113310,,,MARGOT,B064,33890,33186,Gensac,33,,,33186000AK0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,5458,0.076744,44.792043
2020-456378,2020-12-04,000001,Vente,113310,,,MARGOT,B064,33890,33186,Gensac,33,,,33186000AK0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,1692,0.077157,44.792361
2020-456378,2020-12-04,000001,Vente,113310,,,CAILLEVAT-SUD,B016,33890,33186,Gensac,33,,,33186000AK0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,2231,0.079319,44.790867
2020-456378,2020-12-04,000001,Vente,113310,,,CAILLEVAT-SUD,B016,33890,33186,Gensac,33,,,33186000AK0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,755,0.078902,44.790935
2020-456378,2020-12-04,000001,Vente,113310,,,CAILLEVAT-SUD,B016,33890,33186,Gensac,33,,,33186000AK0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1377,0.078511,44.790992
2020-456378,2020-12-04,000001,Vente,113310,,,CAILLEVAT-SUD,B016,33890,33186,Gensac,33,,,33186000AK0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,707,0.078222,44.790876
2020-456378,2020-12-04,000001,Vente,113310,,,CAILLEVAT-SUD,B016,33890,33186,Gensac,33,,,33186000AK0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1814,0.078703,44.790721
2020-456378,2020-12-04,000001,Vente,113310,,,CAILLEVAT-SUD,B016,33890,33186,Gensac,33,,,33186000AK0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,7855,0.078928,44.79034
2020-456378,2020-12-04,000001,Vente,113310,,,TAUZION,B111,33890,33186,Gensac,33,,,33186000AK0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,31735,0.077059,44.790698
2020-456667,2020-12-23,000001,Vente,17000,,,RUE DU CHATEAU,0080,33890,33186,Gensac,33,,,33186000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.072063,44.807215
2020-456856,2020-12-15,000001,Vente,60000,83,,GR GRAND' RUE,0360,33890,33186,Gensac,33,,,33186000AB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,63,0.073065,44.805867
2020-456935,2020-12-21,000001,Vente,174000,7,,RTE DU VIVEY,0450,33890,33186,Gensac,33,,,33186000AC0291,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,880,0.077539,44.805299
2020-456935,2020-12-21,000001,Vente,174000,,,LE VIVEY-EST,B119,33890,33186,Gensac,33,,,33186000AC0411,,,,,,,,,,,,,0,,,,,J,jardins,,,1515,0.077836,44.805287
2020-456935,2020-12-21,000001,Vente,174000,,,ROUAUD,B107,33890,33186,Gensac,33,,,33186000AD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,499,0.104418,44.800344
