siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502008,00013,21350200800013,O,1983-03-01,03,2019,,2021-10-27T08:08:02,true,3,,1,,PL,SAINT MARTIN,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.213,47.966401,0.85,housenumber,1 Place Saint Martin 35130 Moutiers,35200_0017_00001,G,1 PLACE SAINT MARTIN,
213502008,00021,21350200800021,O,1997-05-14,NN,,,2011-10-25T15:46:02,false,4,MAIRIE,1,,PL,SAINT MARTIN,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.213,47.966401,0.85,housenumber,1 Place Saint Martin 35130 Moutiers,35200_0017_00001,G,1 PLACE SAINT MARTIN,
213502008,00039,21350200800039,O,1996-12-25,NN,,,2021-03-09T15:12:37,false,3,MAIRIE,1,,PL,SAINT MARTIN,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.213,47.966401,0.85,housenumber,1 Place Saint Martin 35130 Moutiers,35200_0017_00001,G,1 PLACE SAINT MARTIN,
213502008,00047,21350200800047,O,2001-12-25,NN,,,2012-08-21T13:58:04,false,3,MAIRIE,1,,PL,SAINT MARTIN,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT HAMEAU BLOTTIERE 2,,,,42.99Z,NAFRev2,N,-1.213,47.966401,0.85,housenumber,1 Place Saint Martin 35130 Moutiers,35200_0017_00001,G,1 PLACE SAINT MARTIN,
213502008,00054,21350200800054,O,2003-01-01,NN,,,2011-10-25T15:49:17,false,4,MAIRIE,1,,PL,SAINT MARTIN,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LA BLOTTIERE 3,,,,42.99Z,NAFRev2,N,-1.213,47.966401,0.85,housenumber,1 Place Saint Martin 35130 Moutiers,35200_0017_00001,G,1 PLACE SAINT MARTIN,
263501876,00019,26350187600019,O,1983-03-01,NN,,,2018-09-29T12:08:14,true,5,MAIRIE,1,,PL,SAINT MARTIN,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,O,-1.213,47.966401,0.85,housenumber,1 Place Saint Martin 35130 Moutiers,35200_0017_00001,G,1 PLACE SAINT MARTIN,
263501876,00027,26350187600027,O,1996-07-08,NN,,,2017-08-06T14:10:36,false,4,MAIRIE,1,,PL,SAINT MARTIN,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.213,47.966401,0.85,housenumber,1 Place Saint Martin 35130 Moutiers,35200_0017_00001,G,1 PLACE SAINT MARTIN,
273501353,00018,27350135300018,O,,,,,,true,1,,,,,BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.205476,47.979916,0.59,street,Lieu Dit la Bourdonnais 35130 Moutiers,35200_b8887w,G,LIEU DIT LA BOURDONNAIS,
301779153,00024,30177915300024,O,,NN,,,,true,1,,,,,LOTISSEMENT DE LA CROIX,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,-1.220146,47.967082,0.53,street,Rue de la Croix 35130 Moutiers,35200_0022,G,RUE DE LA CROIX,
304602568,00012,30460256800012,O,1900-01-01,00,2019,,2021-10-27T08:15:15,false,5,L'EPEIGNE,,,,BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,85.20Z,NAFRev2,O,-1.205476,47.979916,0.59,street,Lieu Dit la Bourdonnais 35130 Moutiers,35200_b8887w,G,LIEU DIT LA BOURDONNAIS,
304602568,00020,30460256800020,O,2019-05-17,03,2019,,2021-10-27T08:15:15,true,1,ECOLE SAINTE THERESE OGEC,6,,RUE,DES ECOLIERS,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,85.20Z,NAFRev2,N,-1.211564,47.967575,0.94,housenumber,6 Rue des Ecoliers 35130 Moutiers,35200_0025_00006,G,6 RUE DES ECOLIERS,
305289407,00010,30528940700010,O,1900-01-01,NN,,,,true,4,,,,,LE BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.2A,NAFRev1,O,-1.218028,47.984739,0.51,locality,Le Bois Thomas 35130 Moutiers,35200_B046,G,LE BOIS THOMAS,
305371239,00040,30537123900040,O,1997-08-01,,,,,true,1,,,,,LE BOIS THOMAS,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,45.3E,NAF1993,N,-1.218028,47.984739,0.94,locality,Le Bois Thomas 35130 Moutiers,35200_B046,G,LE BOIS THOMAS,
305544645,00016,30554464500016,O,1900-01-01,NN,,,2008-01-04T19:36:53,true,3,,,,LD,LA BATTE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.220187,47.975157,0.61,locality,La Petite Bate 35130 Moutiers,35200_B539,G,LA PETITE BATE,
305849895,00019,30584989500019,O,1976-01-01,NN,,,,true,1,,,,,BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,-1.205476,47.979916,0.59,street,Lieu Dit la Bourdonnais 35130 Moutiers,35200_b8887w,G,LIEU DIT LA BOURDONNAIS,
306535030,00010,30653503000010,O,,NN,,,,true,1,,,,,LE BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.80,NAP,N,-1.218028,47.984739,0.51,locality,Le Bois Thomas 35130 Moutiers,35200_B046,G,LE BOIS THOMAS,
306537812,00076,30653781200076,O,2014-09-01,,,0811ZA,2021-02-23T10:37:29,true,1,,,,,LA BLOTTIERE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,23.70Z,NAFRev2,N,-1.227455,47.963312,0.58,street,Lieu Dit la Bonneliere 35130 Moutiers,35200_52pj0c,G,LIEU DIT LA BONNELIERE,
311336945,00036,31133694500036,O,1989-09-01,03,2019,4332AA,2021-10-27T08:17:34,true,4,RUE VICTOR VASARELY,,,,ZONE INDUSTRIELLE LA PELTI,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.226806,47.951911,0.49,street,Rue Victor Vasarely 35130 Moutiers,35200_0013,D,RUE VICTOR VASARELY,
313093759,00014,31309375900014,O,1978-01-01,,,,2008-04-16T11:14:32,true,3,,,,,LA HAUT CHARTREL,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.244529,47.961945,0.78,locality,Le Haut Chartrel 35130 Moutiers,35200_B398,G,LE HAUT CHARTREL,
313301608,00011,31330160800011,O,,,,,,true,1,,,,,LA SOURDINIERE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,-1.200457,47.992529,0.45,street,Lieu Dit la Reussardiere 35130 Moutiers,35200_ipup32,G,LIEU DIT LA REUSSARDIERE,
313696478,00012,31369647800012,O,,,,,2007-01-18T09:13:08,true,1,,,,,L EPINE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.2E,NAF1993,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
320515570,00044,32051557000044,O,2020-07-20,,,2370ZZ,2021-02-12T09:16:38,true,2,,,,RUE,LA PETITE ROCHE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,23.70Z,NAFRev2,N,-1.226019,47.970574,0.78,locality,La Petite Roche 35130 Moutiers,35200_B567,G,LA PETITE ROCHE,
322124108,00026,32212410800026,O,1900-01-01,NN,,,2012-05-14T13:15:28,false,3,,,,,LE BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,50.2Z,NAF1993,N,-1.218028,47.984739,0.51,locality,Le Bois Thomas 35130 Moutiers,35200_B046,G,LE BOIS THOMAS,
322789942,00016,32278994200016,O,,NN,,,,true,1,,,,LD,LE TERTRE PIEL,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.215452,47.966087,0.76,street,Allee du Tertre Piel 35130 Moutiers,35200_0023,G,ALLEE DU TERTRE PIEL,
322886987,00021,32288698700021,O,1982-02-01,NN,,,2011-04-06T11:52:50,true,4,,29,,LOT,DE LA CROIX,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.31Z,NAFRev2,N,-1.220357,47.968372,0.71,housenumber,29 Rue de la Croix 35130 Moutiers,35200_0022_00029,G,29 RUE DE LA CROIX,
323902072,00012,32390207200012,O,1981-12-21,NN,,,2006-10-27T01:26:26,true,3,,,,RTE,DE DOMALAIN,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,70.2C,NAFRev1,N,-1.224929,47.956238,0.33,locality,Route de la Guerche 35130 Moutiers,35200_B855,G,ROUTE DE LA GUERCHE,
325449379,00016,32544937900016,O,,,,,,true,1,,,,,LE BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.218028,47.984739,0.51,locality,Le Bois Thomas 35130 Moutiers,35200_B046,G,LE BOIS THOMAS,
326319977,00020,32631997700020,O,,NN,,,,true,1,,,,,BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.205476,47.979916,0.59,street,Lieu Dit la Bourdonnais 35130 Moutiers,35200_b8887w,G,LIEU DIT LA BOURDONNAIS,
329385280,00014,32938528000014,O,1984-03-05,NN,,,2014-07-08T00:34:10,true,4,,,,,LE CEDRE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,43.22A,NAFRev2,N,-1.218996,47.967663,0.41,street,Lotissement le Chene 35130 Moutiers,35200_A006,G,LOTISSEMENT LE CHENE,
330515255,00017,33051525500017,O,,NN,,,,true,1,,,,,LA GRANDE ROCHE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,01.80,NAP,N,-1.225727,47.972879,0.94,locality,La Grande Roche 35130 Moutiers,35200_B384,G,LA GRANDE ROCHE,
339657801,00017,33965780100017,O,1986-12-01,NN,,,,true,1,,,,,LE GRAND CORBELET,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,01.3Z,NAF1993,N,-1.182388,47.985404,0.94,locality,Le Grand Corbelet 35130 Moutiers,35200_B331,G,LE GRAND CORBELET,
340102086,00014,34010208600014,O,1987-02-01,NN,,,2010-02-28T05:45:21,true,4,,,,,LA PETITE RIVIERE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.254201,47.965313,0.92,street,Lieu Dit la Petite Riviere 35130 Moutiers,35200_B566,G,LIEU DIT LA PETITE RIVIERE,
340759257,00017,34075925700017,O,,,,,,true,1,,,,,LA MOTTE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.221746,47.964143,0.92,street,Lieu Dit la Motte 35130 Moutiers,35200_0lo3si,G,LIEU DIT LA MOTTE,
342158680,00013,34215868000013,O,,NN,,,,true,1,,,,,BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,-1.205476,47.979916,0.59,street,Lieu Dit la Bourdonnais 35130 Moutiers,35200_b8887w,G,LIEU DIT LA BOURDONNAIS,
342539400,00024,34253940000024,O,1996-01-22,NN,,,2006-11-25T10:45:02,true,3,ZI ROUTE DE VITRE,,,RUE,VICTOR VASARELY,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,28.1C,NAFRev1,O,-1.226806,47.951911,0.94,street,Rue Victor Vasarely 35130 Moutiers,35200_0013,G,RUE VICTOR VASARELY,
343005658,00012,34300565800012,O,,,,,2006-11-25T10:46:59,true,1,,19,,RUE,DE LA CROIX,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,96.23,NAP,N,-1.220178,47.967478,0.95,housenumber,19 Rue de la Croix 35130 Moutiers,35200_0022_00019,G,19 RUE DE LA CROIX,
344303748,00026,34430374800026,O,1996-01-22,NN,,,2006-10-27T03:26:55,true,3,ZI ROUTE DE VITRE,,,RUE,VICTOR VASARELY,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-1.226806,47.951911,0.94,street,Rue Victor Vasarely 35130 Moutiers,35200_0013,G,RUE VICTOR VASARELY,
344474937,00010,34447493700010,O,1988-04-01,NN,,,2010-04-18T05:04:43,true,3,,,,LD,LE PETIT CORBELET,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.190501,47.983778,0.93,street,Lieu Dit le Petit Corbelet 35130 Moutiers,35200_B516,G,LIEU DIT LE PETIT CORBELET,
348510504,00015,34851050400015,O,1988-11-01,02,2019,,2022-03-17T15:30:46,true,5,,1,,,L'EPINE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.219099,47.967927,0.38,housenumber,1 Lotissement le Chene 35130 Moutiers,35200_a006_00001,G,1 LOTISSEMENT LE CHENE,
348864489,00029,34886448900029,O,1991-05-21,NN,,,2009-06-27T05:47:51,true,5,LE HAUT BEAUVAIS,,,,ZI DE LA PELTIERE,35130,MOUTIERS,,BP 57,35200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,26.11Z,NAFRev2,O,-1.0078486,47.060168,0.75,poi.industrial,Zone d'Activité de la Peltière (Zone industrielle) La Romagne,https://osm.org/way/323778161,G,,
349355891,00012,34935589100012,O,1989-01-24,NN,,,2013-06-10T02:33:12,true,4,,,,,LA MAISON NEUVE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,51.2E,NAF1993,N,-1.205287,47.975776,0.92,street,Lieu Dit la Maison Neuve 35130 Moutiers,35200_B452,G,LIEU DIT LA MAISON NEUVE,
349355891,00020,34935589100020,O,1985-12-31,NN,,,2014-01-14T11:06:54,false,3,,,,,LA MAISON NEUVE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,01.1A,NAF1993,N,-1.205287,47.975776,0.92,street,Lieu Dit la Maison Neuve 35130 Moutiers,35200_B452,G,LIEU DIT LA MAISON NEUVE,
349894287,00011,34989428700011,O,1989-03-01,NN,,,2021-09-10T03:39:32,true,4,LES POMMIERS,,,RTE,DE LA GUERCHE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,68.20B,NAFRev2,N,-1.224929,47.956238,0.84,locality,Route de la Guerche 35130 Moutiers,35200_B855,G,ROUTE DE LA GUERCHE,
350017018,00010,35001701800010,O,1989-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,LE PONT BARRE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.224639,47.977,0.94,locality,Le Pont Barre 35130 Moutiers,35200_B708,G,LE PONT BARRE,
350647533,00016,35064753300016,O,1989-03-31,NN,,,,true,1,,,,,LE GRAND CHEVROLAIS,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.2A,NAF1993,N,-1.195635,47.974434,0.94,locality,Le Grand Chevrolais 35130 Moutiers,35200_B330,G,LE GRAND CHEVROLAIS,
350784021,00023,35078402100023,O,,,,,,true,1,,15,,LOT,,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-1.197114,47.978633,0.52,housenumber,15 Lieu Dit le Petit Chevrolais 35130 Moutiers,35200_b514_00015,G,15 LIEU DIT LE PETIT CHEVROLAIS,
352653265,00012,35265326500012,O,1989-04-01,NN,,,2008-08-07T04:04:58,true,4,,,,,LE GRAND CHEVROLAIS,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.195635,47.974434,0.94,locality,Le Grand Chevrolais 35130 Moutiers,35200_B330,G,LE GRAND CHEVROLAIS,
353483845,00015,35348384500015,O,1990-01-01,NN,,,2007-01-18T09:28:07,true,3,,,,,LA ROHANNERIE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.210654,47.978937,0.74,street,Lieu Dit la Robannerie 35130 Moutiers,35200_ufmx5m,G,LIEU DIT LA ROBANNERIE,
353670227,00019,35367022700019,O,1974-01-01,NN,,,2010-04-18T05:32:09,true,4,,,,,BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.205476,47.979916,0.59,street,Lieu Dit la Bourdonnais 35130 Moutiers,35200_b8887w,G,LIEU DIT LA BOURDONNAIS,
353938541,00029,35393854100029,O,1990-12-28,,,,,false,3,,,,,ZA SIDEVS,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
353938541,00037,35393854100037,O,1998-10-01,NN,,,2015-05-14T03:56:28,false,6,,,,,ZA DES LAVANDIERES,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.12A,NAFRev2,N,-1.21901,47.966119,0.79,street,Allée des Lavandières 35130 Moutiers,35200_0012,G,ALLEE DES LAVANDIERES,
377991518,00012,37799151800012,O,,NN,,,2010-04-18T05:36:50,true,1,,,,,LA NOE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,01.3Z,NAF1993,N,-1.220146,47.967082,0.39,street,Rue de la Croix 35130 Moutiers,35200_0022,G,RUE DE LA CROIX,
378080790,00017,37808079000017,O,1990-05-19,NN,,,,true,1,,,,,LA ROUSSELIERE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.195521,47.9673,0.93,street,Lieu Dit la Rousseliere 35130 Moutiers,35200_0gptlz,G,LIEU DIT LA ROUSSELIERE,
378580153,00013,37858015300013,O,,NN,,,,true,1,,,,,LE BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,85.1G,NAFRev1,N,-1.218028,47.984739,0.51,locality,Le Bois Thomas 35130 Moutiers,35200_B046,G,LE BOIS THOMAS,
380374082,00010,38037408200010,O,,NN,,,,true,1,,,,,LES COURS BESNARD,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.6D,NAF1993,N,-1.218688,47.97364,0.93,street,Lieu Dit les Cours Besnard 35130 Moutiers,35200_B233,G,LIEU DIT LES COURS BESNARD,
380924969,00013,38092496900013,O,1991-02-15,NN,,,2016-04-26T02:01:43,true,3,,,,,LA REUSSARDIERE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.200457,47.992529,0.92,street,Lieu Dit la Reussardiere 35130 Moutiers,35200_ipup32,G,LIEU DIT LA REUSSARDIERE,
380997940,00016,38099794000016,O,1991-01-01,NN,,,,true,4,,,,,BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,-1.205476,47.979916,0.59,street,Lieu Dit la Bourdonnais 35130 Moutiers,35200_b8887w,G,LIEU DIT LA BOURDONNAIS,
381161371,00012,38116137100012,O,1900-01-01,NN,,,2011-04-28T00:47:16,false,3,,,,,LA BELLANGERIE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,-1.215698,47.966885,0.45,street,Rue de la Broderie 35130 Moutiers,35200_0021,G,RUE DE LA BRODERIE,
381161371,00020,38116137100020,O,2002-10-31,NN,,,2011-08-03T09:02:00,true,4,,,,LD,LA BELLANGERIE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,-1.215698,47.966885,0.45,street,Rue de la Broderie 35130 Moutiers,35200_0021,G,RUE DE LA BRODERIE,
381424142,00010,38142414200010,O,1991-03-15,NN,,,2015-09-08T03:24:21,true,6,,,,LD,LA NOE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-1.220146,47.967082,0.39,street,Rue de la Croix 35130 Moutiers,35200_0022,G,RUE DE LA CROIX,
383183415,00017,38318341500017,O,1991-10-01,NN,,,2012-02-08T09:27:55,false,4,ZI,,,RTE,DE LA GUERCHE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,-1.224929,47.956238,0.84,locality,Route de la Guerche 35130 Moutiers,35200_B855,G,ROUTE DE LA GUERCHE,
383428067,00029,38342806700029,O,1997-08-15,,,,2009-06-27T06:36:34,false,3,,,,,ZI LA PELTIERE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,22.2J,NAFRev1,O,-1.0078486,47.060168,0.72,poi.industrial,Zone d'Activité de la Peltière (Zone industrielle) La Romagne,https://osm.org/way/323778161,G,,
384697918,00017,38469791800017,O,1992-03-06,NN,,,2020-07-04T03:52:10,false,4,,,,,LA GRANDE ROCHE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,-1.225727,47.972879,0.94,locality,La Grande Roche 35130 Moutiers,35200_B384,G,LA GRANDE ROCHE,
390766186,00014,39076618600014,O,1993-01-01,NN,,,2021-02-23T11:16:39,true,4,,,,,LA PETITE NOE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,-1.226019,47.970574,0.68,locality,La Petite Roche 35130 Moutiers,35200_B567,G,LA PETITE ROCHE,
391535895,00018,39153589500018,O,1991-11-01,NN,,,2013-05-27T02:41:01,true,4,,,,,LE POINT DU JOUR,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.16681,47.977683,0.94,locality,Le Point du Jour 35130 Moutiers,35200_B702,G,LE POINT DU JOUR,
391535895,00026,39153589500026,O,1996-06-10,NN,,,,false,3,,,,,LE SACRE COEUR,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1998-12-31,F,GERANT EURL GRANGER ALAIN,,,,74.1J,NAF1993,N,-1.211052,47.965561,0.76,street,Rue du Sacré - Coeur 35130 Moutiers,35200_0020,G,RUE DU SACRE  COEUR,
392832168,00018,39283216800018,O,1900-01-01,NN,,,2011-04-28T00:57:25,false,3,,,,,MAISON NEUVE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.205287,47.975776,0.92,street,Lieu Dit la Maison Neuve 35130 Moutiers,35200_B452,G,LIEU DIT LA MAISON NEUVE,
392921219,00011,39292121900011,O,1993-11-01,NN,,,,true,1,,,,,LA BELLANGERIE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-1.215698,47.966885,0.45,street,Rue de la Broderie 35130 Moutiers,35200_0021,G,RUE DE LA BRODERIE,
394957518,00019,39495751800019,O,1993-04-01,NN,,,,true,1,,,,,LA SOURDINIERE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.2A,NAF1993,N,-1.200457,47.992529,0.45,street,Lieu Dit la Reussardiere 35130 Moutiers,35200_ipup32,G,LIEU DIT LA REUSSARDIERE,
397471871,00012,39747187100012,O,1994-04-01,NN,,,2014-06-19T11:48:14,false,4,,,,,LES CHESMONNIERES,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2B,NAFRev1,N,-1.226548,47.955991,0.78,street,Les Chesnonnieres 35130 Moutiers,35200_h97cvm,G,LES CHESNONNIERES,
397472002,00013,39747200200013,O,1994-04-01,NN,,,2006-10-28T02:23:16,true,3,,,,,LES CHESNONNIERES,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,-1.226548,47.955991,0.94,street,Les Chesnonnieres 35130 Moutiers,35200_h97cvm,G,LES CHESNONNIERES,
398415463,00015,39841546300015,O,1994-10-01,NN,,,2022-03-25T04:00:43,true,4,,,,,LA GRUERE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.225727,47.972879,0.47,locality,La Grande Roche 35130 Moutiers,35200_B384,G,LA GRANDE ROCHE,
398706713,00011,39870671300011,O,1994-09-14,NN,,,2020-02-28T14:30:39,false,3,,,,,LE BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.218028,47.984739,0.51,locality,Le Bois Thomas 35130 Moutiers,35200_B046,G,LE BOIS THOMAS,
398706713,00029,39870671300029,O,2019-12-11,,,,2020-02-28T14:30:39,true,1,,16,,PL,SAINT-MARTIN,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,68.20B,NAFRev2,N,-1.21359,47.966844,0.85,housenumber,16 Place Saint Martin 35130 Moutiers,35200_0017_00016,G,16 PLACE SAINT MARTIN,
399423128,00012,39942312800012,O,1995-01-02,NN,,,,true,1,,12,,LOT,,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,-1.219945,47.966772,0.39,housenumber,12 Rue de la Croix 35130 Moutiers,35200_0022_00012,G,12 RUE DE LA CROIX,
399692029,00024,39969202900024,O,2014-07-01,,,,2016-09-09T11:34:16,true,1,LA MAISON NEUVE,,,,LA MOTTE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,-1.221746,47.964143,0.92,street,Lieu Dit la Motte 35130 Moutiers,35200_0lo3si,G,LIEU DIT LA MOTTE,
400153862,00018,40015386200018,O,1995-01-01,NN,,,2012-02-05T04:45:39,true,4,,,,,LA METAIRIE AU BLANC,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,-1.195602,47.997682,0.94,locality,La Métairie au Blanc 35130 Moutiers,35200_B463,G,LA METAIRIE AU BLANC,
400308904,00012,40030890400012,O,1995-03-17,NN,,,2006-12-15T00:57:36,false,4,,,,,BOURG,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,-1.205476,47.979916,0.59,street,Lieu Dit la Bourdonnais 35130 Moutiers,35200_b8887w,G,LIEU DIT LA BOURDONNAIS,
400609988,00011,40060998800011,O,1995-02-01,,,,2008-11-08T01:09:24,false,4,ZI FE LA BOUGEOIRE,,,RTE,DE LA GUERCHE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.5Z,NAF1993,N,-1.224929,47.956238,0.84,locality,Route de la Guerche 35130 Moutiers,35200_B855,G,ROUTE DE LA GUERCHE,
400609988,00045,40060998800045,O,1995-02-01,NN,,,2014-06-14T03:04:25,false,4,ZI LA PELTIERE,,,RUE,VICTOR VASARELY,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.79Z,NAFRev2,N,-1.226806,47.951911,0.94,street,Rue Victor Vasarely 35130 Moutiers,35200_0013,G,RUE VICTOR VASARELY,
401025424,00011,40102542400011,O,1982-01-01,NN,,,2006-10-28T02:55:35,true,4,,,,,LA VIEUVILLE,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,-1.166633,47.97545,0.92,street,Lieu Dit la Vieuville 35130 Moutiers,35200_wewop0,G,LIEU DIT LA VIEUVILLE,
401160254,00017,40116025400017,O,1994-01-01,NN,,,,true,1,,,,,LES HAUTES BALLUES,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-1.223064,47.985744,0.94,locality,Les Hautes Ballues 35130 Moutiers,35200_B399,G,LES HAUTES BALLUES,
401366851,00012,40136685100012,O,1995-04-15,NN,,,2015-05-24T03:47:49,true,4,,,,LD,LE GRAND CHEVROLAIS,35130,MOUTIERS,,,35200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.195635,47.974434,0.94,locality,Le Grand Chevrolais 35130 Moutiers,35200_B330,G,LE GRAND CHEVROLAIS,