siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218713105,00011,21871310500011,O,1983-03-01,11,2021,,2023-12-20T17:26:31,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.815713,45.870658,0.84,housenumber,1 Place de la Mairie 87720 Saillat-sur-Vienne,87131_0620_00001,G,1 PLACE DE LA MAIRIE,
218713105,00037,21871310500037,O,1983-12-21,02,2021,,2023-11-30T10:18:46,false,3,,,,,,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218713105,00045,21871310500045,O,1996-01-01,NN,,,2020-08-24T11:05:21,false,4,MAIRIE,,,,LE BOURG,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2020-03-11,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.826382,45.8715,0.32,street,Rue Eugène le Roy 87720 Saillat-sur-Vienne,87131_0260,G,RUE EUGENE LE ROY,
218713105,00052,21871310500052,O,2022-01-01,,,,2023-07-19T15:08:51,false,1,HOTEL DE VILLE,,,,,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT COMMUNAL LES CAVALIERS,,,,42.99Z,NAFRev2,N,0.816875,45.871197,0.45,street,Place de la Salle des Fêtes 87720 Saillat-sur-Vienne,87131_0840,D,PLACE DE LA SALLE DES FETES,
268713104,00019,26871310400019,O,1983-08-10,NN,,,2023-06-14T13:57:50,true,4,,,,,HOTEL DE VILLE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.816875,45.871197,0.45,street,Place de la Salle des Fêtes 87720 Saillat-sur-Vienne,87131_0840,G,PLACE DE LA SALLE DES FETES,
300374790,00016,30037479000016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE ROCHECHOUART,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.82761,45.86902,0.86,street,Route de Rochechouart 87720 Saillat-sur-Vienne,87131_0800,G,ROUTE DE ROCHECHOUART,
301436879,00029,30143687900029,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LE BOURG,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,0.826382,45.8715,0.32,street,Rue Eugène le Roy 87720 Saillat-sur-Vienne,87131_0260,G,RUE EUGENE LE ROY,
301436879,00037,30143687900037,O,2010-07-02,,,,2021-02-23T10:35:57,true,1,,7,,AV,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,33.12Z,NAFRev2,N,0.814931,45.870368,0.83,housenumber,7 Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330_00007,G,7 AVENUE DE LA GARE,
303273759,00025,30327375900025,O,1998-04-01,,,,2019-11-14T14:01:03,false,3,,,,RTE,DE ST JUNIEN,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,50.1Z,NAF1993,N,0.837597,45.871644,0.74,street,Route de Saint-junien 87720 Saillat-sur-Vienne,87131_0830,G,ROUTE DE SAINT JUNIEN,
304907454,00017,30490745400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LA MALUCHE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,0.823669,45.87506,0.78,street,Impasse de la Maluche 87720 Saillat-sur-Vienne,87131_0650,G,IMPASSE DE LA MALUCHE,
307782185,00044,30778218500044,O,1997-10-03,NN,,,2019-11-14T14:01:03,true,4,,51,,AV,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,70.3A,NAFRev1,N,0.812039,45.869141,0.84,housenumber,51 Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330_00051,G,51 AVENUE DE LA GARE,
311483994,00019,31148399400019,O,1963-01-01,00,2021,,2023-11-30T10:20:43,false,4,,,,RUE,ANATOLE FRANCE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,43.99C,NAFRev2,O,0.824491,45.869984,0.95,street,Rue Anatole France 87720 Saillat-sur-Vienne,87131_0020,G,RUE ANATOLE FRANCE,
311483994,00035,31148399400035,O,2001-12-31,NN,,,2021-10-27T08:17:38,false,4,,2,,IMP,DES PRES,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,70.10Z,NAFRev2,O,0.824862,45.870341,0.81,housenumber,2 Impasse des Prés 87720 Saillat-sur-Vienne,87131_0760_00002,G,2 IMPASSE DES PRES,
313665424,00013,31366542400013,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,PL,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,0.812007,45.869512,0.81,street,Place de la Gare 87720 Saillat-sur-Vienne,87131_0333,G,PLACE DE LA GARE,
313686396,00018,31368639600018,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE ST JUNIEN,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.21Z,NAFRev2,N,0.837597,45.871644,0.74,street,Route de Saint-junien 87720 Saillat-sur-Vienne,87131_0830,G,ROUTE DE SAINT JUNIEN,
313951451,00019,31395145100019,O,1978-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,TERME DU PUITS,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,0.84071,45.877537,0.62,street,Place du Puits 87720 Saillat-sur-Vienne,87131_0780,G,PLACE DU PUITS,
313951451,00027,31395145100027,O,2007-01-01,,,,2019-11-14T14:01:03,true,3,,75,,RUE,JEAN JAURES,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,0.825756,45.872381,0.95,housenumber,75 Rue Jean Jaurès 87720 Saillat-sur-Vienne,87131_0420_00075,G,75 RUE JEAN JAURES,
316945781,00995,31694578100995,O,1991-08-08,,,,2019-11-14T14:01:03,false,3,,,,AV,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,74.5B,NAF1993,N,0.812861,45.869482,0.82,street,Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330,G,AVENUE DE LA GARE,
317576890,00402,31757689000402,O,2012-09-15,NN,,,2019-11-14T14:01:03,false,2,,22,,RTE,DE ST JUNIEN,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2013-03-01,F,TAQUIPNEU,,,,45.31Z,NAFRev2,N,0.83838,45.871648,0.77,housenumber,22 Route de Saint-junien 87720 Saillat-sur-Vienne,87131_0830_00022,G,22 ROUTE DE SAINT JUNIEN,
318891264,00018,31889126400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,93.0D,NAF1993,N,0.826382,45.8715,0.32,street,Rue Eugène le Roy 87720 Saillat-sur-Vienne,87131_0260,G,RUE EUGENE LE ROY,
322193178,00017,32219317800017,O,1981-07-12,,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.815652,45.870826,0.91,street,Place de la Mairie 87720 Saillat-sur-Vienne,87131_0620,G,PLACE DE LA MAIRIE,
323065425,00064,32306542500064,O,2015-02-06,NN,,,2020-08-25T10:30:00,true,5,,1,,RTE,DE ROCHECHOUART,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,PROTECT FLAMME,47.99A,NAFRev2,O,0.826949,45.870311,0.87,housenumber,1 Route de Rochechouart 87720 Saillat-sur-Vienne,87131_0800_00001,G,1 ROUTE DE ROCHECHOUART,
323364281,00028,32336428100028,O,1984-12-22,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,70.2C,NAFRev1,N,0.826382,45.8715,0.32,street,Rue Eugène le Roy 87720 Saillat-sur-Vienne,87131_0260,G,RUE EUGENE LE ROY,
326318201,00026,32631820100026,O,1999-08-02,NN,,,2019-11-14T14:01:03,false,3,,,,AV,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,15.8C,NAFRev1,O,0.812861,45.869482,0.82,street,Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330,G,AVENUE DE LA GARE,
327569349,00019,32756934900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LA MALUCHE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,0.823669,45.87506,0.78,street,Impasse de la Maluche 87720 Saillat-sur-Vienne,87131_0650,G,IMPASSE DE LA MALUCHE,
329217517,00021,32921751700021,O,2007-02-01,,,,2021-02-23T10:50:07,true,3,,7,,RTE,DE LA CROIX DU MAINE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90E,NAFRev2,N,0.829621,45.871344,0.88,housenumber,7 Route de la Croix du Maine 87720 Saillat-sur-Vienne,87131_0140_00007,G,7 ROUTE DE LA CROIX DU MAINE,
329251359,00017,32925135900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE L EGLISE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,0.816449,45.872464,0.76,street,Place de l'Eglise 87720 Saillat-sur-Vienne,87131_0210,G,PLACE DE L EGLISE,
331328799,00019,33132879900019,O,1984-11-26,01,2021,,2023-11-30T10:25:18,true,4,,,,,,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
331929455,00011,33192945500011,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,0.826382,45.8715,0.32,street,Rue Eugène le Roy 87720 Saillat-sur-Vienne,87131_0260,G,RUE EUGENE LE ROY,
332984764,00016,33298476400016,O,1985-07-02,NN,,9602AB,2019-11-14T14:01:03,true,4,,9,,RUE,GUY DE MAUPASSANT,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.02A,NAFRev2,N,0.828437,45.870356,0.95,housenumber,9 Rue Guy de Maupassant 87720 Saillat-sur-Vienne,87131_0350_00009,G,9 RUE GUY DE MAUPASSANT,
334655594,00011,33465559400011,O,1986-01-03,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,0.812861,45.869482,0.76,street,Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330,G,AVENUE DE LA GARE,
334655594,00029,33465559400029,O,1986-03-13,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DE L EGLISE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1C,NAF1993,O,0.816449,45.872464,0.76,street,Place de l'Eglise 87720 Saillat-sur-Vienne,87131_0210,G,PLACE DE L EGLISE,
335305298,00010,33530529800010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
337487128,00049,33748712800049,O,2016-07-22,,,4399CZ,2021-02-23T10:54:18,true,1,,10,,RTE,DE SAINT JUNIEN,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,43.99C,NAFRev2,N,0.834382,45.871787,0.87,housenumber,10 Route de Saint-junien 87720 Saillat-sur-Vienne,87131_0830_00010,G,10 ROUTE DE SAINT JUNIEN,
340490960,00010,34049096000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340852086,00024,34085208600024,O,1987-01-31,NN,,,2019-11-14T14:01:03,true,3,,7,,RTE,DE LA CROIX DU MAINE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.829621,45.871344,0.88,housenumber,7 Route de la Croix du Maine 87720 Saillat-sur-Vienne,87131_0140_00007,G,7 ROUTE DE LA CROIX DU MAINE,
341105492,00027,34110549200027,O,2004-07-05,NN,,,2019-11-14T14:01:03,false,3,,1,,RUE,VICTOR HUGO,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,45.3A,NAFRev1,N,0.82599,45.872684,0.94,housenumber,1 Rue Victor Hugo 87720 Saillat-sur-Vienne,87131_0970_00001,G,1 RUE VICTOR HUGO,
342028180,00012,34202818000012,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4A,NAF1993,N,0.812861,45.869482,0.82,street,Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330,G,AVENUE DE LA GARE,
342028263,00016,34202826300016,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,45.4A,NAF1993,N,0.812861,45.869482,0.82,street,Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330,G,AVENUE DE LA GARE,
344354006,00019,34435400600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE VALETTE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.837597,45.871644,0.37,street,Route de Saint-junien 87720 Saillat-sur-Vienne,87131_0830,G,ROUTE DE SAINT JUNIEN,
344955331,00022,34495533100022,O,1998-10-10,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,JEAN JAURES,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,50.2Z,NAFRev1,O,0.821113,45.871546,0.95,street,Rue Jean Jaurès 87720 Saillat-sur-Vienne,87131_0420,G,RUE JEAN JAURES,
347545972,00049,34754597200049,O,2018-12-01,,,4334ZC,2021-02-23T11:00:26,true,1,,51,B,AV,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.34Z,NAFRev2,N,0.812427,45.868857,0.75,housenumber,51bis Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330_00051_bis,G,51BIS AVENUE DE LA GARE,
348257098,00015,34825709800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,0.826382,45.8715,0.32,street,Rue Eugène le Roy 87720 Saillat-sur-Vienne,87131_0260,G,RUE EUGENE LE ROY,
351276399,00018,35127639900018,P,1989-07-03,NN,,,2019-11-14T14:01:03,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAILLAT-SUR-VIENNE,,[ND],87131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-07-03,F,[ND],[ND],[ND],[ND],45.4D,NAF1993,O,,,0,,,,,,
351530449,00013,35153044900013,O,1989-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,ANATOLE FRANCE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.824491,45.869984,0.95,street,Rue Anatole France 87720 Saillat-sur-Vienne,87131_0020,G,RUE ANATOLE FRANCE,
351744768,00018,35174476800018,O,1989-07-01,02,2021,,2023-11-30T10:17:13,true,4,,,,,ANATOLE FRANCE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.824491,45.869984,0.94,street,Rue Anatole France 87720 Saillat-sur-Vienne,87131_0020,G,RUE ANATOLE FRANCE,
356000745,03042,35600074503042,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,MAIRIE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2009-03-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.815652,45.870826,0.74,street,Place de la Mairie 87720 Saillat-sur-Vienne,87131_0620,G,PLACE DE LA MAIRIE,
377612189,00011,37761218900011,O,,NN,,,2019-11-14T14:01:03,true,1,,20,,,CITE HLM,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,52.6E,NAF1993,N,0.240442,45.677034,0.88,poi.bus_stop,Cité HLM (Arrêt de bus) Ruelle-sur-Touvre,https://osm.org/node/3145180252,G,,
379446792,00069,37944679200069,O,1998-01-22,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DES ETANGS,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.832292,45.874851,0.95,street,Rue des Etangs 87720 Saillat-sur-Vienne,87131_0250,G,RUE DES ETANGS,
382625887,00031,38262588700031,O,1997-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,JEAN-BAPTISTE CLEMENT,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-09-30,F,TAXI DUMET,,,,49.32Z,NAFRev2,N,0.816007,45.871851,0.95,street,Rue Jean-baptiste Clément 87720 Saillat-sur-Vienne,87131_0480,G,RUE JEAN BAPTISTE CLEMENT,
383823002,00027,38382300200027,O,2005-01-03,,,,2019-11-14T14:01:03,false,2,,51,,AV,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,02.0D,NAFRev1,N,0.812039,45.869141,0.84,housenumber,51 Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330_00051,G,51 AVENUE DE LA GARE,
384216693,00018,38421669300018,O,1992-01-01,NN,,,2022-12-16T14:36:16,true,3,,,,,,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384402368,00011,38440236800011,O,1992-01-01,NN,,4391AZ,2020-08-25T10:21:30,true,5,,,,,LE BOURG,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,O,0.826382,45.8715,0.32,street,Rue Eugène le Roy 87720 Saillat-sur-Vienne,87131_0260,G,RUE EUGENE LE ROY,
388283384,00013,38828338400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE THERME DU PUY,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,45.2V,NAF1993,O,0.84071,45.877537,0.35,street,Place du Puits 87720 Saillat-sur-Vienne,87131_0780,G,PLACE DU PUITS,
389176884,00028,38917688400028,O,1992-11-10,03,2021,,2023-11-30T10:22:43,false,4,,2,,RTE,D'ETAGNAC,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.13B,NAFRev2,O,0.818621,45.873083,0.83,housenumber,2 Route d'Etagnac 87720 Saillat-sur-Vienne,87131_0240_00002,G,2 ROUTE D ETAGNAC,
390299329,00016,39029932900016,O,1992-11-02,NN,,,2019-11-14T14:01:03,false,4,,,,,,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2003-06-01,F,PHARMACIE REDON SOURY,,,,74.1J,NAFRev1,N,,,0,,,,,,
391916574,00026,39191657400026,O,1996-11-15,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,15.8C,NAF1993,O,0.812861,45.869482,0.82,street,Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330,G,AVENUE DE LA GARE,
394381057,00048,39438105700048,O,2000-12-01,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2005-01-23,F,SARL SAILLAT DISTRIBUTION,,,,52.1D,NAFRev1,O,0.812861,45.869482,0.76,street,Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330,G,AVENUE DE LA GARE,
394486849,00059,39448684900059,O,1996-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,BAPTISTE CLEMENT,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,28.5D,NAF1993,N,0.816007,45.871851,0.9,street,Rue Jean-baptiste Clément 87720 Saillat-sur-Vienne,87131_0480,G,RUE JEAN BAPTISTE CLEMENT,
398393199,00110,39839319900110,O,2013-11-05,,,,2019-11-14T14:01:03,false,1,,,,IMP,DES PAPETERIES,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,35.11Z,NAFRev2,N,0.814441,45.872156,0.59,street,Impasse des Papetiers 87720 Saillat-sur-Vienne,87131_0700,G,IMPASSE DES PAPETIERS,
398441592,00035,39844159200035,O,2000-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,JB CLEMENT,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,15.8C,NAF1993,O,0.816007,45.871851,0.76,street,Rue Jean-baptiste Clément 87720 Saillat-sur-Vienne,87131_0480,G,RUE JEAN BAPTISTE CLEMENT,
399773811,00019,39977381100019,O,1994-11-02,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE LA MAIRIE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,93.0D,NAF1993,O,0.815652,45.870826,0.83,street,Place de la Mairie 87720 Saillat-sur-Vienne,87131_0620,G,PLACE DE LA MAIRIE,
399872498,00049,39987249800049,O,2018-07-05,,,4332AA,2022-12-03T03:48:49,true,2,,25,,RTE,DU STADE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.32A,NAFRev2,N,0.819445,45.86904,0.83,housenumber,25 Route du Stade 87720 Saillat-sur-Vienne,87131_0860_00025,G,25 ROUTE DU STADE,
401134374,00016,40113437400016,O,1995-01-01,NN,,,2021-02-23T11:25:07,true,4,2 PASSAGE DE LAFONT,,,,VALETTE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,O,0.840928,45.86084,0.71,housenumber,2 Passage de Lafont 87720 Saillat-sur-Vienne,87131_0545_00002,D,2 PASSAGE DE LAFONT,
401339403,00016,40133940300016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,74.1J,NAF1993,N,0.812861,45.869482,0.52,street,Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330,G,AVENUE DE LA GARE,
401398771,00014,40139877100014,O,1995-07-02,01,2021,4312BA,2023-11-30T10:26:56,true,6,,,,,VALETTE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,43.12B,NAFRev2,N,1.7625944,46.2155828,0.89,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
402347504,00019,40234750400019,O,1980-11-01,NN,,,2019-11-14T14:01:03,true,3,,4,,LOT,VIENNE ET GOUE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,67.2Z,NAFRev1,N,0.821307,45.87076,0.47,housenumber,4 Rue Joliot Curie 87720 Saillat-sur-Vienne,87131_0510_00004,G,4 RUE JOLIOT CURIE,
402885040,00020,40288504000020,O,2007-06-30,03,2021,,2023-11-30T10:27:34,false,2,,1,,IMP,DES PAPETERIES,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,0.814607,45.872345,0.62,housenumber,1 Impasse des Papetiers 87720 Saillat-sur-Vienne,87131_0700_00001,G,1 IMPASSE DES PAPETIERS,
402945414,00017,40294541400017,O,1995-10-26,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1C,NAF1993,O,0.812861,45.869482,0.76,street,Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330,G,AVENUE DE LA GARE,
405160318,00011,40516031800011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,52.1C,NAF1993,N,0.812861,45.869482,0.76,street,Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330,G,AVENUE DE LA GARE,
405407321,00018,40540732100018,O,1996-05-07,,,,2019-11-14T14:01:03,false,4,,,,RUE,JEAN GIRAUDOUX,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.1B,NAFRev1,O,0.825606,45.873393,0.95,street,Rue Jean Giraudoux 87720 Saillat-sur-Vienne,87131_0390,G,RUE JEAN GIRAUDOUX,
405407321,00026,40540732100026,O,2007-01-01,NN,,,2019-11-14T14:01:03,true,4,,6,,AV,DE LA GARE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,47.81Z,NAFRev2,N,0.813907,45.870074,0.83,housenumber,6 Avenue de la Gare 87720 Saillat-sur-Vienne,87131_0330_00006,G,6 AVENUE DE LA GARE,
407481944,00012,40748194400012,O,1996-05-09,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,ARTHUR RIMBAUD,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,0.824367,45.872481,0.94,street,Rue Arthur Rimbaud 87720 Saillat-sur-Vienne,87131_0040,G,RUE ARTHUR RIMBAUD,
408607133,00027,40860713300027,O,2002-04-01,NN,,,2019-11-14T14:01:03,false,3,,2,,RUE,JEAN BAPTISTE CLEMENT,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.8C,NAFRev1,O,0.814771,45.870853,0.95,housenumber,2 Rue Jean-baptiste Clément 87720 Saillat-sur-Vienne,87131_0480_00002,G,2 RUE JEAN BAPTISTE CLEMENT,
409540150,00011,40954015000011,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,VALETTE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.7625944,46.2155828,0.89,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
409540168,00013,40954016800013,O,1984-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE ST JUNIEN,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.837597,45.871644,0.74,street,Route de Saint-junien 87720 Saillat-sur-Vienne,87131_0830,G,ROUTE DE SAINT JUNIEN,
409540176,00016,40954017600016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VALETTE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.7625944,46.2155828,0.89,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
409540184,00010,40954018400010,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VALETTE,87720,SAILLAT-SUR-VIENNE,,,87131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.7625944,46.2155828,0.89,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,